createdAt,value
2018-06-13T00:00:26.331Z,1012.14
2018-06-13T00:01:26.352Z,1012.17
2018-06-13T00:02:26.376Z,1012.10
2018-06-13T00:03:26.407Z,1012.18
2018-06-13T00:04:26.428Z,1012.21
2018-06-13T00:05:26.454Z,1012.23
2018-06-13T00:06:26.475Z,1012.14
2018-06-13T00:07:26.506Z,1012.19
2018-06-13T00:08:26.528Z,1012.19
2018-06-13T00:09:26.550Z,1012.14
2018-06-13T00:10:26.581Z,1012.14
2018-06-13T00:11:26.608Z,1012.14
2018-06-13T00:12:26.624Z,1012.19
2018-06-13T00:13:26.651Z,1012.17
2018-06-13T00:14:26.675Z,1012.14
2018-06-13T00:15:26.703Z,1012.21
2018-06-13T00:16:26.723Z,1012.18
2018-06-13T00:17:26.749Z,1012.06
2018-06-13T00:18:26.774Z,1012.13
2018-06-13T00:19:26.798Z,1012.12
2018-06-13T00:20:26.827Z,1012.10
2018-06-13T00:21:26.852Z,1012.19
2018-06-13T00:22:26.873Z,1012.18
2018-06-13T00:23:26.898Z,1012.19
2018-06-13T00:24:26.923Z,1012.21
2018-06-13T00:25:26.953Z,1012.24
2018-06-13T00:26:26.973Z,1012.23
2018-06-13T00:27:27.000Z,1012.25
2018-06-13T00:28:27.026Z,1012.25
2018-06-13T00:29:27.043Z,1012.27
2018-06-13T00:30:27.073Z,1012.23
2018-06-13T00:31:27.092Z,1012.26
2018-06-13T00:32:27.157Z,1012.22
2018-06-13T00:33:27.143Z,1012.29
2018-06-13T00:34:27.174Z,1012.34
2018-06-13T00:35:27.197Z,1012.29
2018-06-13T00:36:27.218Z,1012.27
2018-06-13T00:37:27.243Z,1012.37
2018-06-13T00:38:27.268Z,1012.38
2018-06-13T00:39:27.294Z,1012.33
2018-06-13T00:40:27.317Z,1012.33
2018-06-13T00:41:27.336Z,1012.37
2018-06-13T00:42:27.366Z,1012.42
2018-06-13T00:43:27.387Z,1012.44
2018-06-13T00:44:27.412Z,1012.43
2018-06-13T00:45:27.440Z,1012.42
2018-06-13T00:46:27.464Z,1012.43
2018-06-13T00:47:27.491Z,1012.45
2018-06-13T00:48:27.517Z,1012.40
2018-06-13T00:49:27.531Z,1012.42
2018-06-13T00:50:27.638Z,1012.43
2018-06-13T00:51:27.581Z,1012.41
2018-06-13T00:52:27.606Z,1012.40
2018-06-13T00:53:27.632Z,1012.38
2018-06-13T00:54:27.657Z,1012.41
2018-06-13T00:55:27.689Z,1012.37
2018-06-13T00:56:27.705Z,1012.36
2018-06-13T00:57:27.736Z,1012.44
2018-06-13T00:58:27.752Z,1012.34
2018-06-13T00:59:27.777Z,1012.31
2018-06-13T01:00:27.831Z,1012.30
2018-06-13T01:01:27.826Z,1012.29
2018-06-13T01:02:27.849Z,1012.27
2018-06-13T01:03:27.872Z,1012.24
2018-06-13T01:04:27.901Z,1012.18
2018-06-13T01:05:27.919Z,1012.20
2018-06-13T01:06:27.945Z,1012.17
2018-06-13T01:07:27.972Z,1012.15
2018-06-13T01:08:27.997Z,1012.15
2018-06-13T01:09:28.022Z,1012.13
2018-06-13T01:10:28.045Z,1012.13
2018-06-13T01:11:28.069Z,1012.15
2018-06-13T01:12:28.094Z,1012.10
2018-06-13T01:13:28.115Z,1012.17
2018-06-13T01:14:28.146Z,1012.08
2018-06-13T01:15:28.166Z,1012.11
2018-06-13T01:16:28.198Z,1012.12
2018-06-13T01:17:28.213Z,1012.11
2018-06-13T01:18:28.234Z,1012.11
2018-06-13T01:19:28.260Z,1012.08
2018-06-13T01:20:28.287Z,1012.08
2018-06-13T01:21:28.312Z,1012.10
2018-06-13T01:22:28.332Z,1012.06
2018-06-13T01:23:28.361Z,1012.12
2018-06-13T01:24:28.380Z,1012.09
2018-06-13T01:25:28.406Z,1012.10
2018-06-13T01:26:28.432Z,1012.11
2018-06-13T01:27:28.455Z,1012.12
2018-06-13T01:28:28.485Z,1012.08
2018-06-13T01:29:28.510Z,1012.01
2018-06-13T01:30:28.531Z,1012.03
2018-06-13T01:31:28.556Z,1012.10
2018-06-13T01:32:28.584Z,1012.01
2018-06-13T01:33:28.601Z,1012.03
2018-06-13T01:34:28.631Z,1011.98
2018-06-13T01:35:28.653Z,1011.93
2018-06-13T01:36:28.669Z,1011.97
2018-06-13T01:37:28.694Z,1011.92
2018-06-13T01:38:28.723Z,1011.91
2018-06-13T01:39:28.757Z,1011.88
2018-06-13T01:40:28.769Z,1011.92
2018-06-13T01:41:28.796Z,1011.86
2018-06-13T01:42:28.819Z,1011.86
2018-06-13T01:43:28.840Z,1011.85
2018-06-13T01:44:28.868Z,1011.88
2018-06-13T01:45:28.889Z,1011.88
2018-06-13T01:46:28.913Z,1011.94
2018-06-13T01:47:28.939Z,1011.88
2018-06-13T01:48:28.960Z,1011.90
2018-06-13T01:49:28.989Z,1011.92
2018-06-13T01:50:29.014Z,1011.89
2018-06-13T01:51:29.039Z,1011.90
2018-06-13T01:52:29.064Z,1011.93
2018-06-13T01:53:29.083Z,1011.94
2018-06-13T01:54:29.109Z,1011.91
2018-06-13T01:55:29.138Z,1011.93
2018-06-13T01:56:29.161Z,1011.94
2018-06-13T01:57:29.185Z,1011.94
2018-06-13T01:58:29.204Z,1011.95
2018-06-13T01:59:29.233Z,1011.94
2018-06-13T02:00:29.253Z,1011.92
2018-06-13T02:01:29.282Z,1011.93
2018-06-13T02:02:29.303Z,1011.97
2018-06-13T02:03:29.329Z,1011.92
2018-06-13T02:04:29.353Z,1011.94
2018-06-13T02:05:29.379Z,1011.94
2018-06-13T02:06:29.403Z,1011.98
2018-06-13T02:07:29.433Z,1011.97
2018-06-13T02:08:29.449Z,1011.94
2018-06-13T02:09:29.478Z,1011.97
2018-06-13T02:10:29.501Z,1011.93
2018-06-13T02:11:29.523Z,1011.96
2018-06-13T02:12:29.548Z,1011.94
2018-06-13T02:13:29.569Z,1011.97
2018-06-13T02:14:29.593Z,1011.95
2018-06-13T02:15:29.629Z,1011.96
2018-06-13T02:16:29.648Z,1011.94
2018-06-13T02:17:29.671Z,1011.96
2018-06-13T02:18:29.705Z,1011.95
2018-06-13T02:19:29.718Z,1011.95
2018-06-13T02:20:29.739Z,1011.96
2018-06-13T02:21:29.767Z,1011.95
2018-06-13T02:22:29.792Z,1011.91
2018-06-13T02:23:29.822Z,1011.97
2018-06-13T02:24:29.841Z,1011.91
2018-06-13T02:25:29.861Z,1011.89
2018-06-13T02:26:29.888Z,1011.86
2018-06-13T02:27:29.913Z,1011.91
2018-06-13T02:28:29.938Z,1011.85
2018-06-13T02:29:29.962Z,1011.85
2018-06-13T02:30:29.986Z,1011.79
2018-06-13T02:31:30.017Z,1011.83
2018-06-13T02:32:30.031Z,1011.92
2018-06-13T02:33:30.067Z,1011.89
2018-06-13T02:34:30.085Z,1011.87
2018-06-13T02:35:30.107Z,1011.88
2018-06-13T02:36:30.133Z,1011.90
2018-06-13T02:37:30.158Z,1011.90
2018-06-13T02:38:30.182Z,1011.87
2018-06-13T02:39:30.207Z,1011.88
2018-06-13T02:40:30.231Z,1011.91
2018-06-13T02:41:30.256Z,1011.91
2018-06-13T02:42:30.276Z,1011.87
2018-06-13T02:43:30.303Z,1011.90
2018-06-13T02:44:30.329Z,1011.92
2018-06-13T02:45:30.355Z,1011.92
2018-06-13T02:46:30.376Z,1011.89
2018-06-13T02:47:30.400Z,1011.90
2018-06-13T02:48:30.421Z,1011.91
2018-06-13T02:49:30.451Z,1011.93
2018-06-13T02:50:30.471Z,1011.86
2018-06-13T02:51:30.502Z,1011.86
2018-06-13T02:52:30.529Z,1011.82
2018-06-13T02:53:30.553Z,1011.81
2018-06-13T02:54:30.572Z,1011.80
2018-06-13T02:55:30.596Z,1011.82
2018-06-13T02:56:30.623Z,1011.82
2018-06-13T02:57:30.642Z,1011.80
2018-06-13T02:58:30.667Z,1011.81
2018-06-13T02:59:30.691Z,1011.82
2018-06-13T03:00:30.756Z,1011.84
2018-06-13T03:01:30.743Z,1011.82
2018-06-13T03:02:30.766Z,1011.86
2018-06-13T03:03:30.790Z,1011.83
2018-06-13T03:04:30.815Z,1011.84
2018-06-13T03:05:30.837Z,1011.82
2018-06-13T03:06:30.860Z,1011.82
2018-06-13T03:07:30.886Z,1011.81
2018-06-13T03:08:30.914Z,1011.80
2018-06-13T03:09:30.936Z,1011.83
2018-06-13T03:10:30.972Z,1011.86
2018-06-13T03:11:30.987Z,1011.84
2018-06-13T03:12:31.009Z,1011.84
2018-06-13T03:13:31.040Z,1011.83
2018-06-13T03:14:31.056Z,1011.82
2018-06-13T03:15:31.080Z,1011.82
2018-06-13T03:16:31.115Z,1011.80
2018-06-13T03:17:31.134Z,1011.83
2018-06-13T03:18:31.155Z,1011.84
2018-06-13T03:19:31.183Z,1011.86
2018-06-13T03:20:31.205Z,1011.89
2018-06-13T03:21:31.231Z,1011.90
2018-06-13T03:22:31.259Z,1011.87
2018-06-13T03:23:31.276Z,1011.88
2018-06-13T03:24:31.299Z,1011.86
2018-06-13T03:25:31.325Z,1011.87
2018-06-13T03:26:31.351Z,1011.80
2018-06-13T03:27:31.378Z,1011.78
2018-06-13T03:28:31.398Z,1011.77
2018-06-13T03:29:31.428Z,1011.75
2018-06-13T03:30:31.449Z,1011.75
2018-06-13T03:31:31.475Z,1011.73
2018-06-13T03:32:31.494Z,1011.73
2018-06-13T03:33:31.522Z,1011.76
2018-06-13T03:34:31.552Z,1011.77
2018-06-13T03:35:31.570Z,1011.81
2018-06-13T03:36:31.595Z,1011.77
2018-06-13T03:37:31.616Z,1011.76
2018-06-13T03:38:31.644Z,1011.82
2018-06-13T03:39:31.668Z,1011.79
2018-06-13T03:40:31.699Z,1011.83
2018-06-13T03:41:31.717Z,1011.83
2018-06-13T03:42:31.735Z,1011.81
2018-06-13T03:43:31.765Z,1011.80
2018-06-13T03:44:31.789Z,1011.84
2018-06-13T03:45:31.810Z,1011.85
2018-06-13T03:46:31.839Z,1011.85
2018-06-13T03:47:31.858Z,1011.92
2018-06-13T03:48:31.888Z,1011.82
2018-06-13T03:49:31.909Z,1011.89
2018-06-13T03:50:31.935Z,1011.86
2018-06-13T03:51:31.960Z,1011.85
2018-06-13T03:52:31.981Z,1011.80
2018-06-13T03:53:32.009Z,1011.81
2018-06-13T03:54:32.029Z,1011.78
2018-06-13T03:55:32.053Z,1011.81
2018-06-13T03:56:32.079Z,1011.79
2018-06-13T03:57:32.104Z,1011.73
2018-06-13T03:58:32.129Z,1011.70
2018-06-13T03:59:32.154Z,1011.75
2018-06-13T04:00:32.183Z,1011.75
2018-06-13T04:01:32.208Z,1011.75
2018-06-13T04:02:32.227Z,1011.74
2018-06-13T04:03:32.269Z,1011.74
2018-06-13T04:04:32.280Z,1011.72
2018-06-13T04:05:32.299Z,1011.74
2018-06-13T04:06:32.385Z,1011.74
2018-06-13T04:07:32.352Z,1011.67
2018-06-13T04:08:32.378Z,1011.69
2018-06-13T04:09:32.401Z,1011.76
2018-06-13T04:10:32.428Z,1011.72
2018-06-13T04:11:32.447Z,1011.74
2018-06-13T04:12:32.473Z,1011.75
2018-06-13T04:13:32.503Z,1011.72
2018-06-13T04:14:32.520Z,1011.71
2018-06-13T04:15:32.548Z,1011.74
2018-06-13T04:16:32.570Z,1011.72
2018-06-13T04:17:32.594Z,1011.68
2018-06-13T04:18:32.624Z,1011.69
2018-06-13T04:19:32.657Z,1011.67
2018-06-13T04:20:32.667Z,1011.71
2018-06-13T04:21:32.693Z,1011.71
2018-06-13T04:22:32.722Z,1011.70
2018-06-13T04:23:32.743Z,1011.70
2018-06-13T04:24:32.772Z,1011.65
2018-06-13T04:25:32.791Z,1011.66
2018-06-13T04:26:32.827Z,1011.66
2018-06-13T04:27:32.843Z,1011.70
2018-06-13T04:28:32.871Z,1011.65
2018-06-13T04:29:32.887Z,1011.66
2018-06-13T04:30:32.916Z,1011.66
2018-06-13T04:31:32.941Z,1011.70
2018-06-13T04:32:33.003Z,1011.71
2018-06-13T04:33:32.996Z,1011.69
2018-06-13T04:34:33.020Z,1011.68
2018-06-13T04:35:33.042Z,1011.72
2018-06-13T04:36:33.063Z,1011.73
2018-06-13T04:37:33.086Z,1011.72
2018-06-13T04:38:33.117Z,1011.72
2018-06-13T04:39:33.138Z,1011.75
2018-06-13T04:40:33.165Z,1011.76
2018-06-13T04:41:33.191Z,1011.81
2018-06-13T04:42:33.220Z,1011.81
2018-06-13T04:43:33.247Z,1011.78
2018-06-13T04:44:33.264Z,1011.81
2018-06-13T04:45:33.287Z,1011.80
2018-06-13T04:46:33.312Z,1011.81
2018-06-13T04:47:33.343Z,1011.81
2018-06-13T04:48:33.362Z,1011.83
2018-06-13T04:49:33.388Z,1011.87
2018-06-13T04:50:33.415Z,1011.88
2018-06-13T04:51:33.437Z,1011.90
2018-06-13T04:52:33.460Z,1011.87
2018-06-13T04:53:33.488Z,1011.89
2018-06-13T04:54:33.518Z,1011.97
2018-06-13T04:55:33.536Z,1011.91
2018-06-13T04:56:33.560Z,1011.93
2018-06-13T04:57:33.595Z,1011.89
2018-06-13T04:58:33.612Z,1011.88
2018-06-13T04:59:33.636Z,1011.95
2018-06-13T05:00:33.666Z,1011.96
2018-06-13T05:01:33.690Z,1011.94
2018-06-13T05:02:33.715Z,1011.99
2018-06-13T05:03:33.735Z,1011.97
2018-06-13T05:04:33.761Z,1011.96
2018-06-13T05:05:33.789Z,1011.93
2018-06-13T05:06:33.809Z,1011.99
2018-06-13T05:07:33.839Z,1012.02
2018-06-13T05:08:33.862Z,1011.99
2018-06-13T05:09:33.889Z,1011.99
2018-06-13T05:10:33.912Z,1011.96
2018-06-13T05:11:33.931Z,1011.98
2018-06-13T05:12:33.958Z,1011.99
2018-06-13T05:13:33.993Z,1012.00
2018-06-13T05:14:34.012Z,1012.02
2018-06-13T05:15:34.031Z,1011.95
2018-06-13T05:16:34.057Z,1012.06
2018-06-13T05:17:34.081Z,1012.02
2018-06-13T05:18:34.108Z,1012.01
2018-06-13T05:19:34.139Z,1012.00
2018-06-13T05:20:34.156Z,1012.02
2018-06-13T05:21:34.180Z,1012.05
2018-06-13T05:22:34.215Z,1012.05
2018-06-13T05:23:34.240Z,1012.03
2018-06-13T05:24:34.255Z,1012.03
2018-06-13T05:25:34.286Z,1012.09
2018-06-13T05:26:34.304Z,1012.12
2018-06-13T05:27:34.335Z,1012.09
2018-06-13T05:28:34.397Z,1012.12
2018-06-13T05:29:34.384Z,1012.08
2018-06-13T05:30:34.405Z,1012.05
2018-06-13T05:31:34.436Z,1012.09
2018-06-13T05:32:34.460Z,1012.10
2018-06-13T05:33:34.484Z,1012.12
2018-06-13T05:34:34.515Z,1012.12
2018-06-13T05:35:34.540Z,1012.15
2018-06-13T05:36:34.560Z,1012.14
2018-06-13T05:37:34.587Z,1012.17
2018-06-13T05:38:34.614Z,1012.20
2018-06-13T05:39:34.635Z,1012.19
2018-06-13T05:40:34.664Z,1012.24
2018-06-13T05:41:34.694Z,1012.24
2018-06-13T05:42:34.723Z,1012.22
2018-06-13T05:43:34.734Z,1012.25
2018-06-13T05:44:34.759Z,1012.28
2018-06-13T05:45:34.783Z,1012.29
2018-06-13T05:46:34.813Z,1012.31
2018-06-13T05:47:34.858Z,1012.37
2018-06-13T05:48:34.869Z,1012.37
2018-06-13T05:49:34.893Z,1012.44
2018-06-13T05:50:34.914Z,1012.44
2018-06-13T05:51:34.947Z,1012.46
2018-06-13T05:52:34.974Z,1012.41
2018-06-13T05:53:34.993Z,1012.44
2018-06-13T05:54:35.019Z,1012.41
2018-06-13T05:55:35.043Z,1012.42
2018-06-13T05:56:35.069Z,1012.42
2018-06-13T05:57:35.100Z,1012.43
2018-06-13T05:58:35.123Z,1012.45
2018-06-13T05:59:35.151Z,1012.47
2018-06-13T06:00:35.178Z,1012.46
2018-06-13T06:01:35.198Z,1012.47
2018-06-13T06:02:35.223Z,1012.51
2018-06-13T06:03:35.253Z,1012.47
2018-06-13T06:04:35.277Z,1012.52
2018-06-13T06:05:35.310Z,1012.53
2018-06-13T06:06:35.330Z,1012.57
2018-06-13T06:07:35.356Z,1012.55
2018-06-13T06:08:35.381Z,1012.59
2018-06-13T06:09:35.405Z,1012.58
2018-06-13T06:10:35.460Z,1012.59
2018-06-13T06:11:35.461Z,1012.64
2018-06-13T06:12:35.483Z,1012.64
2018-06-13T06:13:35.520Z,1012.64
2018-06-13T06:14:35.538Z,1012.64
2018-06-13T06:15:35.564Z,1012.66
2018-06-13T06:16:35.588Z,1012.65
2018-06-13T06:17:35.614Z,1012.65
2018-06-13T06:18:35.646Z,1012.69
2018-06-13T06:19:35.667Z,1012.67
2018-06-13T06:20:35.703Z,1012.67
2018-06-13T06:21:35.721Z,1012.62
2018-06-13T06:22:35.746Z,1012.64
2018-06-13T06:23:35.819Z,1012.66
2018-06-13T06:24:35.803Z,1012.62
2018-06-13T06:25:35.830Z,1012.62
2018-06-13T06:26:35.850Z,1012.64
2018-06-13T06:27:35.872Z,1012.65
2018-06-13T06:28:35.904Z,1012.66
2018-06-13T06:29:35.931Z,1012.70
2018-06-13T06:30:35.950Z,1012.65
2018-06-13T06:31:35.978Z,1012.73
2018-06-13T06:32:36.003Z,1012.67
2018-06-13T06:33:36.037Z,1012.68
2018-06-13T06:34:36.057Z,1012.66
2018-06-13T06:35:36.086Z,1012.57
2018-06-13T06:36:36.108Z,1012.51
2018-06-13T06:37:36.132Z,1012.49
2018-06-13T06:38:36.162Z,1012.52
2018-06-13T06:39:36.186Z,1012.53
2018-06-13T06:40:36.214Z,1012.56
2018-06-13T06:41:36.237Z,1012.56
2018-06-13T06:42:36.272Z,1012.57
2018-06-13T06:43:36.292Z,1012.58
2018-06-13T06:44:36.317Z,1012.62
2018-06-13T06:45:36.343Z,1012.62
2018-06-13T06:46:36.377Z,1012.68
2018-06-13T06:47:36.398Z,1012.66
2018-06-13T06:48:36.424Z,1012.70
2018-06-13T06:49:36.458Z,1012.73
2018-06-13T06:50:36.478Z,1012.72
2018-06-13T06:51:36.502Z,1012.70
2018-06-13T06:52:36.530Z,1012.69
2018-06-13T06:53:36.558Z,1012.69
2018-06-13T06:54:36.577Z,1012.69
2018-06-13T06:55:36.697Z,1012.84
2018-06-13T06:56:36.633Z,1012.81
2018-06-13T06:57:36.658Z,1012.83
2018-06-13T06:58:36.689Z,1012.82
2018-06-13T06:59:36.707Z,1012.80
2018-06-13T07:00:36.737Z,1012.71
2018-06-13T07:01:36.761Z,1012.73
2018-06-13T07:02:36.845Z,1012.70
2018-06-13T07:03:36.820Z,1012.73
2018-06-13T07:04:36.841Z,1012.76
2018-06-13T07:05:36.868Z,1012.77
2018-06-13T07:06:36.891Z,1012.76
2018-06-13T07:07:36.921Z,1012.75
2018-06-13T07:08:36.947Z,1012.69
2018-06-13T07:09:36.973Z,1012.66
2018-06-13T07:10:37.009Z,1012.64
2018-06-13T07:11:37.023Z,1012.70
2018-06-13T07:12:37.054Z,1012.69
2018-06-13T07:13:37.079Z,1012.70
2018-06-13T07:14:37.101Z,1012.76
2018-06-13T07:15:37.126Z,1012.82
2018-06-13T07:16:37.159Z,1012.75
2018-06-13T07:17:37.185Z,1012.77
2018-06-13T07:18:37.207Z,1012.75
2018-06-13T07:19:37.240Z,1012.91
2018-06-13T07:20:37.265Z,1012.94
2018-06-13T07:21:37.287Z,1012.85
2018-06-13T07:22:37.321Z,1012.85
2018-06-13T07:23:37.341Z,1012.85
2018-06-13T07:24:37.390Z,1012.92
2018-06-13T07:25:37.395Z,1012.95
2018-06-13T07:26:37.421Z,1013.00
2018-06-13T07:27:37.445Z,1012.95
2018-06-13T07:28:37.472Z,1012.95
2018-06-13T07:29:37.496Z,1012.97
2018-06-13T07:30:37.526Z,1012.99
2018-06-13T07:31:37.550Z,1012.98
2018-06-13T07:32:37.581Z,1012.99
2018-06-13T07:33:37.643Z,1013.01
2018-06-13T07:34:37.630Z,1012.95
2018-06-13T07:35:37.661Z,1013.01
2018-06-13T07:36:37.686Z,1013.00
2018-06-13T07:37:37.710Z,1012.99
2018-06-13T07:38:37.739Z,1012.97
2018-06-13T07:39:37.768Z,1012.93
2018-06-13T07:40:37.791Z,1013.01
2018-06-13T07:41:37.823Z,1012.99
2018-06-13T07:42:37.847Z,1012.98
2018-06-13T07:43:37.874Z,1013.02
2018-06-13T07:44:37.896Z,1013.00
2018-06-13T07:45:37.927Z,1012.92
2018-06-13T07:46:37.961Z,1012.91
2018-06-13T07:47:37.986Z,1012.89
2018-06-13T07:48:38.000Z,1012.97
2018-06-13T07:49:38.034Z,1012.88
2018-06-13T07:50:38.056Z,1012.84
2018-06-13T07:51:38.091Z,1012.89
2018-06-13T07:52:38.119Z,1012.91
2018-06-13T07:53:38.142Z,1012.98
2018-06-13T07:54:38.166Z,1012.96
2018-06-13T07:55:38.190Z,1013.02
2018-06-13T07:56:38.220Z,1013.02
2018-06-13T07:57:38.245Z,1013.03
2018-06-13T07:58:38.271Z,1013.06
2018-06-13T07:59:38.302Z,1013.13
2018-06-13T08:00:38.327Z,1013.07
2018-06-13T08:01:38.358Z,1013.14
2018-06-13T08:02:38.379Z,1013.11
2018-06-13T08:03:38.404Z,1013.17
2018-06-13T08:04:38.435Z,1013.14
2018-06-13T08:05:38.459Z,1013.09
2018-06-13T08:06:38.491Z,1013.08
2018-06-13T08:07:38.518Z,1013.08
2018-06-13T08:08:38.718Z,1013.02
2018-06-13T08:09:38.573Z,1013.09
2018-06-13T08:10:38.603Z,1013.09
2018-06-13T08:11:38.624Z,1013.10
2018-06-13T08:12:38.652Z,1013.13
2018-06-13T08:13:38.720Z,1013.14
2018-06-13T08:14:38.707Z,1013.13
2018-06-13T08:15:38.738Z,1013.16
2018-06-13T08:16:38.758Z,1013.14
2018-06-13T08:17:38.786Z,1013.09
2018-06-13T08:18:38.816Z,1013.10
2018-06-13T08:19:38.838Z,1013.09
2018-06-13T08:20:38.864Z,1013.08
2018-06-13T08:21:38.899Z,1013.02
2018-06-13T08:22:38.923Z,1013.02
2018-06-13T08:23:38.954Z,1013.06
2018-06-13T08:24:38.977Z,1013.09
2018-06-13T08:25:39.003Z,1013.09
2018-06-13T08:26:39.030Z,1013.06
2018-06-13T08:27:39.061Z,1013.06
2018-06-13T08:28:39.085Z,1013.11
2018-06-13T08:29:39.108Z,1013.11
2018-06-13T08:30:39.139Z,1013.03
2018-06-13T08:31:39.163Z,1013.10
2018-06-13T08:32:39.192Z,1013.15
2018-06-13T08:33:39.229Z,1013.08
2018-06-13T08:34:39.251Z,1013.08
2018-06-13T08:35:39.278Z,1013.11
2018-06-13T08:36:39.304Z,1013.11
2018-06-13T08:37:39.330Z,1013.09
2018-06-13T08:38:39.357Z,1013.14
2018-06-13T08:39:39.387Z,1013.01
2018-06-13T08:40:39.418Z,1012.97
2018-06-13T08:41:39.451Z,1012.98
2018-06-13T08:42:39.467Z,1012.92
2018-06-13T08:43:39.492Z,1012.92
2018-06-13T08:44:39.517Z,1012.93
2018-06-13T08:45:39.547Z,1012.99
2018-06-13T08:46:39.576Z,1013.02
2018-06-13T08:47:39.605Z,1013.13
2018-06-13T08:48:39.668Z,1013.09
2018-06-13T08:49:39.670Z,1013.15
2018-06-13T08:50:39.682Z,1013.10
2018-06-13T08:51:39.710Z,1013.20
2018-06-13T08:52:39.737Z,1013.31
2018-06-13T08:53:39.765Z,1013.24
2018-06-13T08:54:39.792Z,1013.17
2018-06-13T08:55:39.833Z,1013.23
2018-06-13T08:56:39.850Z,1013.16
2018-06-13T08:57:39.871Z,1013.17
2018-06-13T08:58:39.902Z,1013.19
2018-06-13T08:59:39.937Z,1013.18
2018-06-13T09:00:39.956Z,1013.28
2018-06-13T09:01:39.985Z,1013.30
2018-06-13T09:02:40.013Z,1013.36
2018-06-13T09:03:40.037Z,1013.32
2018-06-13T09:04:40.061Z,1013.36
2018-06-13T09:05:40.090Z,1013.40
2018-06-13T09:06:40.116Z,1013.23
2018-06-13T09:07:40.146Z,1013.16
2018-06-13T09:08:40.173Z,1013.13
2018-06-13T09:09:40.206Z,1013.06
2018-06-13T09:10:40.227Z,1013.05
2018-06-13T09:11:40.256Z,1013.06
2018-06-13T09:12:40.297Z,1013.06
2018-06-13T09:13:40.325Z,1012.98
2018-06-13T09:14:40.339Z,1013.03
2018-06-13T09:15:40.366Z,1013.10
2018-06-13T09:16:40.394Z,1013.12
2018-06-13T09:17:40.422Z,1013.31
2018-06-13T09:18:40.446Z,1013.30
2018-06-13T09:19:40.474Z,1013.43
2018-06-13T09:20:40.504Z,1013.24
2018-06-13T09:21:40.533Z,1013.34
2018-06-13T09:22:40.559Z,1013.34
2018-06-13T09:23:40.586Z,1013.34
2018-06-13T09:24:40.610Z,1013.28
2018-06-13T09:25:40.641Z,1013.28
2018-06-13T09:26:40.672Z,1013.31
2018-06-13T09:27:40.700Z,1013.22
2018-06-13T09:28:40.725Z,1013.19
2018-06-13T09:29:40.753Z,1013.16
2018-06-13T09:30:40.778Z,1013.13
2018-06-13T09:31:40.805Z,1013.14
2018-06-13T09:32:40.830Z,1013.21
2018-06-13T09:33:40.857Z,1013.19
2018-06-13T09:34:40.890Z,1013.21
2018-06-13T09:35:40.911Z,1013.13
2018-06-13T09:36:40.955Z,1013.10
2018-06-13T09:37:41.078Z,1013.13
2018-06-13T09:38:40.995Z,1013.11
2018-06-13T09:39:41.025Z,1013.17
2018-06-13T09:40:41.053Z,1013.16
2018-06-13T09:41:41.075Z,1013.23
2018-06-13T09:42:41.104Z,1013.32
2018-06-13T09:43:41.131Z,1013.35
2018-06-13T09:44:41.160Z,1013.34
2018-06-13T09:45:41.195Z,1013.34
2018-06-13T09:46:48.916Z,1013.36
2018-06-13T09:47:41.240Z,1013.35
2018-06-13T09:48:41.285Z,1013.39
2018-06-13T09:49:41.296Z,1013.35
2018-06-13T09:50:41.329Z,1013.45
2018-06-13T09:51:41.356Z,1013.50
2018-06-13T09:52:41.384Z,1013.57
2018-06-13T09:53:41.406Z,1013.51
2018-06-13T09:54:41.442Z,1013.53
2018-06-13T09:55:41.467Z,1013.56
2018-06-13T09:56:41.526Z,1013.50
2018-06-13T09:57:41.521Z,1013.55
2018-06-13T09:58:41.544Z,1013.56
2018-06-13T09:59:41.575Z,1013.57
2018-06-13T10:00:41.602Z,1013.40
2018-06-13T10:01:41.683Z,1013.49
2018-06-13T10:02:41.658Z,1013.45
2018-06-13T10:03:41.692Z,1013.39
2018-06-13T10:04:41.740Z,1013.44
2018-06-13T10:05:41.740Z,1013.41
2018-06-13T10:06:41.777Z,1013.37
2018-06-13T10:07:41.799Z,1013.33
2018-06-13T10:08:41.868Z,1013.32
2018-06-13T10:09:41.853Z,1013.39
2018-06-13T10:10:41.885Z,1013.46
2018-06-13T10:11:41.914Z,1013.36
2018-06-13T10:12:41.943Z,1013.29
2018-06-13T10:13:41.971Z,1013.23
2018-06-13T10:14:42.008Z,1013.16
2018-06-13T10:15:42.028Z,1013.27
2018-06-13T10:16:42.049Z,1013.29
2018-06-13T10:17:42.093Z,1013.33
2018-06-13T10:18:42.133Z,1013.25
2018-06-13T10:19:42.137Z,1013.26
2018-06-13T10:20:42.167Z,1013.31
2018-06-13T10:21:42.192Z,1013.24
2018-06-13T10:22:42.221Z,1013.26
2018-06-13T10:23:42.249Z,1013.28
2018-06-13T10:24:42.273Z,1013.26
2018-06-13T10:25:42.312Z,1013.31
2018-06-13T10:26:42.337Z,1013.38
2018-06-13T10:27:42.357Z,1013.44
2018-06-13T10:28:42.383Z,1013.46
2018-06-13T10:29:42.412Z,1013.49
2018-06-13T10:30:42.441Z,1013.52
2018-06-13T10:31:42.471Z,1013.68
2018-06-13T10:32:42.493Z,1013.66
2018-06-13T10:33:42.531Z,1013.66
2018-06-13T10:34:42.554Z,1013.66
2018-06-13T10:35:42.581Z,1013.59
2018-06-13T10:36:42.610Z,1013.69
2018-06-13T10:37:42.631Z,1013.60
2018-06-13T10:38:42.664Z,1013.60
2018-06-13T10:39:42.692Z,1013.69
2018-06-13T10:40:42.718Z,1013.73
2018-06-13T10:41:42.744Z,1013.76
2018-06-13T10:42:42.769Z,1013.82
2018-06-13T10:43:42.799Z,1013.89
2018-06-13T10:44:42.831Z,1013.86
2018-06-13T10:45:42.863Z,1013.99
2018-06-13T10:46:42.892Z,1013.96
2018-06-13T10:47:42.913Z,1014.07
2018-06-13T10:48:42.940Z,1013.90
2018-06-13T10:49:42.967Z,1013.80
2018-06-13T10:50:42.997Z,1013.76
2018-06-13T10:51:43.023Z,1013.86
2018-06-13T10:52:43.050Z,1014.00
2018-06-13T10:53:43.076Z,1013.80
2018-06-13T10:54:43.103Z,1013.71
2018-06-13T10:55:43.132Z,1013.66
2018-06-13T10:56:43.167Z,1013.57
2018-06-13T10:57:43.199Z,1013.63
2018-06-13T10:58:43.222Z,1013.81
2018-06-13T10:59:43.241Z,1013.69
2018-06-13T11:00:43.267Z,1013.66
2018-06-13T11:01:43.306Z,1013.80
2018-06-13T11:02:43.329Z,1013.73
2018-06-13T11:03:43.357Z,1013.65
2018-06-13T11:04:43.441Z,1013.67
2018-06-13T11:05:43.419Z,1013.80
2018-06-13T11:06:43.441Z,1013.73
2018-06-13T11:07:43.478Z,1013.77
2018-06-13T11:08:43.496Z,1013.84
2018-06-13T11:09:43.519Z,1013.77
2018-06-13T11:10:43.556Z,1013.77
2018-06-13T11:11:43.587Z,1013.85
2018-06-13T11:12:43.606Z,1013.92
2018-06-13T11:13:43.632Z,1013.90
2018-06-13T11:14:43.660Z,1014.04
2018-06-13T11:15:43.696Z,1014.06
2018-06-13T11:16:43.717Z,1013.93
2018-06-13T11:17:43.747Z,1013.81
2018-06-13T11:18:43.777Z,1013.91
2018-06-13T11:19:43.801Z,1013.80
2018-06-13T11:20:43.829Z,1013.82
2018-06-13T11:21:43.857Z,1013.80
2018-06-13T11:22:43.892Z,1013.80
2018-06-13T11:23:43.914Z,1013.76
2018-06-13T11:24:43.936Z,1013.84
2018-06-13T11:25:43.966Z,1013.78
2018-06-13T11:26:43.996Z,1013.83
2018-06-13T11:27:44.021Z,1013.86
2018-06-13T11:28:44.049Z,1013.98
2018-06-13T11:29:44.075Z,1014.00
2018-06-13T11:30:44.107Z,1014.02
2018-06-13T11:31:44.135Z,1014.16
2018-06-13T11:32:44.160Z,1014.23
2018-06-13T11:33:44.190Z,1014.22
2018-06-13T11:34:44.219Z,1014.11
2018-06-13T11:35:44.249Z,1014.07
2018-06-13T11:36:44.270Z,1013.97
2018-06-13T11:37:44.304Z,1013.90
2018-06-13T11:38:44.333Z,1013.97
2018-06-13T11:39:44.361Z,1013.92
2018-06-13T11:40:44.396Z,1014.04
2018-06-13T11:41:44.415Z,1013.92
2018-06-13T11:42:44.439Z,1014.00
2018-06-13T11:43:44.471Z,1013.90
2018-06-13T11:44:44.497Z,1013.88
2018-06-13T11:45:44.525Z,1013.86
2018-06-13T11:46:44.560Z,1013.85
2018-06-13T11:47:44.587Z,1013.94
2018-06-13T11:48:44.609Z,1013.89
2018-06-13T11:49:44.640Z,1013.77
2018-06-13T11:50:44.669Z,1013.84
2018-06-13T11:51:44.697Z,1013.72
2018-06-13T11:52:44.725Z,1013.84
2018-06-13T11:53:44.753Z,1013.72
2018-06-13T11:54:44.779Z,1013.72
2018-06-13T11:55:44.807Z,1013.72
2018-06-13T11:56:44.836Z,1013.74
2018-06-13T11:57:44.862Z,1013.71
2018-06-13T11:58:44.891Z,1013.90
2018-06-13T11:59:44.930Z,1013.87
2018-06-13T12:00:44.940Z,1013.90
2018-06-13T12:01:44.997Z,1013.86
2018-06-13T12:02:45.000Z,1013.97
2018-06-13T12:03:45.029Z,1013.95
2018-06-13T12:04:45.053Z,1013.95
2018-06-13T12:05:45.088Z,1013.89