createdAt,value
2018-12-31T03:00:29.713Z,10.50
2018-12-31T03:02:59.043Z,10.60
2018-12-31T03:05:28.324Z,10.60
2018-12-31T03:07:57.673Z,10.70
2018-12-31T03:10:26.956Z,10.80
2018-12-31T03:12:56.283Z,10.90
2018-12-31T03:15:25.573Z,10.90
2018-12-31T03:17:54.911Z,10.90
2018-12-31T03:20:24.197Z,10.90
2018-12-31T03:22:53.598Z,11.00
2018-12-31T03:25:22.949Z,10.90
2018-12-31T03:27:52.234Z,10.90
2018-12-31T03:30:21.568Z,10.90
2018-12-31T03:32:51.364Z,11.00
2018-12-31T03:35:20.656Z,11.00
2018-12-31T03:37:49.943Z,11.00
2018-12-31T03:40:19.283Z,11.00
2018-12-31T03:42:48.564Z,11.00
2018-12-31T03:45:17.907Z,11.00
2018-12-31T03:47:47.244Z,11.00
2018-12-31T03:50:16.723Z,11.00
2018-12-31T03:52:46.025Z,11.00
2018-12-31T03:55:15.354Z,10.90
2018-12-31T03:57:44.686Z,11.00
2018-12-31T04:00:13.974Z,11.00
2018-12-31T04:02:43.255Z,11.00
2018-12-31T04:05:12.738Z,10.90
2018-12-31T04:07:42.033Z,10.80
2018-12-31T04:10:11.365Z,10.90
2018-12-31T04:12:40.719Z,10.80
2018-12-31T04:15:10.056Z,10.80
2018-12-31T04:17:39.346Z,10.80
2018-12-31T04:20:08.680Z,10.90
2018-12-31T04:22:37.977Z,10.80
2018-12-31T04:25:07.293Z,10.80
2018-12-31T04:27:36.588Z,10.90
2018-12-31T04:30:05.863Z,10.90
2018-12-31T04:32:35.142Z,10.90
2018-12-31T04:35:04.850Z,10.90
2018-12-31T04:37:34.125Z,11.00
2018-12-31T04:40:03.799Z,11.00
2018-12-31T04:42:33.078Z,11.00
2018-12-31T04:45:03.214Z,11.00
2018-12-31T04:47:32.490Z,11.00
2018-12-31T04:50:03.937Z,11.00
2018-12-31T04:52:33.221Z,11.10
2018-12-31T04:55:03.920Z,11.10
2018-12-31T04:57:34.256Z,11.10
2018-12-31T05:00:03.848Z,11.10
2018-12-31T05:02:33.187Z,11.10
2018-12-31T05:05:03.361Z,11.10
2018-12-31T05:07:32.639Z,11.10
2018-12-31T05:10:01.971Z,11.20
2018-12-31T05:12:31.253Z,11.20
2018-12-31T05:15:00.525Z,11.10
2018-12-31T05:17:31.250Z,11.10
2018-12-31T05:20:00.520Z,11.00
2018-12-31T05:22:30.006Z,11.00
2018-12-31T05:24:59.915Z,10.90
2018-12-31T05:27:29.176Z,10.90
2018-12-31T05:29:58.457Z,11.00
2018-12-31T05:32:27.858Z,11.10
2018-12-31T05:34:57.136Z,11.10
2018-12-31T05:37:26.467Z,11.10
2018-12-31T05:39:55.737Z,11.10
2018-12-31T05:42:25.022Z,11.10
2018-12-31T05:44:54.351Z,11.10
2018-12-31T05:47:23.619Z,11.10
2018-12-31T05:49:53.222Z,11.10
2018-12-31T05:52:22.482Z,11.00
2018-12-31T05:54:51.771Z,10.90
2018-12-31T05:57:21.117Z,10.90
2018-12-31T05:59:50.391Z,11.00
2018-12-31T06:02:19.673Z,11.00
2018-12-31T06:04:49.006Z,10.90
2018-12-31T06:07:18.296Z,10.90
2018-12-31T06:09:47.580Z,10.90
2018-12-31T06:12:16.911Z,10.80
2018-12-31T06:14:46.199Z,10.90
2018-12-31T06:17:15.535Z,10.90
2018-12-31T06:19:44.813Z,11.00
2018-12-31T06:22:14.091Z,11.00
2018-12-31T06:24:43.424Z,11.00
2018-12-31T06:27:12.893Z,11.00
2018-12-31T06:29:42.816Z,11.00
2018-12-31T06:32:12.639Z,11.10
2018-12-31T06:34:41.992Z,11.10
2018-12-31T06:37:11.520Z,11.10
2018-12-31T06:39:41.226Z,11.20
2018-12-31T06:42:10.812Z,11.20
2018-12-31T06:44:40.401Z,11.10
2018-12-31T06:47:09.798Z,11.20
2018-12-31T06:49:39.087Z,11.10
2018-12-31T06:52:08.377Z,11.10
2018-12-31T06:54:37.699Z,11.20
2018-12-31T06:57:06.979Z,11.20
2018-12-31T06:59:36.251Z,11.10
2018-12-31T07:02:05.594Z,11.20
2018-12-31T07:04:34.860Z,11.10
2018-12-31T07:07:04.598Z,11.10
2018-12-31T07:09:33.892Z,11.10
2018-12-31T07:12:03.842Z,11.10
2018-12-31T07:14:33.588Z,11.10
2018-12-31T07:17:03.819Z,11.10
2018-12-31T07:19:33.104Z,11.10
2018-12-31T07:22:02.430Z,11.10
2018-12-31T07:24:31.776Z,11.20
2018-12-31T07:27:02.814Z,11.10
2018-12-31T07:29:32.154Z,11.20
2018-12-31T07:32:01.815Z,11.10
2018-12-31T07:34:31.086Z,11.10
2018-12-31T07:37:00.418Z,11.10
2018-12-31T07:39:29.702Z,11.20
2018-12-31T07:41:58.988Z,11.20
2018-12-31T07:44:28.304Z,11.20
2018-12-31T07:46:57.566Z,11.20
2018-12-31T07:49:26.853Z,11.30
2018-12-31T07:51:56.170Z,11.30
2018-12-31T07:54:25.438Z,11.30
2018-12-31T07:56:54.714Z,11.30
2018-12-31T07:59:24.052Z,11.30
2018-12-31T08:01:53.315Z,11.30
2018-12-31T08:04:23.006Z,11.40
2018-12-31T08:06:52.290Z,11.30
2018-12-31T08:09:21.615Z,11.40
2018-12-31T08:11:50.892Z,11.40
2018-12-31T08:14:20.209Z,11.50
2018-12-31T08:16:49.545Z,11.50
2018-12-31T08:19:18.897Z,11.50
2018-12-31T08:21:48.175Z,11.50
2018-12-31T08:24:17.490Z,11.60
2018-12-31T08:26:47.019Z,11.60
2018-12-31T08:29:16.302Z,11.50
2018-12-31T08:31:45.619Z,11.60
2018-12-31T08:34:14.894Z,11.70
2018-12-31T08:36:44.226Z,11.80
2018-12-31T08:39:13.706Z,11.80
2018-12-31T08:41:43.380Z,11.80
2018-12-31T08:44:12.637Z,11.90
2018-12-31T08:46:41.913Z,12.00
2018-12-31T08:49:11.189Z,12.00
2018-12-31T08:51:40.505Z,12.10
2018-12-31T08:54:10.356Z,12.10
2018-12-31T08:56:39.754Z,12.10
2018-12-31T08:59:09.158Z,12.20
2018-12-31T09:01:38.520Z,12.10
2018-12-31T09:04:07.793Z,12.20
2018-12-31T09:06:37.162Z,12.20
2018-12-31T09:09:07.007Z,12.30
2018-12-31T09:11:38.928Z,12.20
2018-12-31T09:14:08.260Z,12.30
2018-12-31T09:16:37.535Z,12.40
2018-12-31T09:19:06.904Z,12.40
2018-12-31T09:21:36.315Z,12.50
2018-12-31T09:24:05.590Z,12.50
2018-12-31T09:26:34.966Z,12.50
2018-12-31T09:29:04.274Z,12.50
2018-12-31T09:31:33.618Z,12.50
2018-12-31T09:34:02.903Z,12.60
2018-12-31T09:36:32.708Z,12.60
2018-12-31T09:39:02.200Z,12.50
2018-12-31T09:41:33.620Z,12.50
2018-12-31T09:44:03.050Z,12.50
2018-12-31T09:46:32.330Z,12.50
2018-12-31T09:49:02.169Z,12.50
2018-12-31T09:51:31.649Z,12.60
2018-12-31T09:54:04.183Z,12.60
2018-12-31T09:56:33.535Z,12.70
2018-12-31T09:59:02.895Z,12.60
2018-12-31T10:01:32.167Z,12.60
2018-12-31T10:04:02.105Z,12.60
2018-12-31T10:06:31.444Z,12.60
2018-12-31T10:09:00.750Z,12.70
2018-12-31T10:11:31.867Z,12.70
2018-12-31T10:14:01.199Z,12.70
2018-12-31T10:16:30.553Z,12.70
2018-12-31T10:18:59.841Z,12.70
2018-12-31T10:21:29.172Z,12.70
2018-12-31T10:23:58.526Z,12.80
2018-12-31T10:26:28.854Z,12.80
2018-12-31T10:28:58.227Z,12.80
2018-12-31T10:31:27.532Z,12.80
2018-12-31T10:33:56.810Z,12.90
2018-12-31T10:36:26.445Z,13.00
2018-12-31T10:38:55.711Z,13.10
2018-12-31T10:41:24.995Z,13.20
2018-12-31T10:50:17.647Z,12.50
2018-12-31T10:52:46.891Z,11.90
2018-12-31T10:55:16.267Z,11.60
2018-12-31T10:57:46.004Z,11.60
2018-12-31T11:00:15.253Z,11.70
2018-12-31T11:02:45.024Z,11.50
2018-12-31T11:05:14.969Z,11.30
2018-12-31T11:07:45.220Z,11.00
2018-12-31T11:10:14.524Z,11.00
2018-12-31T11:12:43.827Z,11.10
2018-12-31T11:15:13.079Z,11.10
2018-12-31T11:17:42.333Z,10.80
2018-12-31T11:20:11.932Z,10.20
2018-12-31T11:22:42.156Z,10.10
2018-12-31T11:25:12.036Z,10.10
2018-12-31T11:27:42.556Z,10.10
2018-12-31T11:30:12.107Z,10.30
2018-12-31T11:32:41.931Z,10.30
2018-12-31T11:35:11.224Z,10.30
2018-12-31T11:37:42.788Z,10.40
2018-12-31T11:40:12.775Z,10.60
2018-12-31T11:42:43.413Z,10.90
2018-12-31T11:45:13.419Z,11.00
2018-12-31T11:47:42.671Z,10.80
2018-12-31T12:03:04.363Z,13.00
2018-12-31T12:07:17.604Z,10.60
2018-12-31T12:09:47.570Z,10.60
2018-12-31T12:12:17.393Z,10.90
2018-12-31T12:14:47.332Z,11.20
2018-12-31T12:17:16.639Z,11.30
2018-12-31T12:19:47.083Z,11.30
2018-12-31T12:22:16.864Z,11.30
2018-12-31T12:24:46.513Z,11.30
2018-12-31T12:27:15.776Z,11.30
2018-12-31T12:29:45.071Z,11.20
2018-12-31T12:32:14.372Z,11.20
2018-12-31T12:34:43.623Z,11.20
2018-12-31T12:37:13.183Z,11.20
2018-12-31T12:39:42.852Z,11.10
2018-12-31T12:42:15.008Z,11.20
2018-12-31T12:44:44.265Z,11.20
2018-12-31T12:47:14.520Z,11.10
2018-12-31T12:49:44.201Z,11.20
2018-12-31T12:52:13.736Z,11.20
2018-12-31T12:54:44.170Z,11.10
2018-12-31T12:57:13.478Z,11.20
2018-12-31T12:59:43.380Z,11.10
2018-12-31T13:02:12.679Z,11.10
2018-12-31T13:04:42.603Z,11.20
2018-12-31T13:07:11.910Z,11.30
2018-12-31T13:09:42.077Z,11.20
2018-12-31T13:12:11.628Z,11.30
2018-12-31T13:14:42.081Z,11.30
2018-12-31T13:17:11.944Z,11.30
2018-12-31T13:19:41.912Z,11.30
2018-12-31T13:22:11.168Z,11.30
2018-12-31T13:24:40.471Z,11.30
2018-12-31T13:27:09.726Z,11.30
2018-12-31T13:29:39.599Z,11.20
2018-12-31T13:32:10.075Z,11.30
2018-12-31T13:34:39.332Z,11.30
2018-12-31T13:37:09.659Z,11.30
2018-12-31T13:39:38.907Z,11.30
2018-12-31T13:42:08.473Z,11.30
2018-12-31T13:44:38.440Z,11.30
2018-12-31T13:47:08.404Z,11.40
2018-12-31T13:49:37.647Z,11.40
2018-12-31T13:52:06.903Z,11.40
2018-12-31T13:54:37.239Z,11.40
2018-12-31T13:57:06.488Z,11.40
2018-12-31T13:59:35.866Z,11.40
2018-12-31T14:02:05.170Z,11.40
2018-12-31T14:04:35.360Z,11.50
2018-12-31T14:07:04.655Z,11.40
2018-12-31T14:09:34.484Z,11.50
2018-12-31T14:12:03.742Z,11.50
2018-12-31T14:14:33.041Z,11.50
2018-12-31T14:17:03.812Z,11.40
2018-12-31T14:19:33.116Z,11.40
2018-12-31T14:22:03.388Z,11.40
2018-12-31T14:24:32.683Z,11.40
2018-12-31T14:27:01.992Z,11.40
2018-12-31T14:29:31.547Z,11.40
2018-12-31T14:32:01.515Z,11.40
2018-12-31T14:34:31.632Z,11.40
2018-12-31T14:37:00.936Z,11.40
2018-12-31T14:39:30.232Z,11.40
2018-12-31T14:41:59.489Z,11.40
2018-12-31T14:44:29.200Z,11.40
2018-12-31T14:46:59.691Z,11.40
2018-12-31T14:49:29.000Z,11.30
2018-12-31T14:51:58.829Z,11.40
2018-12-31T14:54:28.140Z,11.30
2018-12-31T14:56:58.060Z,11.40
2018-12-31T14:59:27.835Z,11.30
2018-12-31T15:01:57.141Z,11.40
2018-12-31T15:04:26.963Z,11.30
2018-12-31T15:06:56.225Z,11.30
2018-12-31T15:09:25.531Z,11.30
2018-12-31T15:11:55.620Z,11.30
2018-12-31T15:14:24.920Z,11.30
2018-12-31T15:16:55.659Z,11.30
2018-12-31T15:19:25.645Z,11.30
2018-12-31T15:21:56.556Z,11.30
2018-12-31T15:24:26.216Z,11.30
2018-12-31T15:26:56.446Z,11.20
2018-12-31T15:29:26.371Z,11.30
2018-12-31T15:31:55.636Z,11.30
2018-12-31T15:34:24.953Z,11.30
2018-12-31T15:36:54.211Z,11.30
2018-12-31T15:39:24.693Z,11.20
2018-12-31T15:41:54.524Z,11.20
2018-12-31T15:44:23.832Z,11.20
2018-12-31T15:46:53.144Z,11.20
2018-12-31T15:49:23.936Z,11.20
2018-12-31T15:51:54.783Z,11.20
2018-12-31T15:54:24.711Z,11.20
2018-12-31T15:56:54.328Z,11.20
2018-12-31T15:59:25.556Z,11.20
2018-12-31T16:01:54.927Z,11.10
2018-12-31T16:04:24.756Z,11.10
2018-12-31T16:06:54.588Z,11.10
2018-12-31T16:09:23.999Z,11.10
2018-12-31T16:11:54.200Z,11.10
2018-12-31T16:14:23.459Z,11.10
2018-12-31T16:16:53.020Z,11.10
2018-12-31T16:19:22.843Z,11.10
2018-12-31T16:21:52.154Z,11.10
2018-12-31T16:24:21.411Z,11.10
2018-12-31T16:26:51.248Z,11.10
2018-12-31T16:29:22.039Z,11.10
2018-12-31T16:31:52.535Z,11.10
2018-12-31T16:34:21.857Z,11.00
2018-12-31T16:36:51.119Z,11.00
2018-12-31T16:39:21.448Z,11.00
2018-12-31T16:41:51.009Z,11.00
2018-12-31T16:44:20.980Z,11.00
2018-12-31T16:46:50.276Z,11.00
2018-12-31T16:49:20.495Z,11.00
2018-12-31T16:51:49.817Z,11.00
2018-12-31T16:54:19.081Z,11.00
2018-12-31T16:56:48.693Z,11.00
2018-12-31T16:59:18.924Z,11.10
2018-12-31T17:01:49.001Z,11.00
2018-12-31T17:04:19.275Z,11.00
2018-12-31T17:06:49.155Z,11.00
2018-12-31T17:09:18.420Z,11.00
2018-12-31T17:11:48.251Z,10.90
2018-12-31T17:14:17.559Z,11.00
2018-12-31T17:16:47.440Z,11.00
2018-12-31T17:19:16.767Z,11.00
2018-12-31T17:21:46.316Z,11.00
2018-12-31T17:24:16.768Z,11.00
2018-12-31T17:26:46.371Z,11.00
2018-12-31T17:29:16.308Z,10.90
2018-12-31T17:31:45.889Z,10.90
2018-12-31T17:34:15.841Z,11.00
2018-12-31T17:36:45.724Z,10.90
2018-12-31T17:39:15.703Z,10.90
2018-12-31T17:41:44.964Z,10.90
2018-12-31T17:44:14.227Z,10.90
2018-12-31T17:46:44.112Z,10.90
2018-12-31T17:49:13.664Z,10.90
2018-12-31T17:51:42.972Z,10.90
2018-12-31T17:54:12.899Z,10.90
2018-12-31T17:56:42.539Z,10.90
2018-12-31T17:59:12.570Z,10.90
2018-12-31T18:01:42.372Z,10.90
2018-12-31T18:04:12.255Z,10.90
2018-12-31T18:06:41.639Z,10.80
2018-12-31T18:09:11.248Z,10.80
2018-12-31T18:11:40.557Z,10.80
2018-12-31T18:14:10.875Z,10.80
2018-12-31T18:16:41.696Z,10.80
2018-12-31T18:19:11.035Z,10.80
2018-12-31T18:21:40.560Z,10.80
2018-12-31T18:24:09.824Z,10.80
2018-12-31T18:26:39.136Z,10.70
2018-12-31T18:29:09.070Z,10.70
2018-12-31T18:31:38.331Z,10.70
2018-12-31T18:34:08.406Z,10.70
2018-12-31T18:36:37.668Z,10.60
2018-12-31T18:39:07.211Z,10.70
2018-12-31T18:41:36.777Z,10.70
2018-12-31T18:44:06.759Z,10.70
2018-12-31T18:46:37.271Z,10.70
2018-12-31T18:49:07.036Z,10.70
2018-12-31T18:51:36.295Z,10.70
2018-12-31T18:54:05.604Z,10.80
2018-12-31T18:56:34.860Z,10.80
2018-12-31T18:59:05.164Z,10.90
2018-12-31T19:01:35.097Z,10.80
2018-12-31T19:04:05.412Z,10.80
2018-12-31T19:06:35.335Z,10.70
2018-12-31T19:09:06.474Z,10.70
2018-12-31T19:11:36.439Z,10.70
2018-12-31T19:14:05.700Z,10.70
2018-12-31T19:16:35.394Z,10.70
2018-12-31T19:19:05.377Z,10.80
2018-12-31T19:21:34.935Z,10.70
2018-12-31T19:24:05.658Z,10.70
2018-12-31T19:26:34.912Z,10.70
2018-12-31T19:29:04.171Z,10.80
2018-12-31T19:31:33.484Z,10.80
2018-12-31T19:34:03.767Z,10.80
2018-12-31T19:36:33.696Z,10.70
2018-12-31T19:39:04.618Z,10.70
2018-12-31T19:41:34.364Z,10.80
2018-12-31T19:44:03.628Z,10.80
2018-12-31T19:46:33.139Z,10.70
2018-12-31T19:49:02.663Z,10.70
2018-12-31T19:51:31.928Z,10.50
2018-12-31T19:54:01.927Z,10.50
2018-12-31T19:56:31.760Z,10.50
2018-12-31T19:59:01.403Z,10.30
2018-12-31T20:01:31.069Z,10.20
2018-12-31T20:04:00.995Z,10.20
2018-12-31T20:06:30.259Z,10.20
2018-12-31T20:09:00.141Z,10.30
2018-12-31T20:11:29.402Z,10.30
2018-12-31T20:13:59.949Z,10.30
2018-12-31T20:16:29.773Z,10.30
2018-12-31T20:18:59.602Z,10.40
2018-12-31T20:21:28.989Z,10.40
2018-12-31T20:23:59.436Z,10.40
2018-12-31T20:26:29.336Z,10.50
2018-12-31T20:28:58.646Z,10.60
2018-12-31T20:31:28.530Z,10.50
2018-12-31T20:33:58.691Z,10.40
2018-12-31T20:36:29.191Z,10.30
2018-12-31T20:38:59.597Z,10.30
2018-12-31T20:41:28.899Z,10.30
2018-12-31T20:44:00.314Z,10.20
2018-12-31T20:46:30.162Z,10.30
2018-12-31T20:49:00.644Z,10.30
2018-12-31T20:51:30.527Z,10.30
2018-12-31T20:53:59.827Z,10.20
2018-12-31T20:56:29.780Z,10.30
2018-12-31T20:58:59.083Z,10.40
2018-12-31T21:01:29.165Z,10.40
2018-12-31T21:03:59.097Z,10.40
2018-12-31T21:06:29.551Z,10.40
2018-12-31T21:08:59.667Z,10.30
2018-12-31T21:11:29.889Z,10.20
2018-12-31T21:14:00.335Z,10.20
2018-12-31T21:16:30.164Z,10.20
2018-12-31T21:18:59.433Z,10.20
2018-12-31T21:21:29.773Z,10.10
2018-12-31T21:23:59.635Z,10.10
2018-12-31T21:26:29.620Z,10.20
2018-12-31T21:28:58.879Z,10.30
2018-12-31T21:31:28.708Z,10.20
2018-12-31T21:33:58.016Z,10.20
2018-12-31T21:36:28.228Z,10.20
2018-12-31T21:38:57.537Z,10.20
2018-12-31T21:41:27.147Z,10.10
2018-12-31T21:43:57.123Z,10.20
2018-12-31T21:46:26.948Z,10.20
2018-12-31T21:48:56.926Z,10.20
2018-12-31T21:51:26.187Z,10.20
2018-12-31T21:53:55.516Z,10.20
2018-12-31T21:56:26.023Z,10.30
2018-12-31T21:58:56.346Z,10.30
2018-12-31T22:01:26.571Z,10.30
2018-12-31T22:03:56.019Z,10.20
2018-12-31T22:06:26.007Z,10.20
2018-12-31T22:08:55.992Z,10.20
2018-12-31T22:11:26.267Z,10.20
2018-12-31T22:13:55.539Z,10.30
2018-12-31T22:16:25.468Z,10.30
2018-12-31T22:18:54.778Z,10.30
2018-12-31T22:21:25.281Z,10.30
2018-12-31T22:23:56.633Z,10.30
2018-12-31T22:26:26.244Z,10.20
2018-12-31T22:28:55.508Z,10.10
2018-12-31T22:31:25.047Z,10.00
2018-12-31T22:33:55.027Z,10.00
2018-12-31T22:36:25.572Z,10.00
2018-12-31T22:38:55.739Z,10.00
2018-12-31T22:41:25.047Z,10.00
2018-12-31T22:43:55.139Z,10.10
2018-12-31T22:46:25.595Z,10.10
2018-12-31T22:48:55.791Z,10.20
2018-12-31T22:51:25.047Z,10.20
2018-12-31T22:53:55.604Z,10.20
2018-12-31T22:56:25.531Z,10.10
2018-12-31T22:58:54.845Z,10.10
2018-12-31T23:01:25.590Z,10.10
2018-12-31T23:03:55.564Z,10.10
2018-12-31T23:06:24.872Z,10.30
2018-12-31T23:08:54.903Z,10.30
2018-12-31T23:11:24.524Z,10.30
2018-12-31T23:13:55.383Z,10.30
2018-12-31T23:16:24.658Z,10.20
2018-12-31T23:18:54.636Z,10.30
2018-12-31T23:21:24.469Z,10.30
2018-12-31T23:23:53.728Z,10.30
2018-12-31T23:26:23.609Z,10.30
2018-12-31T23:28:53.489Z,10.30
2018-12-31T23:31:22.748Z,10.30
2018-12-31T23:33:52.579Z,10.30
2018-12-31T23:36:21.888Z,10.30
2018-12-31T23:38:51.556Z,10.30
2018-12-31T23:41:21.663Z,10.30
2018-12-31T23:43:52.000Z,10.20
2018-12-31T23:46:22.219Z,10.30
2018-12-31T23:48:51.828Z,10.30
2018-12-31T23:51:21.755Z,10.30
2018-12-31T23:53:51.364Z,10.30
2018-12-31T23:56:21.543Z,10.20
2018-12-31T23:58:50.853Z,10.10
