createdAt,value
2023-04-24T00:00:24.527Z,0.30
2023-04-24T00:02:58.627Z,0.20
2023-04-24T00:05:29.319Z,0.20
2023-04-24T00:08:07.014Z,0.10
2023-04-24T00:10:41.643Z,0.10
2023-04-24T00:13:15.060Z,1.25
2023-04-24T00:15:47.374Z,0.10
2023-04-24T00:18:17.599Z,0.22
2023-04-24T00:20:47.984Z,0.28
2023-04-24T00:23:18.440Z,0.68
2023-04-24T00:25:51.325Z,0.20
2023-04-24T00:28:21.961Z,0.40
2023-04-24T00:30:55.785Z,0.82
2023-04-24T00:33:26.772Z,0.15
2023-04-24T00:35:57.322Z,0.20
2023-04-24T00:38:28.103Z,0.43
2023-04-24T00:41:01.105Z,0.20
2023-04-24T00:43:31.186Z,0.20
2023-04-24T00:46:02.848Z,0.20
2023-04-24T00:48:33.549Z,0.13
2023-04-24T00:51:04.020Z,0.68
2023-04-24T00:53:34.201Z,1.35
2023-04-24T00:56:21.106Z,0.28
2023-04-24T00:58:51.939Z,0.40
2023-04-24T01:01:24.582Z,0.30
2023-04-24T01:03:55.978Z,0.38
2023-04-24T01:06:34.700Z,0.20
2023-04-24T01:09:05.204Z,0.20
2023-04-24T01:11:42.934Z,0.50
2023-04-24T01:14:13.489Z,0.20
2023-04-24T01:16:43.534Z,0.20
2023-04-24T01:19:14.926Z,0.45
2023-04-24T01:21:47.622Z,0.10
2023-04-24T01:24:20.589Z,0.17
2023-04-24T01:26:50.743Z,0.20
2023-04-24T01:29:22.617Z,0.20
2023-04-24T01:31:53.309Z,0.52
2023-04-24T01:34:23.701Z,0.10
2023-04-24T01:36:57.705Z,0.20
2023-04-24T01:39:30.575Z,0.68
2023-04-24T01:42:01.161Z,0.30
2023-04-24T01:44:32.069Z,0.20
2023-04-24T01:47:04.378Z,0.20
2023-04-24T01:49:35.688Z,0.32
2023-04-24T01:52:08.829Z,0.47
2023-04-24T01:54:41.575Z,0.10
2023-04-24T01:57:13.928Z,0.20
2023-04-24T01:59:45.759Z,0.10
2023-04-24T02:02:15.899Z,0.30
2023-04-24T02:04:46.526Z,0.20
2023-04-24T02:07:16.682Z,0.47
2023-04-24T02:09:49.652Z,0.20
2023-04-24T02:12:21.284Z,1.90
2023-04-24T02:14:51.555Z,0.38
2023-04-24T02:17:22.062Z,0.20
2023-04-24T02:19:52.468Z,0.20
2023-04-24T02:22:22.866Z,0.35
2023-04-24T02:24:55.698Z,0.30
2023-04-24T02:27:25.932Z,0.20
2023-04-24T02:29:56.593Z,0.20
2023-04-24T02:32:26.752Z,0.57
2023-04-24T02:34:56.916Z,1.00
2023-04-24T02:37:27.262Z,0.32
2023-04-24T02:40:00.103Z,0.10
2023-04-24T02:42:30.427Z,0.32
2023-04-24T02:45:01.235Z,0.20
2023-04-24T02:47:31.671Z,0.40
2023-04-24T02:50:04.019Z,0.38
2023-04-24T02:52:34.362Z,0.32
2023-04-24T02:55:13.763Z,0.20
2023-04-24T02:57:44.310Z,0.20
2023-04-24T03:00:15.853Z,0.35
2023-04-24T03:02:46.202Z,0.80
2023-04-24T03:05:16.409Z,0.50
2023-04-24T03:07:46.704Z,0.38
2023-04-24T03:10:19.555Z,0.20
2023-04-24T03:12:49.673Z,0.22
2023-04-24T03:15:24.965Z,0.40
2023-04-24T03:17:56.769Z,0.32
2023-04-24T03:20:45.122Z,0.20
2023-04-24T03:23:19.087Z,0.60
2023-04-24T03:28:23.874Z,1.88
2023-04-24T03:31:01.249Z,0.22
2023-04-24T03:33:37.215Z,0.65
2023-04-24T03:36:13.687Z,0.30
2023-04-24T03:38:46.864Z,0.22
2023-04-24T03:41:32.955Z,0.40
2023-04-24T03:44:19.649Z,0.30
2023-04-24T03:46:51.663Z,0.30
2023-04-24T03:49:24.119Z,1.90
2023-04-24T03:51:54.468Z,0.20
2023-04-24T03:54:30.457Z,0.25
2023-04-24T03:57:04.577Z,0.20
2023-04-24T03:59:36.257Z,0.47
2023-04-24T04:02:17.829Z,0.45
2023-04-24T04:04:48.272Z,0.20
2023-04-24T04:07:18.571Z,0.40
2023-04-24T04:09:48.674Z,0.20
2023-04-24T04:12:22.501Z,0.60
2023-04-24T04:14:52.763Z,0.20
2023-04-24T04:17:23.919Z,0.22
2023-04-24T04:19:54.470Z,0.30
2023-04-24T04:22:25.342Z,1.88
2023-04-24T04:24:59.012Z,1.00
2023-04-24T04:27:35.711Z,0.20
2023-04-24T04:30:14.438Z,0.52
2023-04-24T04:33:01.666Z,0.20
2023-04-24T04:35:34.204Z,0.22
2023-04-24T04:38:04.292Z,0.35
2023-04-24T04:41:08.336Z,1.38
2023-04-24T04:43:41.923Z,0.20
2023-04-24T04:46:15.427Z,0.50
2023-04-24T04:49:12.345Z,0.63
2023-04-24T04:51:43.226Z,0.15
2023-04-24T04:54:14.059Z,0.57
2023-04-24T04:56:44.488Z,0.43
2023-04-24T04:59:17.513Z,0.47
2023-04-24T05:01:47.929Z,0.22
2023-04-24T05:04:20.300Z,3.83
2023-04-24T05:06:52.329Z,0.20
2023-04-24T05:09:22.596Z,0.30
2023-04-24T05:11:59.456Z,0.20
2023-04-24T05:14:34.519Z,0.45
2023-04-24T05:17:06.988Z,0.30
2023-04-24T05:19:39.104Z,0.20
2023-04-24T05:22:10.933Z,0.22
2023-04-24T05:24:49.831Z,0.20
2023-04-24T05:27:35.603Z,0.20
2023-04-24T05:30:13.415Z,0.30
2023-04-24T05:35:37.598Z,0.40
2023-04-24T05:38:06.372Z,1.35
2023-04-24T05:40:36.971Z,0.50
2023-04-24T05:43:07.121Z,0.32
2023-04-24T05:45:40.564Z,0.30
2023-04-24T05:48:11.089Z,0.30
2023-04-24T05:50:41.856Z,0.13
2023-04-24T05:53:12.968Z,0.20
2023-04-24T05:55:45.905Z,0.38
2023-04-24T05:58:19.989Z,0.50
2023-04-24T06:00:54.238Z,0.32
2023-04-24T06:03:25.147Z,0.70
2023-04-24T06:05:57.185Z,1.50
2023-04-24T06:08:31.861Z,0.80
2023-04-24T06:11:04.905Z,0.50
2023-04-24T06:13:36.133Z,0.43
2023-04-24T06:16:28.953Z,0.20
2023-04-24T06:19:06.159Z,0.43
2023-04-24T06:21:36.257Z,2.15
2023-04-24T06:24:07.746Z,0.20
2023-04-24T06:26:38.042Z,0.65
2023-04-24T06:29:08.503Z,0.55
2023-04-24T06:31:42.291Z,0.28
2023-04-24T06:34:14.287Z,0.50
2023-04-24T06:36:45.064Z,0.35
2023-04-24T06:39:21.748Z,0.50
2023-04-24T06:41:57.191Z,0.20
2023-04-24T06:44:30.471Z,0.38
2023-04-24T06:47:05.895Z,0.85
2023-04-24T06:49:35.894Z,0.70
2023-04-24T06:52:05.966Z,1.95
2023-04-24T06:54:36.724Z,0.95
2023-04-24T06:57:07.194Z,1.85
2023-04-24T06:59:37.356Z,1.75
2023-04-24T07:02:10.374Z,0.73
2023-04-24T07:04:41.074Z,1.23
2023-04-24T07:07:14.193Z,1.88
2023-04-24T07:09:45.720Z,1.55
2023-04-24T07:12:18.159Z,1.40
2023-04-24T07:14:49.235Z,0.88
2023-04-24T07:17:23.641Z,1.90
2023-04-24T07:19:53.772Z,1.88
2023-04-24T07:22:24.099Z,3.20
2023-04-24T07:24:54.108Z,2.55
2023-04-24T07:27:24.045Z,2.10
2023-04-24T07:29:56.598Z,3.17
2023-04-24T07:32:29.239Z,1.85
2023-04-24T07:34:59.271Z,1.60
2023-04-24T07:37:29.436Z,1.95
2023-04-24T07:39:59.702Z,1.92
2023-04-24T07:42:32.202Z,1.70
2023-04-24T07:45:02.886Z,2.97
2023-04-24T07:47:36.162Z,2.53
2023-04-24T07:50:08.713Z,2.07
2023-04-24T07:52:41.655Z,1.98
2023-04-24T07:55:12.240Z,2.20
2023-04-24T07:57:43.177Z,3.47
2023-04-24T08:00:14.750Z,3.00
2023-04-24T08:02:47.596Z,4.22
2023-04-24T08:05:18.169Z,2.70
2023-04-24T08:07:51.559Z,3.55
2023-04-24T08:10:21.720Z,2.63
2023-04-24T08:12:52.115Z,2.00
2023-04-24T08:15:22.505Z,5.25
2023-04-24T08:17:57.822Z,2.95
2023-04-24T08:20:29.744Z,3.50
2023-04-24T08:23:02.854Z,3.30
2023-04-24T08:25:33.090Z,3.65
2023-04-24T08:28:03.316Z,1.92
2023-04-24T08:30:33.715Z,2.35
2023-04-24T08:33:08.444Z,2.00
2023-04-24T08:35:38.626Z,2.10
2023-04-24T08:38:08.834Z,3.35
2023-04-24T08:40:43.465Z,2.70
2023-04-24T08:43:14.800Z,3.60
2023-04-24T08:45:44.780Z,3.05
2023-04-24T08:48:29.777Z,3.30
2023-04-24T08:51:04.192Z,2.40
2023-04-24T08:53:36.818Z,1.88
2023-04-24T08:56:07.781Z,2.35
2023-04-24T08:58:39.458Z,3.60
2023-04-24T09:01:16.414Z,2.15
2023-04-24T09:03:51.014Z,2.25
2023-04-24T09:06:26.463Z,2.35
2023-04-24T09:08:58.992Z,2.60
2023-04-24T09:11:29.816Z,1.70
2023-04-24T09:14:00.828Z,2.28
2023-04-24T09:16:36.630Z,1.50
2023-04-24T09:19:13.971Z,1.60
2023-04-24T09:21:47.259Z,1.55
2023-04-24T09:24:21.525Z,1.70
2023-04-24T09:26:51.952Z,1.85
2023-04-24T09:29:22.714Z,0.90
2023-04-24T09:31:53.145Z,1.83
2023-04-24T09:34:28.986Z,3.10
2023-04-24T09:36:59.168Z,2.15
2023-04-24T09:39:30.353Z,3.95
2023-04-24T09:42:02.380Z,1.67
2023-04-24T09:44:32.653Z,2.35
2023-04-24T09:47:03.864Z,1.33
2023-04-24T09:49:38.421Z,4.00
2023-04-24T09:52:10.191Z,1.90
2023-04-24T09:54:40.926Z,1.58
2023-04-24T09:57:14.107Z,1.15
2023-04-24T09:59:47.244Z,1.05
2023-04-24T10:02:22.096Z,1.33
2023-04-24T10:05:01.764Z,1.70
2023-04-24T10:07:34.966Z,1.98
2023-04-24T10:10:05.433Z,1.20
2023-04-24T10:12:36.080Z,1.75
2023-04-24T10:15:07.880Z,1.42
2023-04-24T10:17:39.455Z,1.27
2023-04-24T10:20:14.503Z,1.48
2023-04-24T10:22:47.329Z,1.75
2023-04-24T10:25:19.886Z,1.38
2023-04-24T10:27:52.179Z,1.70
2023-04-24T10:30:24.326Z,1.08
2023-04-24T10:32:55.313Z,1.08
2023-04-24T10:35:28.388Z,0.80
2023-04-24T10:38:10.704Z,1.20
2023-04-24T10:40:42.251Z,1.52
2023-04-24T10:43:14.682Z,1.23
2023-04-24T10:45:45.286Z,1.75
2023-04-24T10:48:21.465Z,1.00
2023-04-24T10:50:58.317Z,0.90
2023-04-24T10:53:32.823Z,0.80
2023-04-24T10:56:06.885Z,0.50
2023-04-24T10:58:42.311Z,1.63
2023-04-24T11:01:12.704Z,1.27
2023-04-24T11:03:56.713Z,1.17
2023-04-24T11:06:37.070Z,1.15
2023-04-24T11:09:09.422Z,1.05
2023-04-24T11:11:41.684Z,0.68
2023-04-24T11:14:12.461Z,0.85
2023-04-24T11:16:57.394Z,3.45
2023-04-24T11:19:29.892Z,1.60
2023-04-24T11:22:12.830Z,0.93
2023-04-24T11:24:54.014Z,1.08
2023-04-24T11:27:34.404Z,0.68
2023-04-24T11:30:07.446Z,0.70
2023-04-24T11:32:40.645Z,0.80
2023-04-24T11:35:13.076Z,1.13
2023-04-24T11:38:08.035Z,0.50
2023-04-24T11:40:39.174Z,1.35
2023-04-24T11:43:10.605Z,3.40
2023-04-24T11:45:52.079Z,0.93
2023-04-24T11:48:30.733Z,0.50
2023-04-24T11:51:10.458Z,0.75
2023-04-24T11:53:44.685Z,0.68
2023-04-24T11:56:16.593Z,0.80
2023-04-24T11:58:46.986Z,1.33
2023-04-24T12:01:19.969Z,0.77
2023-04-24T12:03:52.572Z,0.63
2023-04-24T12:06:35.212Z,0.73
2023-04-24T12:09:17.894Z,0.98
2023-04-24T12:12:00.244Z,1.08
2023-04-24T12:14:30.783Z,1.95
2023-04-24T12:17:01.118Z,0.30
2023-04-24T12:19:33.744Z,0.50
2023-04-24T12:22:09.178Z,0.30
2023-04-24T12:25:00.693Z,1.35
2023-04-24T12:27:36.295Z,0.28
2023-04-24T12:30:09.201Z,0.50
2023-04-24T12:32:45.548Z,0.30
2023-04-24T12:35:16.798Z,0.45
2023-04-24T12:37:47.680Z,0.60
2023-04-24T12:40:21.874Z,1.00
2023-04-24T12:45:29.242Z,0.50
2023-04-24T12:48:01.705Z,0.77
2023-04-24T12:50:31.815Z,0.47
2023-04-24T12:53:02.067Z,0.82
2023-04-24T12:55:35.011Z,0.90
2023-04-24T12:58:05.386Z,0.43
2023-04-24T13:00:38.725Z,1.08
2023-04-24T13:03:11.340Z,0.83
2023-04-24T13:05:41.614Z,0.90
2023-04-24T13:08:14.160Z,0.70
2023-04-24T13:11:01.691Z,1.08
2023-04-24T13:13:31.776Z,0.60
2023-04-24T13:16:06.158Z,2.55
2023-04-24T13:18:36.380Z,0.90
2023-04-24T13:21:06.790Z,1.92
2023-04-24T13:23:36.937Z,2.45
2023-04-24T13:26:10.568Z,0.77
2023-04-24T13:28:40.622Z,1.08
2023-04-24T13:31:13.636Z,0.77
2023-04-24T13:33:44.199Z,0.77
2023-04-24T13:36:14.531Z,0.60
2023-04-24T13:38:44.827Z,0.65
2023-04-24T13:41:17.648Z,0.65
2023-04-24T13:43:49.311Z,0.45
2023-04-24T13:46:20.785Z,0.85
2023-04-24T13:48:50.936Z,0.40
2023-04-24T13:51:21.157Z,0.50
2023-04-24T13:53:56.916Z,0.30
2023-04-24T13:56:30.130Z,0.30
2023-04-24T13:59:00.292Z,0.43
2023-04-24T14:01:31.257Z,0.35
2023-04-24T14:04:03.809Z,0.52
2023-04-24T14:06:34.258Z,0.40
2023-04-24T14:09:04.319Z,0.00
2023-04-24T14:11:40.794Z,0.55
2023-04-24T14:14:11.687Z,0.47
2023-04-24T14:16:43.758Z,0.30
2023-04-24T14:19:13.810Z,0.52
2023-04-24T14:21:43.920Z,0.35
2023-04-24T14:24:16.177Z,0.32
2023-04-24T14:26:49.017Z,0.47
2023-04-24T14:29:21.700Z,0.75
2023-04-24T14:31:52.076Z,1.08
2023-04-24T14:34:22.542Z,1.48
2023-04-24T14:36:52.680Z,0.93
2023-04-24T14:39:22.681Z,1.08
2023-04-24T14:41:55.306Z,0.95
2023-04-24T14:44:25.273Z,1.60
2023-04-24T14:46:55.479Z,2.25
2023-04-24T14:49:25.593Z,1.67
2023-04-24T14:51:55.873Z,1.77
2023-04-24T14:54:26.813Z,1.25
2023-04-24T14:57:00.035Z,1.90
2023-04-24T14:59:32.896Z,2.20
2023-04-24T15:02:15.967Z,0.70
2023-04-24T15:04:50.516Z,1.88
2023-04-24T15:07:24.670Z,2.08
2023-04-24T15:09:59.614Z,1.98
2023-04-24T15:12:38.097Z,1.20
2023-04-24T15:15:11.048Z,2.13
2023-04-24T15:17:44.895Z,2.38
2023-04-24T15:20:18.689Z,3.03
2023-04-24T15:22:52.523Z,2.38
2023-04-24T15:25:25.785Z,3.83
2023-04-24T15:28:03.522Z,1.88
2023-04-24T15:30:37.643Z,1.00
2023-04-24T15:33:12.103Z,4.20
2023-04-24T15:38:20.292Z,0.52
2023-04-24T15:40:55.311Z,2.10
2023-04-24T15:43:36.849Z,2.50
2023-04-24T15:46:11.687Z,1.63
2023-04-24T15:48:46.972Z,1.48
2023-04-24T15:51:18.871Z,2.20
2023-04-24T15:53:53.327Z,0.88
2023-04-24T15:56:24.409Z,1.13
2023-04-24T15:59:02.282Z,2.42
2023-04-24T16:01:35.850Z,3.85
2023-04-24T16:04:06.735Z,1.83
2023-04-24T16:06:37.975Z,2.10
2023-04-24T16:09:08.843Z,2.42
2023-04-24T16:11:39.902Z,2.78
2023-04-24T16:14:12.779Z,4.40
2023-04-24T16:16:42.911Z,6.40
2023-04-24T16:19:13.320Z,1.95
2023-04-24T16:21:43.838Z,3.28
2023-04-24T16:24:13.956Z,2.17
2023-04-24T16:26:44.053Z,1.20
2023-04-24T16:29:16.820Z,3.03
2023-04-24T16:31:46.942Z,4.85
2023-04-24T16:34:17.458Z,3.72
2023-04-24T16:36:47.959Z,2.55
2023-04-24T16:39:18.285Z,3.22
2023-04-24T16:41:50.974Z,3.85
2023-04-24T16:44:23.906Z,3.85
2023-04-24T16:46:54.741Z,3.97
2023-04-24T16:49:26.690Z,3.72
2023-04-24T16:51:57.010Z,5.32
2023-04-24T16:54:30.571Z,4.55
2023-04-24T16:57:00.836Z,1.77
2023-04-24T16:59:34.143Z,1.08
2023-04-24T17:02:04.595Z,2.83
2023-04-24T17:04:36.102Z,2.05
2023-04-24T17:07:06.541Z,2.83
2023-04-24T17:09:36.761Z,2.78
2023-04-24T17:12:07.701Z,3.10
2023-04-24T17:14:40.476Z,1.45
2023-04-24T17:17:10.811Z,0.93
2023-04-24T17:19:40.948Z,2.10
2023-04-24T17:22:11.108Z,1.25
2023-04-24T17:24:41.115Z,1.25
2023-04-24T17:27:14.858Z,1.75
2023-04-24T17:29:49.914Z,1.73
2023-04-24T17:32:20.127Z,1.52
2023-04-24T17:34:50.763Z,0.85
2023-04-24T17:37:23.673Z,1.75
2023-04-24T17:39:54.221Z,1.77
2023-04-24T17:42:29.467Z,0.75
2023-04-24T17:45:02.616Z,4.03
2023-04-24T17:47:32.805Z,2.55
2023-04-24T17:50:04.517Z,2.42
2023-04-24T17:52:37.919Z,1.70
2023-04-24T17:55:11.487Z,2.00
2023-04-24T17:57:41.528Z,3.58
2023-04-24T18:00:15.758Z,1.75
2023-04-24T18:02:46.130Z,1.98
2023-04-24T18:05:16.187Z,2.20
2023-04-24T18:07:46.250Z,2.17
2023-04-24T18:10:16.530Z,2.10
2023-04-24T18:12:46.700Z,2.20
2023-04-24T18:15:20.001Z,1.00
2023-04-24T18:17:50.285Z,2.00
2023-04-24T18:20:22.198Z,0.93
2023-04-24T18:22:52.721Z,2.83
2023-04-24T18:25:27.146Z,2.78
2023-04-24T18:27:57.631Z,0.88
2023-04-24T18:30:31.374Z,0.75
2023-04-24T18:33:01.840Z,1.40
2023-04-24T18:35:32.063Z,2.03
2023-04-24T18:38:02.136Z,1.77
2023-04-24T18:40:32.263Z,0.63
2023-04-24T18:43:02.501Z,2.15
2023-04-24T18:45:35.512Z,1.20
2023-04-24T18:48:05.693Z,1.48
2023-04-24T18:50:36.189Z,1.67
2023-04-24T18:53:06.339Z,1.65
2023-04-24T18:55:36.604Z,0.65
2023-04-24T18:58:06.875Z,0.95
2023-04-24T19:00:39.703Z,2.28
2023-04-24T19:03:10.608Z,1.45
2023-04-24T19:05:40.765Z,0.93
2023-04-24T19:08:10.857Z,1.65
2023-04-24T19:10:41.152Z,1.65
2023-04-24T19:13:11.550Z,1.20
2023-04-24T19:15:44.090Z,2.58
2023-04-24T19:18:14.520Z,3.53
2023-04-24T19:20:45.780Z,2.13
2023-04-24T19:23:16.047Z,1.35
2023-04-24T19:25:46.310Z,1.85
2023-04-24T19:28:16.473Z,1.60
2023-04-24T19:30:49.306Z,1.73
2023-04-24T19:33:19.574Z,1.17
2023-04-24T19:35:49.600Z,2.50
2023-04-24T19:38:19.776Z,0.90
2023-04-24T19:40:49.866Z,2.25
2023-04-24T19:43:20.045Z,1.15
2023-04-24T19:45:53.620Z,1.65
2023-04-24T19:48:23.908Z,1.33
2023-04-24T19:50:54.154Z,3.05
2023-04-24T19:53:24.501Z,2.08
2023-04-24T19:55:55.259Z,2.25
2023-04-24T19:58:25.385Z,1.17
2023-04-24T20:00:58.144Z,0.95
2023-04-24T20:03:33.467Z,1.90
2023-04-24T20:06:04.300Z,1.40
2023-04-24T20:08:34.521Z,1.75
2023-04-24T20:11:04.639Z,1.35
2023-04-24T20:13:34.991Z,2.85
2023-04-24T20:16:10.913Z,2.33
2023-04-24T20:18:41.865Z,3.33
2023-04-24T20:21:12.449Z,1.88
2023-04-24T20:23:42.519Z,1.60
2023-04-24T20:26:13.062Z,1.58
2023-04-24T20:28:43.170Z,3.50
2023-04-24T20:31:15.897Z,2.70
2023-04-24T20:33:46.303Z,3.53
2023-04-24T20:36:18.563Z,4.45
2023-04-24T20:38:49.083Z,2.55
2023-04-24T20:41:19.674Z,3.63
2023-04-24T20:43:49.764Z,2.75
2023-04-24T20:46:22.400Z,3.10
2023-04-24T20:48:52.608Z,2.60
2023-04-24T20:51:22.690Z,6.10
2023-04-24T20:53:52.699Z,3.72
2023-04-24T20:56:24.969Z,2.65
2023-04-24T20:58:56.996Z,1.05
2023-04-24T21:01:30.350Z,2.58
2023-04-24T21:04:00.924Z,2.42
2023-04-24T21:06:33.884Z,4.07
2023-04-24T21:09:04.529Z,3.08
2023-04-24T21:11:34.514Z,3.45
2023-04-24T21:14:04.515Z,2.83
2023-04-24T21:16:37.263Z,4.38
2023-04-24T21:19:07.324Z,4.78
2023-04-24T21:21:37.389Z,5.60
2023-04-24T21:24:08.034Z,2.70
2023-04-24T21:26:38.171Z,4.10
2023-04-24T21:29:08.318Z,3.95
2023-04-24T21:31:41.181Z,3.75
2023-04-24T21:34:11.306Z,3.53
2023-04-24T21:36:41.698Z,3.15
2023-04-24T21:39:11.708Z,3.38
2023-04-24T21:41:42.124Z,3.90
2023-04-24T21:44:12.490Z,3.45
2023-04-24T21:46:45.734Z,1.63
2023-04-24T21:49:15.852Z,2.57
2023-04-24T21:51:46.055Z,5.47
2023-04-24T21:54:16.537Z,3.33
2023-04-24T21:56:47.126Z,2.00
2023-04-24T21:59:17.607Z,3.60
2023-04-24T22:01:50.488Z,4.47
2023-04-24T22:04:21.071Z,2.78
2023-04-24T22:06:52.098Z,2.58
2023-04-24T22:09:22.649Z,1.65
2023-04-24T22:11:52.666Z,4.40
2023-04-24T22:14:22.666Z,2.95
2023-04-24T22:16:57.378Z,3.72
2023-04-24T22:19:28.502Z,3.83
2023-04-24T22:21:59.030Z,1.80
2023-04-24T22:24:29.241Z,3.97
2023-04-24T22:26:59.265Z,5.38
2023-04-24T22:29:29.267Z,7.63
2023-04-24T22:32:03.039Z,3.38
2023-04-24T22:34:33.045Z,3.00
2023-04-24T22:37:03.438Z,6.30
2023-04-24T22:39:33.574Z,5.22
2023-04-24T22:42:04.025Z,3.90
2023-04-24T22:44:34.240Z,6.00
2023-04-24T22:47:09.516Z,3.17
2023-04-24T22:49:42.243Z,5.15
2023-04-24T22:52:14.716Z,7.18
2023-04-24T22:54:44.853Z,9.30
2023-04-24T22:57:15.252Z,4.22
2023-04-24T22:59:45.458Z,2.20
2023-04-24T23:02:18.459Z,3.47
2023-04-24T23:04:48.626Z,2.50
2023-04-24T23:07:18.713Z,5.60
2023-04-24T23:09:48.738Z,2.47
2023-04-24T23:12:18.824Z,4.25
2023-04-24T23:14:48.916Z,4.85
2023-04-24T23:17:21.966Z,3.03
2023-04-24T23:19:51.971Z,6.25
2023-04-24T23:22:21.938Z,6.38
2023-04-24T23:24:55.899Z,6.90
2023-04-24T23:27:32.322Z,6.55
2023-04-24T23:30:03.927Z,3.03
2023-04-24T23:32:37.248Z,3.35
2023-04-24T23:35:08.995Z,5.40
2023-04-24T23:37:41.669Z,4.70
2023-04-24T23:40:13.839Z,3.60
2023-04-24T23:42:43.813Z,3.15
2023-04-24T23:45:14.582Z,5.30
2023-04-24T23:48:09.050Z,6.95
2023-04-24T23:50:39.044Z,4.10
2023-04-24T23:53:09.141Z,3.83
2023-04-24T23:55:40.767Z,4.07
2023-04-24T23:58:11.233Z,3.30
