createdAt,value
2022-10-22T00:00:03.597Z,13.90
2022-10-22T00:02:30.309Z,13.90
2022-10-22T00:04:57.227Z,13.90
2022-10-22T00:07:24.400Z,13.90
2022-10-22T00:09:51.437Z,13.90
2022-10-22T00:12:18.518Z,13.90
2022-10-22T00:14:45.630Z,13.90
2022-10-22T00:17:12.652Z,13.90
2022-10-22T00:19:40.069Z,14.00
2022-10-22T00:22:08.492Z,14.00
2022-10-22T00:24:35.836Z,14.00
2022-10-22T00:27:03.622Z,14.00
2022-10-22T00:29:30.356Z,14.00
2022-10-22T00:31:57.219Z,14.00
2022-10-22T00:34:24.605Z,14.00
2022-10-22T00:36:52.452Z,14.00
2022-10-22T00:39:21.742Z,14.00
2022-10-22T00:41:50.694Z,14.00
2022-10-22T00:44:54.974Z,13.90
2022-10-22T00:47:23.777Z,13.90
2022-10-22T00:49:51.811Z,13.90
2022-10-22T00:52:18.835Z,13.90
2022-10-22T00:54:45.627Z,13.90
2022-10-22T00:57:12.380Z,13.80
2022-10-22T00:59:39.522Z,13.80
2022-10-22T01:02:06.125Z,13.80
2022-10-22T01:04:32.855Z,13.80
2022-10-22T01:06:59.653Z,13.80
2022-10-22T01:09:37.270Z,13.80
2022-10-22T01:12:28.430Z,13.80
2022-10-22T01:15:22.514Z,13.70
2022-10-22T01:18:10.767Z,13.70
2022-10-22T01:20:49.595Z,13.60
2022-10-22T01:23:42.941Z,13.60
2022-10-22T01:26:12.399Z,13.50
2022-10-22T01:29:12.825Z,13.50
2022-10-22T01:31:49.521Z,13.50
2022-10-22T01:34:18.780Z,13.50
2022-10-22T01:36:47.899Z,13.50
2022-10-22T01:39:16.447Z,13.50
2022-10-22T01:41:46.702Z,13.50
2022-10-22T01:44:33.698Z,13.50
2022-10-22T01:47:31.382Z,13.50
2022-10-22T01:50:16.583Z,13.60
2022-10-22T01:52:59.866Z,13.50
2022-10-22T01:55:54.428Z,13.50
2022-10-22T01:59:05.281Z,13.50
2022-10-22T02:01:56.282Z,13.40
2022-10-22T02:04:28.550Z,13.40
2022-10-22T02:07:17.644Z,13.30
2022-10-22T02:10:05.106Z,13.30
2022-10-22T02:12:33.906Z,13.30
2022-10-22T02:15:02.558Z,13.30
2022-10-22T02:17:49.951Z,13.30
2022-10-22T02:20:53.808Z,13.30
2022-10-22T02:23:22.030Z,13.30
2022-10-22T02:25:55.135Z,13.30
2022-10-22T02:28:42.064Z,13.30
2022-10-22T02:31:33.545Z,13.20
2022-10-22T02:34:08.651Z,13.20
2022-10-22T02:36:36.752Z,13.20
2022-10-22T02:39:23.398Z,13.10
2022-10-22T02:41:50.028Z,13.10
2022-10-22T02:44:21.627Z,13.00
2022-10-22T02:46:49.065Z,13.00
2022-10-22T02:49:15.820Z,13.00
2022-10-22T02:51:42.497Z,12.90
2022-10-22T02:54:09.149Z,12.80
2022-10-22T02:56:35.765Z,12.80
2022-10-22T02:59:02.395Z,12.70
2022-10-22T03:01:32.208Z,12.70
2022-10-22T03:03:58.820Z,12.60
2022-10-22T03:08:57.187Z,12.50
2022-10-22T03:11:23.884Z,12.50
2022-10-22T03:13:50.564Z,12.50
2022-10-22T03:16:17.326Z,12.40
2022-10-22T03:18:44.017Z,12.40
2022-10-22T03:21:31.395Z,12.40
2022-10-22T03:23:59.977Z,12.40
2022-10-22T03:26:26.731Z,12.40
2022-10-22T03:28:54.278Z,12.40
2022-10-22T03:31:23.559Z,12.30
2022-10-22T03:33:50.231Z,12.30
2022-10-22T03:36:17.044Z,12.30
2022-10-22T03:38:43.748Z,12.30
2022-10-22T03:41:16.097Z,12.40
2022-10-22T03:43:49.929Z,12.40
2022-10-22T03:46:16.545Z,12.50
2022-10-22T03:48:49.119Z,12.50
2022-10-22T03:51:15.768Z,12.60
2022-10-22T03:53:42.404Z,12.60
2022-10-22T03:56:15.641Z,12.50
2022-10-22T03:58:42.334Z,12.50
2022-10-22T04:01:11.095Z,12.40
2022-10-22T04:03:39.175Z,12.40
2022-10-22T04:06:12.296Z,12.40
2022-10-22T04:08:40.383Z,12.40
2022-10-22T04:11:07.759Z,12.50
2022-10-22T04:13:34.980Z,12.40
2022-10-22T04:16:17.307Z,12.50
2022-10-22T04:18:44.786Z,12.50
2022-10-22T04:21:13.810Z,12.50
2022-10-22T04:23:48.218Z,12.60
2022-10-22T04:26:21.190Z,12.50
2022-10-22T04:28:49.677Z,12.50
2022-10-22T04:31:19.540Z,12.50
2022-10-22T04:33:49.006Z,12.50
2022-10-22T04:36:17.887Z,12.50
2022-10-22T04:38:51.958Z,12.50
2022-10-22T04:41:20.743Z,12.50
2022-10-22T04:43:50.168Z,12.60
2022-10-22T04:46:20.401Z,12.60
2022-10-22T04:48:47.485Z,12.60
2022-10-22T04:51:20.416Z,12.60
2022-10-22T04:53:47.988Z,12.60
2022-10-22T04:56:19.857Z,12.70
2022-10-22T04:59:06.124Z,12.70
2022-10-22T05:01:43.201Z,12.70
2022-10-22T05:04:16.174Z,12.70
2022-10-22T05:06:43.349Z,12.70
2022-10-22T05:09:16.279Z,12.80
2022-10-22T05:11:51.265Z,12.80
2022-10-22T05:14:23.714Z,12.80
2022-10-22T05:16:54.089Z,12.80
2022-10-22T05:19:27.049Z,12.80
2022-10-22T05:21:55.736Z,12.80
2022-10-22T05:24:22.605Z,12.80
2022-10-22T05:26:50.881Z,12.80
2022-10-22T05:29:17.765Z,12.90
2022-10-22T05:31:46.660Z,12.90
2022-10-22T05:34:19.577Z,12.90
2022-10-22T05:36:46.285Z,12.90
2022-10-22T05:39:15.040Z,12.90
2022-10-22T05:41:44.826Z,13.00
2022-10-22T05:44:12.849Z,12.90
2022-10-22T05:46:42.409Z,12.90
2022-10-22T05:49:13.641Z,13.00
2022-10-22T05:51:40.321Z,13.00
2022-10-22T05:54:08.305Z,13.00
2022-10-22T05:56:36.652Z,13.00
2022-10-22T06:01:35.697Z,13.00
2022-10-22T06:04:05.366Z,13.00
2022-10-22T06:06:42.987Z,13.00
2022-10-22T06:09:31.520Z,13.00
2022-10-22T06:11:58.892Z,13.00
2022-10-22T06:14:26.332Z,13.00
2022-10-22T06:16:53.404Z,13.00
2022-10-22T06:19:21.815Z,13.00
2022-10-22T06:21:54.162Z,13.00
2022-10-22T06:24:20.833Z,13.00
2022-10-22T06:26:51.127Z,13.00
2022-10-22T06:29:17.879Z,12.90
2022-10-22T06:31:44.550Z,12.80
2022-10-22T06:34:13.483Z,12.80
2022-10-22T06:36:43.309Z,12.70
2022-10-22T06:39:13.276Z,12.70
2022-10-22T06:41:40.162Z,12.70
2022-10-22T06:44:06.889Z,12.70
2022-10-22T06:46:33.588Z,12.70
2022-10-22T06:49:03.001Z,12.70
2022-10-22T06:51:32.883Z,12.70
2022-10-22T06:53:59.551Z,12.70
2022-10-22T06:56:29.317Z,12.70
2022-10-22T06:58:57.890Z,12.70
2022-10-22T07:01:27.697Z,12.80
2022-10-22T07:03:56.532Z,12.90
2022-10-22T07:06:27.080Z,13.00
2022-10-22T07:08:55.961Z,13.00
2022-10-22T07:11:28.996Z,13.10
2022-10-22T07:13:57.765Z,13.20
2022-10-22T07:16:29.499Z,13.50
2022-10-22T07:19:00.370Z,13.80
2022-10-22T07:21:27.046Z,14.20
2022-10-22T07:23:53.945Z,14.60
2022-10-22T07:26:21.111Z,14.70
2022-10-22T07:28:51.086Z,14.90
2022-10-22T07:31:18.543Z,15.10
2022-10-22T07:33:45.970Z,15.30
2022-10-22T07:36:18.134Z,15.30
2022-10-22T07:38:53.134Z,15.30
2022-10-22T07:41:19.987Z,15.40
2022-10-22T07:43:46.806Z,15.30
2022-10-22T07:46:13.756Z,15.50
2022-10-22T07:48:40.478Z,15.50
2022-10-22T07:51:07.733Z,15.50
2022-10-22T07:53:34.767Z,15.40
2022-10-22T07:56:01.590Z,15.50
2022-10-22T07:58:28.221Z,15.60
2022-10-22T08:01:00.857Z,15.90
2022-10-22T08:03:31.605Z,15.80
2022-10-22T08:05:58.494Z,15.90
2022-10-22T08:08:29.685Z,15.80
2022-10-22T08:10:59.185Z,15.90
2022-10-22T08:13:26.341Z,15.90
2022-10-22T08:15:56.506Z,16.00
2022-10-22T08:18:24.649Z,16.00
2022-10-22T08:20:54.338Z,15.90
2022-10-22T08:23:26.214Z,16.00
2022-10-22T08:25:56.217Z,16.10
2022-10-22T08:28:22.852Z,16.20
2022-10-22T08:30:49.548Z,16.00
2022-10-22T08:33:16.217Z,16.20
2022-10-22T08:35:47.253Z,16.40
2022-10-22T08:38:13.881Z,16.70
2022-10-22T08:40:52.644Z,17.00
2022-10-22T08:43:40.896Z,17.00
2022-10-22T08:46:42.706Z,17.00
2022-10-22T08:49:38.452Z,17.10
2022-10-22T08:52:15.956Z,17.10
2022-10-22T08:54:58.778Z,16.80
2022-10-22T08:58:03.293Z,17.10
2022-10-22T09:01:02.984Z,17.30
2022-10-22T09:03:36.872Z,17.90
2022-10-22T09:06:21.264Z,18.10
2022-10-22T09:08:48.581Z,17.70
2022-10-22T09:11:35.600Z,17.90
2022-10-22T09:14:03.449Z,18.10
2022-10-22T09:16:36.526Z,18.20
2022-10-22T09:19:46.451Z,18.70
2022-10-22T09:22:32.979Z,18.80
2022-10-22T09:25:12.069Z,19.30
2022-10-22T09:27:41.850Z,19.60
2022-10-22T09:30:22.845Z,18.90
2022-10-22T09:32:55.293Z,18.80
2022-10-22T09:35:24.269Z,19.00
2022-10-22T09:37:54.131Z,19.30
2022-10-22T09:40:22.155Z,19.80
2022-10-22T09:42:49.285Z,20.00
2022-10-22T09:45:23.196Z,20.00
2022-10-22T09:48:22.122Z,20.30
2022-10-22T09:50:54.941Z,20.10
2022-10-22T09:53:35.900Z,20.00
2022-10-22T09:56:26.037Z,20.20
2022-10-22T09:58:55.551Z,20.60
2022-10-22T10:01:26.797Z,20.60
2022-10-22T10:03:53.841Z,20.60
2022-10-22T10:06:23.439Z,20.20
2022-10-22T10:08:50.437Z,20.40
2022-10-22T10:11:29.377Z,20.50
2022-10-22T10:14:28.729Z,21.10
2022-10-22T10:16:57.394Z,20.70
2022-10-22T10:19:54.444Z,20.90
2022-10-22T10:22:29.978Z,20.80
2022-10-22T10:25:37.712Z,20.90
2022-10-22T10:28:15.076Z,21.30
2022-10-22T10:31:06.837Z,21.10
2022-10-22T10:33:55.462Z,21.40
2022-10-22T10:36:48.927Z,21.40
2022-10-22T10:39:29.551Z,21.30
2022-10-22T10:42:15.903Z,21.60
2022-10-22T10:45:26.518Z,21.30
2022-10-22T10:48:03.217Z,20.70
2022-10-22T10:50:37.426Z,20.40
2022-10-22T10:53:34.895Z,20.10
2022-10-22T10:56:04.532Z,20.00
2022-10-22T10:58:56.965Z,19.90
2022-10-22T11:01:43.949Z,20.30
2022-10-22T11:04:32.030Z,20.60
2022-10-22T11:07:11.171Z,20.80
2022-10-22T11:09:50.870Z,20.70
2022-10-22T11:12:31.572Z,20.70
2022-10-22T11:15:24.576Z,20.70
2022-10-22T11:17:55.366Z,20.60
2022-10-22T11:20:57.181Z,20.50
2022-10-22T11:23:32.719Z,20.70
2022-10-22T11:26:01.609Z,20.90
2022-10-22T11:28:41.232Z,20.80
2022-10-22T11:31:16.050Z,20.70
2022-10-22T11:34:35.795Z,20.70
2022-10-22T11:37:04.815Z,20.70
2022-10-22T11:39:45.589Z,20.80
2022-10-22T11:42:21.482Z,21.00
2022-10-22T11:45:01.943Z,21.00
2022-10-22T11:47:42.240Z,21.10
2022-10-22T11:50:27.995Z,21.10
2022-10-22T11:53:00.347Z,21.30
2022-10-22T11:55:55.566Z,21.00
2022-10-22T11:58:39.647Z,21.40
2022-10-22T12:01:09.308Z,21.80
2022-10-22T12:03:40.300Z,21.40
2022-10-22T12:06:53.959Z,21.20
2022-10-22T12:09:26.038Z,21.40
2022-10-22T12:11:52.728Z,21.40
2022-10-22T12:14:51.040Z,21.10
2022-10-22T12:17:19.419Z,21.70
2022-10-22T12:20:08.053Z,21.90
2022-10-22T12:22:37.567Z,22.10
2022-10-22T12:25:19.973Z,22.10
2022-10-22T12:27:51.833Z,21.90
2022-10-22T12:30:18.489Z,22.20
2022-10-22T12:32:45.928Z,22.90
2022-10-22T12:35:18.869Z,23.10
2022-10-22T12:37:48.974Z,23.40
2022-10-22T12:40:21.219Z,23.00
2022-10-22T12:42:52.192Z,22.80
2022-10-22T12:45:19.582Z,23.00
2022-10-22T12:47:55.320Z,23.30
2022-10-22T12:50:31.144Z,23.60
2022-10-22T12:52:58.684Z,23.80
2022-10-22T12:55:26.625Z,23.50
2022-10-22T12:57:55.537Z,23.40
2022-10-22T13:00:28.938Z,23.30
2022-10-22T13:02:59.184Z,23.30
2022-10-22T13:05:27.886Z,23.50
2022-10-22T13:08:08.894Z,23.80
2022-10-22T13:10:38.878Z,23.80
2022-10-22T13:13:08.680Z,23.30
2022-10-22T13:15:41.570Z,23.00
2022-10-22T13:18:16.860Z,23.10
2022-10-22T13:20:57.642Z,22.90
2022-10-22T13:23:27.975Z,22.80
2022-10-22T13:26:18.072Z,22.60
2022-10-22T13:29:00.519Z,22.60
2022-10-22T13:31:40.373Z,22.90
2022-10-22T13:34:11.829Z,23.00
2022-10-22T13:36:40.777Z,22.50
2022-10-22T13:39:22.095Z,22.30
2022-10-22T13:41:52.031Z,22.10
2022-10-22T13:44:21.705Z,22.10
2022-10-22T13:46:48.827Z,21.80
2022-10-22T13:49:23.276Z,22.00
2022-10-22T13:51:51.245Z,21.80
2022-10-22T13:54:24.200Z,21.50
2022-10-22T13:56:50.827Z,21.00
2022-10-22T13:59:19.862Z,20.90
2022-10-22T14:01:49.560Z,20.60
2022-10-22T14:04:16.201Z,20.70
2022-10-22T14:06:42.961Z,20.90
2022-10-22T14:09:17.120Z,21.50
2022-10-22T14:11:48.941Z,21.90
2022-10-22T14:14:17.161Z,21.60
2022-10-22T14:16:46.751Z,21.20
2022-10-22T14:19:17.739Z,20.90
2022-10-22T14:21:51.065Z,20.50
2022-10-22T14:24:17.703Z,20.20
2022-10-22T14:26:44.336Z,20.10
2022-10-22T14:29:14.040Z,19.90
2022-10-22T14:31:44.655Z,19.70
2022-10-22T14:34:13.651Z,19.50
2022-10-22T14:36:45.468Z,19.50
2022-10-22T14:39:13.615Z,19.40
2022-10-22T14:41:40.980Z,19.40
2022-10-22T14:44:12.492Z,19.40
2022-10-22T14:46:40.323Z,19.50
2022-10-22T14:49:09.028Z,20.00
2022-10-22T14:51:38.574Z,20.40
2022-10-22T14:54:08.293Z,20.60
2022-10-22T14:59:06.980Z,21.40
2022-10-22T15:01:33.576Z,21.30
2022-10-22T15:04:00.170Z,20.60
2022-10-22T15:06:30.001Z,20.20
2022-10-22T15:08:56.826Z,19.90
2022-10-22T15:11:23.489Z,19.60
2022-10-22T15:13:50.202Z,19.50
2022-10-22T15:16:16.987Z,19.40
2022-10-22T15:18:43.723Z,19.20
2022-10-22T15:21:20.019Z,19.00
2022-10-22T15:23:49.216Z,18.80
2022-10-22T15:26:16.708Z,18.70
2022-10-22T15:28:43.725Z,18.60
2022-10-22T15:31:14.115Z,18.40
2022-10-22T15:33:43.437Z,18.30
2022-10-22T15:36:12.800Z,18.20
2022-10-22T15:38:39.537Z,18.10
2022-10-22T15:41:08.591Z,17.90
2022-10-22T15:43:35.611Z,17.90
2022-10-22T15:46:34.691Z,17.70
2022-10-22T15:49:02.144Z,17.50
2022-10-22T15:51:29.056Z,17.40
2022-10-22T15:53:58.304Z,17.20
2022-10-22T15:56:29.632Z,17.00
2022-10-22T15:59:05.082Z,16.80
2022-10-22T16:01:34.431Z,16.60
2022-10-22T16:04:02.702Z,16.30
2022-10-22T16:06:32.193Z,16.10
2022-10-22T16:09:00.900Z,15.90
2022-10-22T16:11:31.222Z,15.70
2022-10-22T16:13:59.365Z,15.60
2022-10-22T16:16:28.853Z,15.40
2022-10-22T16:18:55.531Z,15.20
2022-10-22T16:21:23.344Z,15.00
2022-10-22T16:23:53.319Z,14.90
2022-10-22T16:26:20.211Z,14.80
2022-10-22T16:28:49.096Z,14.60
2022-10-22T16:31:17.926Z,14.60
2022-10-22T16:33:49.206Z,14.50
2022-10-22T16:36:19.074Z,14.30
2022-10-22T16:38:47.341Z,14.30
2022-10-22T16:41:14.214Z,14.30
2022-10-22T16:43:42.340Z,14.30
2022-10-22T16:46:09.874Z,14.30
2022-10-22T16:48:40.419Z,14.20
2022-10-22T16:51:08.857Z,14.10
2022-10-22T16:53:36.304Z,13.90
2022-10-22T16:56:12.047Z,13.80
2022-10-22T16:58:39.613Z,13.70
2022-10-22T17:01:17.802Z,13.70
2022-10-22T17:03:45.238Z,13.60
2022-10-22T17:06:12.439Z,13.50
2022-10-22T17:08:39.957Z,13.40
2022-10-22T17:11:18.408Z,13.40
2022-10-22T17:13:48.562Z,13.30
2022-10-22T17:16:17.075Z,13.30
2022-10-22T17:21:13.693Z,13.10
2022-10-22T17:23:40.399Z,13.10
2022-10-22T17:26:09.507Z,13.00
2022-10-22T17:28:36.565Z,13.00
2022-10-22T17:31:17.087Z,12.90
2022-10-22T17:33:47.941Z,12.90
2022-10-22T17:36:16.040Z,12.80
2022-10-22T17:38:50.091Z,12.70
2022-10-22T17:41:22.690Z,12.60
2022-10-22T17:43:49.683Z,12.50
2022-10-22T17:46:19.803Z,12.50
2022-10-22T17:49:00.125Z,12.50
2022-10-22T17:51:28.645Z,12.50
2022-10-22T17:53:58.181Z,12.40
2022-10-22T17:56:27.343Z,12.40
2022-10-22T17:58:55.317Z,12.40
2022-10-22T18:01:30.689Z,12.40
2022-10-22T18:04:02.685Z,12.40
2022-10-22T18:06:30.608Z,12.40
2022-10-22T18:08:57.858Z,12.30
2022-10-22T18:11:27.236Z,12.30
2022-10-22T18:13:56.175Z,12.30
2022-10-22T18:16:24.390Z,12.30
2022-10-22T18:18:53.394Z,12.30
2022-10-22T18:21:20.919Z,12.30
2022-10-22T18:23:47.974Z,12.20
2022-10-22T18:26:17.907Z,12.20
2022-10-22T18:28:48.172Z,12.20
2022-10-22T18:31:22.996Z,12.20
2022-10-22T18:33:50.303Z,12.10
2022-10-22T18:36:20.761Z,12.10
2022-10-22T18:38:58.551Z,12.00
2022-10-22T18:41:31.754Z,11.90
2022-10-22T18:44:01.171Z,11.90
2022-10-22T18:46:29.406Z,11.90
2022-10-22T18:48:59.417Z,11.80
2022-10-22T18:51:30.118Z,11.70
2022-10-22T18:54:11.313Z,11.70
2022-10-22T18:56:44.821Z,11.60
2022-10-22T18:59:22.995Z,11.50
2022-10-22T19:01:54.364Z,11.50
2022-10-22T19:04:21.505Z,11.60
2022-10-22T19:06:48.378Z,11.60
2022-10-22T19:09:16.220Z,11.70
2022-10-22T19:11:44.945Z,11.60
2022-10-22T19:14:13.237Z,11.60
2022-10-22T19:16:39.914Z,11.50
2022-10-22T19:19:07.371Z,11.40
2022-10-22T19:21:34.390Z,11.40
2022-10-22T19:24:02.520Z,11.40
2022-10-22T19:26:30.457Z,11.40
2022-10-22T19:29:01.634Z,11.40
2022-10-22T19:31:30.104Z,11.50
2022-10-22T19:33:57.858Z,11.50
2022-10-22T19:36:27.594Z,11.40
2022-10-22T19:38:55.146Z,11.40
2022-10-22T19:41:24.429Z,11.40
2022-10-22T19:43:56.094Z,11.40
2022-10-22T19:46:24.168Z,11.30
2022-10-22T19:48:52.330Z,11.20
2022-10-22T19:51:24.222Z,11.20
2022-10-22T19:53:56.369Z,11.20
2022-10-22T19:56:23.040Z,11.20
2022-10-22T19:58:49.695Z,11.20
2022-10-22T20:01:20.493Z,11.30
2022-10-22T20:03:47.708Z,11.20
2022-10-22T20:06:19.256Z,11.20
2022-10-22T20:08:46.532Z,11.20
2022-10-22T20:11:20.377Z,11.30
2022-10-22T20:13:53.857Z,11.20
2022-10-22T20:16:24.810Z,11.20
2022-10-22T20:18:52.360Z,11.20
2022-10-22T20:21:24.664Z,11.20
2022-10-22T20:23:53.541Z,11.20
2022-10-22T20:26:21.229Z,11.20
2022-10-22T20:28:55.200Z,11.10
2022-10-22T20:31:24.009Z,11.10
2022-10-22T20:33:51.199Z,11.10
2022-10-22T20:36:26.359Z,11.10
2022-10-22T20:38:53.127Z,11.10
2022-10-22T20:41:23.661Z,11.10
2022-10-22T20:43:54.014Z,11.00
2022-10-22T20:46:23.750Z,11.00
2022-10-22T20:49:11.591Z,10.90
2022-10-22T20:51:38.617Z,11.10
2022-10-22T20:54:13.119Z,11.10
2022-10-22T20:56:46.054Z,11.10
2022-10-22T20:59:12.909Z,11.10
2022-10-22T21:01:57.400Z,11.10
2022-10-22T21:04:24.103Z,11.20
2022-10-22T21:06:54.684Z,11.30
2022-10-22T21:09:25.291Z,11.40
2022-10-22T21:11:55.333Z,11.30
2022-10-22T21:14:28.394Z,11.20
2022-10-22T21:17:07.699Z,11.10
2022-10-22T21:19:40.049Z,11.00
2022-10-22T21:22:09.445Z,11.00
2022-10-22T21:24:36.083Z,11.00
2022-10-22T21:27:07.348Z,10.90
2022-10-22T21:29:34.133Z,10.80
2022-10-22T21:32:00.797Z,10.80
2022-10-22T21:34:29.857Z,10.70
2022-10-22T21:36:56.597Z,10.70
2022-10-22T21:39:23.249Z,10.70
2022-10-22T21:41:49.884Z,10.70
2022-10-22T21:44:19.311Z,10.70
2022-10-22T21:46:46.062Z,10.60
2022-10-22T21:49:14.240Z,10.60
2022-10-22T21:51:43.869Z,10.60
2022-10-22T21:54:14.699Z,10.50
2022-10-22T21:56:44.446Z,10.50
2022-10-22T21:59:11.084Z,10.50
2022-10-22T22:01:37.724Z,10.50
2022-10-22T22:04:06.302Z,10.40
2022-10-22T22:06:33.814Z,10.50
2022-10-22T22:09:02.291Z,10.40
2022-10-22T22:11:29.756Z,10.50
2022-10-22T22:14:00.053Z,10.40
2022-10-22T22:16:30.516Z,10.30
2022-10-22T22:18:59.395Z,10.30
2022-10-22T22:21:26.689Z,10.40
2022-10-22T22:24:01.090Z,10.40
2022-10-22T22:26:31.486Z,10.40
2022-10-22T22:28:59.656Z,10.30
2022-10-22T22:31:32.328Z,10.20
2022-10-22T22:34:04.292Z,10.20
2022-10-22T22:36:37.128Z,10.20
2022-10-22T22:39:07.747Z,10.10
2022-10-22T22:41:34.695Z,10.00
2022-10-22T22:44:01.982Z,9.90
2022-10-22T22:46:29.084Z,9.80
2022-10-22T22:48:55.724Z,9.70
2022-10-22T22:51:22.847Z,9.70
2022-10-22T22:53:49.681Z,9.60
2022-10-22T22:56:23.287Z,9.50
2022-10-22T22:58:50.172Z,9.40
2022-10-22T23:01:37.142Z,9.40
2022-10-22T23:04:06.955Z,9.40
2022-10-22T23:06:36.267Z,9.50
2022-10-22T23:09:05.185Z,9.50
2022-10-22T23:11:38.349Z,9.60
2022-10-22T23:14:06.813Z,9.60
2022-10-22T23:16:37.426Z,9.60
2022-10-22T23:19:07.069Z,9.60
2022-10-22T23:21:39.349Z,9.50
2022-10-22T23:24:09.261Z,9.50
2022-10-22T23:26:40.063Z,9.40
2022-10-22T23:29:10.661Z,9.30
2022-10-22T23:31:37.822Z,9.30
2022-10-22T23:34:06.964Z,9.20
2022-10-22T23:36:35.791Z,9.30
2022-10-22T23:39:07.529Z,9.30
2022-10-22T23:41:36.271Z,9.20
2022-10-22T23:44:04.248Z,9.10
2022-10-22T23:46:31.016Z,9.10
2022-10-22T23:48:57.633Z,9.00
2022-10-22T23:51:24.326Z,9.10
2022-10-22T23:53:59.517Z,9.10
2022-10-22T23:56:29.667Z,9.00
2022-10-22T23:58:57.469Z,8.90
