createdAt,value
2018-03-20T00:01:28.647Z,7.77
2018-03-20T00:05:32.151Z,8.20
2018-03-20T00:09:35.521Z,11.20
2018-03-20T00:13:38.874Z,15.50
2018-03-20T00:17:41.461Z,16.73
2018-03-20T00:21:44.796Z,14.40
2018-03-20T00:25:47.350Z,14.93
2018-03-20T00:29:49.887Z,8.93
2018-03-20T00:33:53.306Z,8.60
2018-03-20T00:38:04.549Z,8.43
2018-03-20T00:42:07.126Z,7.60
2018-03-20T00:46:10.423Z,8.87
2018-03-20T00:50:13.073Z,9.37
2018-03-20T00:54:16.381Z,7.33
2018-03-20T00:58:19.719Z,7.97
2018-03-20T01:02:22.254Z,8.57
2018-03-20T01:06:25.188Z,7.83
2018-03-20T01:10:33.828Z,10.10
2018-03-20T01:14:36.489Z,11.67
2018-03-20T01:18:39.771Z,9.50
2018-03-20T01:22:42.460Z,9.43
2018-03-20T01:26:44.980Z,9.80
2018-03-20T01:30:49.852Z,10.10
2018-03-20T01:34:52.384Z,10.30
2018-03-20T01:38:55.820Z,8.17
2018-03-20T01:42:59.118Z,7.80
2018-03-20T01:47:01.958Z,8.30
2018-03-20T01:51:05.260Z,7.33
2018-03-20T01:55:07.918Z,9.57
2018-03-20T01:59:10.503Z,9.20
2018-03-20T02:03:13.058Z,7.83
2018-03-20T02:07:15.588Z,7.87
2018-03-20T02:11:18.264Z,9.13
2018-03-20T02:15:20.780Z,9.70
2018-03-20T02:19:23.329Z,8.17
2018-03-20T02:23:26.616Z,7.33
2018-03-20T02:27:29.289Z,7.23
2018-03-20T02:31:31.817Z,7.40
2018-03-20T02:35:34.403Z,9.10
2018-03-20T02:39:36.968Z,7.40
2018-03-20T02:43:40.297Z,7.00
2018-03-20T02:47:42.825Z,7.60
2018-03-20T02:51:45.404Z,5.73
2018-03-20T02:55:48.689Z,6.63
2018-03-20T02:59:51.317Z,8.37
2018-03-20T03:03:54.093Z,6.63
2018-03-20T03:07:56.704Z,6.57
2018-03-20T03:11:59.314Z,6.87
2018-03-20T03:16:01.974Z,6.60
2018-03-20T03:20:04.532Z,7.60
2018-03-20T03:24:07.086Z,6.57
2018-03-20T03:28:19.654Z,6.60
2018-03-20T03:32:22.209Z,5.90
2018-03-20T03:36:25.492Z,6.07
2018-03-20T03:40:28.050Z,5.97
2018-03-20T03:44:31.345Z,6.93
2018-03-20T03:48:39.806Z,5.70
2018-03-20T03:52:42.319Z,6.23
2018-03-20T03:56:45.638Z,6.27
2018-03-20T04:00:49.249Z,6.27
2018-03-20T04:04:51.807Z,5.47
2018-03-20T04:08:55.116Z,5.60
2018-03-20T04:12:57.680Z,13.43
2018-03-20T04:17:00.203Z,8.57
2018-03-20T04:21:03.527Z,6.00
2018-03-20T04:25:06.822Z,5.53
2018-03-20T04:29:09.381Z,5.10
2018-03-20T04:33:13.123Z,5.97
2018-03-20T04:37:15.664Z,5.77
2018-03-20T04:41:18.195Z,5.90
2018-03-20T04:45:20.759Z,6.00
2018-03-20T04:49:25.240Z,5.90
2018-03-20T04:53:27.798Z,5.37
2018-03-20T04:57:30.335Z,5.77
2018-03-20T05:01:32.884Z,7.00
2018-03-20T05:05:35.963Z,6.33
2018-03-20T05:09:38.516Z,5.63
2018-03-20T05:13:41.052Z,5.30
2018-03-20T05:17:58.518Z,5.50
2018-03-20T05:22:18.820Z,5.10
2018-03-20T05:26:21.365Z,4.70
2018-03-20T05:30:25.876Z,6.00
2018-03-20T05:34:32.684Z,5.77
2018-03-20T05:38:35.932Z,6.23
2018-03-20T05:42:41.628Z,5.40
2018-03-20T05:51:31.722Z,5.80
2018-03-20T05:55:34.240Z,8.80
2018-03-20T05:59:37.216Z,5.93
2018-03-20T06:03:39.737Z,6.70
2018-03-20T06:07:43.052Z,6.27
2018-03-20T06:11:46.345Z,6.30
2018-03-20T06:15:48.946Z,5.90
2018-03-20T06:19:51.486Z,5.33
2018-03-20T06:23:54.885Z,6.40
2018-03-20T06:28:00.448Z,4.53
2018-03-20T06:32:03.097Z,4.97
2018-03-20T06:36:06.430Z,5.73
2018-03-20T06:40:14.657Z,5.33
2018-03-20T06:44:17.951Z,4.57
2018-03-20T06:48:20.593Z,5.50
2018-03-20T06:52:23.881Z,5.20
2018-03-20T06:56:26.544Z,5.60
2018-03-20T07:00:29.077Z,4.97
2018-03-20T07:04:31.621Z,5.87
2018-03-20T07:08:34.150Z,6.20
2018-03-20T07:12:36.812Z,6.33
2018-03-20T07:16:39.333Z,5.97
2018-03-20T07:20:53.889Z,7.03
2018-03-20T07:24:56.435Z,6.70
2018-03-20T07:28:59.768Z,7.13
2018-03-20T07:33:03.047Z,7.47
2018-03-20T07:37:05.604Z,6.67
2018-03-20T07:41:08.880Z,7.27
2018-03-20T07:45:18.969Z,8.33
2018-03-20T07:49:21.502Z,8.63
2018-03-20T07:53:24.832Z,8.47
2018-03-20T07:57:28.121Z,8.20
2018-03-20T08:01:37.492Z,9.50
2018-03-20T08:05:40.088Z,10.00
2018-03-20T08:09:42.743Z,9.60
2018-03-20T08:13:48.013Z,8.77
2018-03-20T08:17:50.648Z,10.30
2018-03-20T08:21:53.172Z,11.60
2018-03-20T08:26:01.836Z,11.33
2018-03-20T08:30:04.377Z,17.20
2018-03-20T08:34:09.665Z,16.73
2018-03-20T08:38:12.197Z,16.20
2018-03-20T08:42:14.752Z,17.70
2018-03-20T08:46:18.252Z,17.70
2018-03-20T08:50:20.824Z,15.77
2018-03-20T08:54:23.364Z,16.27
2018-03-20T08:58:26.317Z,18.63
2018-03-20T09:02:28.841Z,22.07
2018-03-20T09:06:37.758Z,19.63
2018-03-20T09:10:40.272Z,21.67
2018-03-20T09:14:43.914Z,20.07
2018-03-20T09:18:46.447Z,19.43
2018-03-20T09:22:49.015Z,20.23
2018-03-20T09:26:52.326Z,20.33
2018-03-20T09:30:55.696Z,21.27
2018-03-20T09:35:00.160Z,21.80
2018-03-20T09:39:03.014Z,22.63
2018-03-20T09:43:06.321Z,21.77
2018-03-20T09:47:08.868Z,23.93
2018-03-20T09:51:11.397Z,21.97
2018-03-20T09:55:13.984Z,23.80
2018-03-20T09:59:16.522Z,23.37
2018-03-20T10:03:19.238Z,19.53
2018-03-20T10:07:21.744Z,20.00
2018-03-20T10:11:24.399Z,21.10
2018-03-20T10:15:27.694Z,23.53
2018-03-20T10:19:30.424Z,26.43
2018-03-20T10:23:32.943Z,19.37
2018-03-20T10:27:36.453Z,18.87
2018-03-20T10:31:39.737Z,19.60
2018-03-20T10:35:42.386Z,19.30
2018-03-20T10:39:47.623Z,19.97
2018-03-20T10:43:50.213Z,19.17
2018-03-20T10:47:52.712Z,18.53
2018-03-20T10:51:55.272Z,19.27
2018-03-20T10:55:58.561Z,19.27
2018-03-20T11:00:01.110Z,17.93
2018-03-20T11:04:03.645Z,19.03
2018-03-20T11:08:06.207Z,18.50
2018-03-20T11:12:09.518Z,19.43
2018-03-20T11:16:12.061Z,18.33
2018-03-20T11:20:14.579Z,20.47
2018-03-20T11:24:17.142Z,20.63
2018-03-20T11:28:19.669Z,20.87
2018-03-20T11:32:23.003Z,23.90
2018-03-20T11:36:25.529Z,19.40
2018-03-20T11:40:28.090Z,17.80
2018-03-20T11:44:31.397Z,19.20
2018-03-20T11:48:34.954Z,24.73
2018-03-20T11:52:37.522Z,16.90
2018-03-20T11:56:40.161Z,18.27
2018-03-20T12:00:43.487Z,19.47
2018-03-20T12:04:50.115Z,17.17
2018-03-20T12:08:53.368Z,13.07
2018-03-20T12:12:55.937Z,11.23
2018-03-20T12:16:58.468Z,11.10
2018-03-20T12:21:01.021Z,9.37
2018-03-20T12:25:04.311Z,10.83
2018-03-20T12:29:06.885Z,9.33
2018-03-20T12:33:09.455Z,6.10
2018-03-20T12:37:12.801Z,5.90
2018-03-20T12:41:16.282Z,5.83
2018-03-20T12:45:19.258Z,6.17
2018-03-20T12:49:21.795Z,5.07
2018-03-20T12:53:24.449Z,5.20
2018-03-20T12:57:29.652Z,5.03
2018-03-20T13:01:32.577Z,4.30
2018-03-20T13:05:35.091Z,4.20
2018-03-20T13:09:38.472Z,3.63
2018-03-20T13:13:42.948Z,3.80
2018-03-20T13:17:45.525Z,4.10
2018-03-20T13:21:48.056Z,2.70
2018-03-20T13:25:50.671Z,2.40
2018-03-20T13:30:05.063Z,2.40
2018-03-20T13:34:09.628Z,2.67
2018-03-20T13:38:16.929Z,3.10
2018-03-20T13:42:20.478Z,2.57
2018-03-20T13:46:22.997Z,2.63
2018-03-20T13:50:26.448Z,2.73
2018-03-20T13:54:35.835Z,1.97
2018-03-20T13:58:38.786Z,2.40
2018-03-20T14:02:41.285Z,2.33
2018-03-20T14:06:43.955Z,2.33
2018-03-20T14:10:47.249Z,2.33
2018-03-20T14:14:50.572Z,2.30
2018-03-20T14:18:53.886Z,1.70
2018-03-20T14:22:56.747Z,2.20
2018-03-20T14:27:00.212Z,2.73
2018-03-20T14:31:04.699Z,2.30
2018-03-20T14:35:16.552Z,2.10
2018-03-20T14:39:21.162Z,2.40
2018-03-20T14:43:30.556Z,2.97
2018-03-20T14:47:33.104Z,1.83
2018-03-20T14:51:35.637Z,1.80
2018-03-20T14:55:38.979Z,3.73
2018-03-20T14:59:43.285Z,2.20
2018-03-20T15:03:45.920Z,1.97
2018-03-20T15:07:48.437Z,1.37
2018-03-20T15:11:51.032Z,1.40
2018-03-20T15:15:53.554Z,1.50
2018-03-20T15:19:56.982Z,1.30
2018-03-20T15:24:02.751Z,1.40
2018-03-20T15:28:05.337Z,1.50
2018-03-20T15:32:07.898Z,1.50
2018-03-20T15:36:11.726Z,1.20
2018-03-20T15:40:14.256Z,1.80
2018-03-20T15:44:17.092Z,1.10
2018-03-20T15:48:19.637Z,1.67
2018-03-20T15:52:22.204Z,1.17
2018-03-20T15:56:28.320Z,1.00
2018-03-20T16:00:30.881Z,1.17
2018-03-20T16:04:33.393Z,1.27
2018-03-20T16:08:36.024Z,1.20
2018-03-20T16:12:38.544Z,1.83
2018-03-20T16:16:41.104Z,1.50
2018-03-20T16:20:43.632Z,1.10
2018-03-20T16:24:46.301Z,1.13
2018-03-20T16:28:48.808Z,1.10
2018-03-20T16:32:51.430Z,1.23
2018-03-20T16:36:53.941Z,1.20
2018-03-20T16:40:56.502Z,1.20
2018-03-20T16:44:59.790Z,1.20
2018-03-20T16:49:02.434Z,1.17
2018-03-20T16:53:05.712Z,1.20
2018-03-20T16:57:11.745Z,1.13
2018-03-20T17:01:14.278Z,1.17
2018-03-20T17:05:16.916Z,1.10
2018-03-20T17:09:19.432Z,1.13
2018-03-20T17:13:22.033Z,1.10
2018-03-20T17:17:26.560Z,2.03
2018-03-20T17:21:29.110Z,1.00
2018-03-20T17:25:31.633Z,1.47
2018-03-20T17:29:34.176Z,1.40
2018-03-20T17:33:36.768Z,1.00
2018-03-20T17:37:40.417Z,3.03
2018-03-20T17:41:42.947Z,2.10
2018-03-20T17:45:45.506Z,1.60
2018-03-20T17:49:48.040Z,2.20
2018-03-20T17:53:52.540Z,1.13
2018-03-20T17:57:55.824Z,1.20
2018-03-20T18:01:58.475Z,1.87
2018-03-20T18:06:01.869Z,1.13
2018-03-20T18:10:04.437Z,1.40
2018-03-20T18:14:22.080Z,1.03
2018-03-20T18:18:29.857Z,2.00
2018-03-20T18:22:33.372Z,1.40
2018-03-20T18:26:37.224Z,1.53
2018-03-20T18:30:41.760Z,1.57
2018-03-20T18:34:55.135Z,2.10
2018-03-20T18:39:04.052Z,2.03
2018-03-20T18:43:06.639Z,1.50
2018-03-20T18:47:13.549Z,2.33
2018-03-20T18:51:16.139Z,1.90
2018-03-20T18:55:18.707Z,2.10
2018-03-20T18:59:21.546Z,1.83
2018-03-20T19:03:24.051Z,2.20
2018-03-20T19:07:26.620Z,1.80
2018-03-20T19:11:29.192Z,1.97
2018-03-20T19:15:37.392Z,2.40
2018-03-20T19:19:39.924Z,1.90
2018-03-20T19:23:43.456Z,1.83
2018-03-20T19:27:49.681Z,2.07
2018-03-20T19:31:54.227Z,1.93
2018-03-20T19:35:57.782Z,1.70
2018-03-20T19:40:02.275Z,1.43
2018-03-20T19:44:05.605Z,1.73
2018-03-20T19:48:09.142Z,1.70
2018-03-20T19:52:12.404Z,1.77
2018-03-20T19:56:14.973Z,1.50
2018-03-20T20:00:17.517Z,2.00
2018-03-20T20:04:20.087Z,2.00
2018-03-20T20:08:25.801Z,1.97
2018-03-20T20:12:30.704Z,1.90
2018-03-20T20:16:33.296Z,2.27
2018-03-20T20:20:35.968Z,3.43
2018-03-20T20:24:43.652Z,3.20
2018-03-20T20:28:47.210Z,4.17
2018-03-20T20:32:50.475Z,3.50
2018-03-20T20:36:53.821Z,3.83
2018-03-20T20:40:57.141Z,3.50
2018-03-20T20:45:02.405Z,5.37
2018-03-20T20:49:04.954Z,2.60
2018-03-20T20:53:07.504Z,1.80
2018-03-20T20:57:10.127Z,1.93
2018-03-20T21:01:13.463Z,1.60
2018-03-20T21:05:15.985Z,1.90
2018-03-20T21:09:18.620Z,1.90
2018-03-20T21:13:21.189Z,2.07
2018-03-20T21:17:30.256Z,2.90
2018-03-20T21:21:33.723Z,2.80
2018-03-20T21:25:36.281Z,3.00
2018-03-20T21:29:38.796Z,2.70
2018-03-20T21:33:41.342Z,2.50
2018-03-20T21:37:43.874Z,1.80
2018-03-20T21:41:46.417Z,1.77
2018-03-20T21:45:48.937Z,1.83
2018-03-20T21:49:51.596Z,2.07
2018-03-20T21:53:56.817Z,1.53
2018-03-20T21:57:59.398Z,1.93
2018-03-20T22:02:01.983Z,1.93
2018-03-20T22:06:04.501Z,1.63
2018-03-20T22:10:07.009Z,1.90
2018-03-20T22:14:09.565Z,1.77
2018-03-20T22:18:12.097Z,13.73
2018-03-20T22:22:15.843Z,11.73
2018-03-20T22:26:19.120Z,7.60
2018-03-20T22:30:21.711Z,2.83
2018-03-20T22:34:24.233Z,3.30
2018-03-20T22:38:26.776Z,2.90
2018-03-20T22:42:30.064Z,3.10
2018-03-20T22:46:32.617Z,3.40
2018-03-20T22:50:35.156Z,3.30
2018-03-20T22:54:37.704Z,5.90
2018-03-20T22:58:40.226Z,2.27
2018-03-20T23:02:45.477Z,3.43
2018-03-20T23:06:48.016Z,3.60
2018-03-20T23:10:50.896Z,3.23
2018-03-20T23:14:55.408Z,1.80
2018-03-20T23:18:58.033Z,2.10
2018-03-20T23:23:00.565Z,2.53
2018-03-20T23:27:03.118Z,3.10
2018-03-20T23:31:05.637Z,3.03
2018-03-20T23:35:08.268Z,3.17
2018-03-20T23:39:10.802Z,2.97
2018-03-20T23:43:14.121Z,2.20
2018-03-20T23:47:16.635Z,2.53
2018-03-20T23:51:19.595Z,2.43
2018-03-20T23:55:24.032Z,2.40
2018-03-20T23:59:26.901Z,1.90
