createdAt,value
2023-01-10T00:00:35.053Z,6.18
2023-01-10T00:03:02.394Z,6.15
2023-01-10T00:05:28.892Z,6.11
2023-01-10T00:07:55.470Z,6.11
2023-01-10T00:10:22.070Z,6.13
2023-01-10T00:13:07.251Z,6.13
2023-01-10T00:15:34.728Z,6.13
2023-01-10T00:18:01.277Z,6.14
2023-01-10T00:20:27.961Z,6.13
2023-01-10T00:22:54.543Z,6.12
2023-01-10T00:25:21.415Z,6.13
2023-01-10T00:28:04.534Z,6.14
2023-01-10T00:30:31.505Z,6.13
2023-01-10T00:32:57.963Z,6.13
2023-01-10T00:35:24.415Z,6.14
2023-01-10T00:37:52.082Z,6.14
2023-01-10T00:40:18.573Z,6.15
2023-01-10T00:43:03.617Z,6.16
2023-01-10T00:45:30.714Z,6.15
2023-01-10T00:47:57.385Z,6.13
2023-01-10T00:50:23.815Z,6.11
2023-01-10T00:52:50.245Z,6.13
2023-01-10T00:55:16.717Z,6.13
2023-01-10T00:57:43.111Z,6.12
2023-01-10T01:00:12.114Z,6.10
2023-01-10T01:02:38.653Z,6.09
2023-01-10T01:05:05.719Z,6.08
2023-01-10T01:07:32.257Z,6.09
2023-01-10T01:10:17.387Z,6.07
2023-01-10T01:12:43.861Z,6.05
2023-01-10T01:15:10.387Z,6.05
2023-01-10T01:17:37.011Z,6.06
2023-01-10T01:20:04.151Z,6.07
2023-01-10T01:22:30.645Z,6.06
2023-01-10T01:24:57.185Z,6.07
2023-01-10T01:27:23.648Z,6.08
2023-01-10T01:29:50.055Z,6.09
2023-01-10T01:32:16.444Z,6.11
2023-01-10T01:34:42.891Z,6.11
2023-01-10T01:37:09.308Z,6.10
2023-01-10T01:39:35.829Z,6.10
2023-01-10T01:42:02.545Z,6.11
2023-01-10T01:44:35.880Z,6.10
2023-01-10T01:47:07.069Z,6.11
2023-01-10T01:49:38.830Z,6.10
2023-01-10T01:52:22.624Z,6.11
2023-01-10T01:54:49.283Z,6.11
2023-01-10T01:57:21.363Z,6.12
2023-01-10T01:59:52.119Z,6.11
2023-01-10T02:02:48.297Z,6.13
2023-01-10T02:05:25.343Z,6.12
2023-01-10T02:07:57.984Z,6.12
2023-01-10T02:10:42.653Z,6.12
2023-01-10T02:13:13.181Z,6.11
2023-01-10T02:15:39.617Z,6.13
2023-01-10T02:18:06.572Z,6.12
2023-01-10T02:21:18.261Z,6.11
2023-01-10T02:24:06.281Z,6.09
2023-01-10T02:26:38.795Z,6.08
2023-01-10T02:29:33.187Z,6.06
2023-01-10T02:32:11.780Z,6.05
2023-01-10T02:34:59.640Z,6.04
2023-01-10T02:37:51.603Z,6.03
2023-01-10T02:40:43.692Z,6.00
2023-01-10T02:43:14.449Z,5.99
2023-01-10T02:45:47.357Z,5.97
2023-01-10T02:48:13.953Z,5.94
2023-01-10T02:50:43.344Z,5.95
2023-01-10T02:53:19.081Z,5.93
2023-01-10T02:55:59.620Z,5.89
2023-01-10T02:58:49.202Z,5.87
2023-01-10T03:01:44.154Z,5.85
2023-01-10T03:04:29.478Z,5.84
2023-01-10T03:07:09.392Z,5.86
2023-01-10T03:09:48.172Z,5.83
2023-01-10T03:12:52.742Z,5.81
2023-01-10T03:15:21.269Z,5.80
2023-01-10T03:17:52.723Z,5.80
2023-01-10T03:20:21.183Z,5.80
2023-01-10T03:22:48.387Z,5.79
2023-01-10T03:25:17.775Z,5.75
2023-01-10T03:27:55.664Z,5.74
2023-01-10T03:30:30.339Z,5.71
2023-01-10T03:32:59.911Z,5.69
2023-01-10T03:36:05.386Z,5.67
2023-01-10T03:38:34.757Z,5.63
2023-01-10T03:41:09.173Z,5.59
2023-01-10T03:44:14.130Z,5.59
2023-01-10T03:46:54.632Z,5.55
2023-01-10T03:49:24.483Z,5.51
2023-01-10T03:51:52.692Z,5.49
2023-01-10T03:54:19.885Z,5.47
2023-01-10T03:56:51.591Z,5.45
2023-01-10T03:59:20.741Z,5.45
2023-01-10T04:01:47.552Z,5.44
2023-01-10T04:04:14.145Z,5.45
2023-01-10T04:06:41.788Z,5.43
2023-01-10T04:09:08.645Z,5.34
2023-01-10T04:11:35.069Z,5.34
2023-01-10T04:14:01.611Z,5.33
2023-01-10T04:16:28.065Z,5.37
2023-01-10T04:18:54.526Z,5.38
2023-01-10T04:21:21.065Z,5.43
2023-01-10T04:23:47.518Z,5.39
2023-01-10T04:26:14.056Z,5.41
2023-01-10T04:28:40.495Z,5.37
2023-01-10T04:31:07.052Z,5.38
2023-01-10T04:33:33.593Z,5.41
2023-01-10T04:36:00.126Z,5.39
2023-01-10T04:38:26.618Z,5.37
2023-01-10T04:40:57.185Z,5.35
2023-01-10T04:43:26.735Z,5.37
2023-01-10T04:45:53.246Z,5.36
2023-01-10T04:48:19.797Z,5.36
2023-01-10T04:50:54.114Z,5.39
2023-01-10T04:53:21.618Z,5.41
2023-01-10T04:55:48.543Z,5.45
2023-01-10T04:58:15.192Z,5.45
2023-01-10T05:00:41.719Z,5.44
2023-01-10T05:03:08.326Z,5.47
2023-01-10T05:05:35.260Z,5.46
2023-01-10T05:08:01.797Z,5.46
2023-01-10T05:10:28.248Z,5.46
2023-01-10T05:12:54.703Z,5.46
2023-01-10T05:15:23.098Z,5.47
2023-01-10T05:17:51.105Z,5.47
2023-01-10T05:20:17.567Z,5.48
2023-01-10T05:22:44.260Z,5.47
2023-01-10T05:25:10.720Z,5.51
2023-01-10T05:27:41.007Z,5.47
2023-01-10T05:30:10.779Z,5.49
2023-01-10T05:32:37.446Z,5.46
2023-01-10T05:35:04.591Z,5.44
2023-01-10T05:37:31.188Z,5.44
2023-01-10T05:39:57.716Z,5.42
2023-01-10T05:42:24.190Z,5.39
2023-01-10T05:44:50.658Z,5.36
2023-01-10T05:47:17.134Z,5.34
2023-01-10T05:49:43.604Z,5.32
2023-01-10T05:52:10.051Z,5.30
2023-01-10T05:54:36.572Z,5.29
2023-01-10T05:57:02.991Z,5.26
2023-01-10T05:59:29.371Z,5.27
2023-01-10T06:01:55.991Z,5.24
2023-01-10T06:04:22.472Z,5.23
2023-01-10T06:06:48.948Z,5.20
2023-01-10T06:09:15.368Z,5.20
2023-01-10T06:11:41.846Z,5.19
2023-01-10T06:14:08.293Z,5.19
2023-01-10T06:16:34.939Z,5.19
2023-01-10T06:19:01.600Z,5.21
2023-01-10T06:21:28.015Z,5.22
2023-01-10T06:23:54.506Z,5.24
2023-01-10T06:26:21.022Z,5.26
2023-01-10T06:28:47.935Z,5.28
2023-01-10T06:31:15.026Z,5.31
2023-01-10T06:33:43.879Z,5.32
2023-01-10T06:36:11.116Z,5.31
2023-01-10T06:38:37.822Z,5.32
2023-01-10T06:41:13.151Z,5.34
2023-01-10T06:43:45.352Z,5.34
2023-01-10T06:46:17.612Z,5.33
2023-01-10T06:48:45.895Z,5.34
2023-01-10T06:51:14.389Z,5.36
2023-01-10T06:53:41.600Z,5.39
2023-01-10T06:56:09.690Z,5.40
2023-01-10T06:58:38.775Z,5.42
2023-01-10T07:01:06.960Z,5.41
2023-01-10T07:03:33.646Z,5.42
2023-01-10T07:06:03.544Z,5.42
2023-01-10T07:08:29.992Z,5.41
2023-01-10T07:10:58.731Z,5.41
2023-01-10T07:13:25.134Z,5.41
2023-01-10T07:15:51.622Z,5.42
2023-01-10T07:18:18.219Z,5.45
2023-01-10T07:20:44.819Z,5.43
2023-01-10T07:23:11.316Z,5.44
2023-01-10T07:25:37.792Z,5.45
2023-01-10T07:28:05.053Z,5.45
2023-01-10T07:30:31.521Z,5.45
2023-01-10T07:32:58.456Z,5.46
2023-01-10T07:35:25.997Z,5.48
2023-01-10T07:37:52.768Z,5.48
2023-01-10T07:40:19.409Z,5.50
2023-01-10T07:42:45.865Z,5.51
2023-01-10T07:45:12.356Z,5.49
2023-01-10T07:47:38.867Z,5.51
2023-01-10T07:50:05.882Z,5.50
2023-01-10T07:52:33.500Z,5.48
2023-01-10T07:54:59.917Z,5.47
2023-01-10T07:57:26.347Z,5.47
2023-01-10T07:59:52.754Z,5.48
2023-01-10T08:02:19.332Z,5.49
2023-01-10T08:04:45.778Z,5.46
2023-01-10T08:07:12.227Z,5.45
2023-01-10T08:09:38.742Z,5.44
2023-01-10T08:12:05.262Z,5.40
2023-01-10T08:14:31.673Z,5.38
2023-01-10T08:16:58.151Z,5.36
2023-01-10T08:19:25.662Z,5.32
2023-01-10T08:21:52.093Z,5.28
2023-01-10T08:24:18.537Z,5.27
2023-01-10T08:26:44.967Z,5.23
2023-01-10T08:29:11.403Z,5.23
2023-01-10T08:31:40.167Z,5.23
2023-01-10T08:34:06.673Z,5.20
2023-01-10T08:36:33.163Z,5.21
2023-01-10T08:38:59.592Z,5.19
2023-01-10T08:41:26.033Z,5.18
2023-01-10T08:43:52.674Z,5.17
2023-01-10T08:46:20.301Z,5.16
2023-01-10T08:48:48.526Z,5.17
2023-01-10T08:51:15.010Z,5.15
2023-01-10T08:53:41.504Z,5.19
2023-01-10T08:56:08.744Z,5.19
2023-01-10T08:58:35.610Z,5.21
2023-01-10T09:01:07.407Z,5.23
2023-01-10T09:03:34.260Z,5.26
2023-01-10T09:06:01.750Z,5.27
2023-01-10T09:08:28.297Z,5.32
2023-01-10T09:10:54.801Z,5.32
2023-01-10T09:13:21.314Z,5.33
2023-01-10T09:15:47.811Z,5.34
2023-01-10T09:18:14.625Z,5.34
2023-01-10T09:20:41.516Z,5.32
2023-01-10T09:23:10.620Z,5.33
2023-01-10T09:25:37.911Z,5.34
2023-01-10T09:28:05.439Z,5.36
2023-01-10T09:30:32.616Z,5.38
2023-01-10T09:32:59.396Z,5.44
2023-01-10T09:35:28.127Z,5.49
2023-01-10T09:37:56.275Z,5.54
2023-01-10T09:40:33.643Z,5.60
2023-01-10T09:43:04.064Z,5.65
2023-01-10T09:45:59.568Z,5.70
2023-01-10T09:48:33.641Z,5.72
2023-01-10T09:51:35.669Z,5.75
2023-01-10T09:54:12.346Z,5.79
2023-01-10T09:56:40.493Z,5.79
2023-01-10T09:59:15.580Z,5.83
2023-01-10T10:01:42.235Z,5.86
2023-01-10T10:04:33.750Z,5.88
2023-01-10T10:07:00.405Z,5.92
2023-01-10T10:09:30.973Z,5.95
2023-01-10T10:12:00.928Z,6.03
2023-01-10T10:14:33.905Z,6.06
2023-01-10T10:17:29.712Z,6.10
2023-01-10T10:20:26.710Z,6.11
2023-01-10T10:23:37.795Z,6.16
2023-01-10T10:26:28.283Z,6.23
2023-01-10T10:29:31.292Z,6.26
2023-01-10T10:32:27.659Z,6.29
2023-01-10T10:35:08.052Z,6.37
2023-01-10T10:37:44.107Z,6.39
2023-01-10T10:40:13.491Z,6.43
2023-01-10T10:42:44.586Z,6.44
2023-01-10T10:45:25.205Z,6.45
2023-01-10T10:48:25.685Z,6.50
2023-01-10T10:50:52.137Z,6.53
2023-01-10T10:53:19.194Z,6.61
2023-01-10T10:55:46.084Z,6.66
2023-01-10T10:58:14.576Z,6.67
2023-01-10T11:00:42.266Z,6.71
2023-01-10T11:03:33.686Z,6.71
2023-01-10T11:06:01.099Z,6.74
2023-01-10T11:08:29.508Z,6.79
2023-01-10T11:10:58.345Z,6.83
2023-01-10T11:13:47.085Z,6.86
2023-01-10T11:16:42.085Z,6.87
2023-01-10T11:19:25.424Z,6.87
2023-01-10T11:22:03.723Z,6.91
2023-01-10T11:24:43.483Z,6.94
2023-01-10T11:27:26.250Z,6.96
2023-01-10T11:29:57.858Z,6.98
2023-01-10T11:32:40.534Z,6.97
2023-01-10T11:35:16.181Z,7.03
2023-01-10T11:37:42.699Z,7.05
2023-01-10T11:40:27.464Z,7.07
2023-01-10T11:42:59.095Z,7.09
2023-01-10T11:45:28.770Z,7.13
2023-01-10T11:48:08.789Z,7.15
2023-01-10T11:50:42.992Z,7.18
2023-01-10T11:53:42.701Z,7.21
2023-01-10T11:56:12.854Z,7.26
2023-01-10T11:58:41.381Z,7.28
2023-01-10T12:01:33.722Z,7.33
2023-01-10T12:04:00.444Z,7.32
2023-01-10T12:06:27.950Z,7.33
2023-01-10T12:08:56.247Z,7.37
2023-01-10T12:11:34.128Z,7.39
2023-01-10T12:14:01.863Z,7.42
2023-01-10T12:16:31.027Z,7.45
2023-01-10T12:19:00.242Z,7.44
2023-01-10T12:21:29.687Z,7.45
2023-01-10T12:23:59.595Z,7.51
2023-01-10T12:26:30.788Z,7.51
2023-01-10T12:29:04.830Z,7.53
2023-01-10T12:31:33.695Z,7.56
2023-01-10T12:34:07.564Z,7.58
2023-01-10T12:36:58.932Z,7.61
2023-01-10T12:39:33.393Z,7.62
2023-01-10T12:42:33.098Z,7.63
2023-01-10T12:45:13.016Z,7.64
2023-01-10T12:48:01.301Z,7.65
2023-01-10T12:50:53.726Z,7.63
2023-01-10T12:53:35.087Z,7.66
2023-01-10T12:56:06.390Z,7.65
2023-01-10T12:58:47.092Z,7.67
2023-01-10T13:01:32.935Z,7.67
2023-01-10T13:04:06.123Z,7.70
2023-01-10T13:06:40.040Z,7.68
2023-01-10T13:09:16.060Z,7.71
2023-01-10T13:12:06.427Z,7.68
2023-01-10T13:14:40.917Z,7.71
2023-01-10T13:17:25.587Z,7.71
2023-01-10T13:20:19.846Z,7.69
2023-01-10T13:22:52.665Z,7.69
2023-01-10T13:25:29.998Z,7.70
2023-01-10T13:28:05.947Z,7.68
2023-01-10T13:30:42.625Z,7.67
2023-01-10T13:33:22.222Z,7.68
2023-01-10T13:35:50.921Z,7.64
2023-01-10T13:38:27.828Z,7.64
2023-01-10T13:41:04.711Z,7.64
2023-01-10T13:43:37.161Z,7.64
2023-01-10T13:46:19.128Z,7.64
2023-01-10T13:48:51.538Z,7.61
2023-01-10T13:51:20.465Z,7.59
2023-01-10T13:53:53.092Z,7.59
2023-01-10T13:56:34.728Z,7.59
2023-01-10T13:59:17.880Z,7.57
2023-01-10T14:02:08.704Z,7.54
2023-01-10T14:04:46.017Z,7.52
2023-01-10T14:07:25.386Z,7.52
2023-01-10T14:09:58.027Z,7.50
2023-01-10T14:12:37.275Z,7.51
2023-01-10T14:15:21.737Z,7.49
2023-01-10T14:18:21.758Z,7.48
2023-01-10T14:21:03.886Z,7.46
2023-01-10T14:23:36.373Z,7.43
2023-01-10T14:26:04.081Z,7.44
2023-01-10T14:28:34.004Z,7.44
2023-01-10T14:31:05.427Z,7.42
2023-01-10T14:33:33.216Z,7.40
2023-01-10T14:36:04.569Z,7.42
2023-01-10T14:38:34.550Z,7.40
2023-01-10T14:41:11.092Z,7.43
2023-01-10T14:43:42.780Z,7.41
2023-01-10T14:46:38.252Z,7.41
2023-01-10T14:49:23.216Z,7.41
2023-01-10T14:51:50.643Z,7.39
2023-01-10T14:54:20.094Z,7.38
2023-01-10T14:56:49.081Z,7.37
2023-01-10T14:59:30.686Z,7.34
2023-01-10T15:02:14.805Z,7.34
2023-01-10T15:04:52.292Z,7.33
2023-01-10T15:07:22.718Z,7.34
2023-01-10T15:10:02.861Z,7.31
2023-01-10T15:12:33.313Z,7.29
2023-01-10T15:15:13.443Z,7.29
2023-01-10T15:17:41.987Z,7.30
2023-01-10T15:20:15.179Z,7.28
2023-01-10T15:22:47.152Z,7.29
2023-01-10T15:25:28.225Z,7.30
2023-01-10T15:27:56.543Z,7.28
2023-01-10T15:30:26.914Z,7.28
2023-01-10T15:32:55.805Z,7.26
2023-01-10T15:35:35.371Z,7.21
2023-01-10T15:38:13.418Z,7.21
2023-01-10T15:40:41.572Z,7.20
2023-01-10T15:43:26.621Z,7.20
2023-01-10T15:45:55.923Z,7.20
2023-01-10T15:49:01.277Z,7.18
2023-01-10T15:51:34.999Z,7.15
2023-01-10T15:54:06.104Z,7.11
2023-01-10T15:56:41.516Z,7.07
2023-01-10T15:59:27.663Z,7.02
2023-01-10T16:01:57.735Z,6.99
2023-01-10T16:04:24.824Z,6.95
2023-01-10T16:06:54.782Z,6.94
2023-01-10T16:09:22.951Z,6.92
2023-01-10T16:12:11.826Z,6.88
2023-01-10T16:14:38.447Z,6.85
2023-01-10T16:17:05.930Z,6.82
2023-01-10T16:19:32.484Z,6.79
2023-01-10T16:22:00.227Z,6.75
2023-01-10T16:24:31.854Z,6.73
2023-01-10T16:27:02.973Z,6.70
2023-01-10T16:29:29.681Z,6.67
2023-01-10T16:31:56.409Z,6.64
2023-01-10T16:34:24.331Z,6.63
2023-01-10T16:36:50.890Z,6.62
2023-01-10T16:39:20.127Z,6.58
2023-01-10T16:42:05.699Z,6.57
2023-01-10T16:44:33.628Z,6.55
2023-01-10T16:47:00.889Z,6.54
2023-01-10T16:49:27.586Z,6.53
2023-01-10T16:51:55.303Z,6.49
2023-01-10T16:54:25.352Z,6.47
2023-01-10T16:56:51.916Z,6.44
2023-01-10T16:59:18.455Z,6.44
2023-01-10T17:01:56.822Z,6.42
2023-01-10T17:04:30.196Z,6.40
2023-01-10T17:06:57.170Z,6.39
2023-01-10T17:09:25.201Z,6.36
2023-01-10T17:12:06.199Z,6.35
2023-01-10T17:14:35.418Z,6.35
2023-01-10T17:17:05.114Z,6.35
2023-01-10T17:19:31.741Z,6.36
2023-01-10T17:21:58.230Z,6.34
2023-01-10T17:24:24.733Z,6.32
2023-01-10T17:26:51.413Z,6.31
2023-01-10T17:29:17.850Z,6.28
2023-01-10T17:31:44.347Z,6.28
2023-01-10T17:34:10.877Z,6.25
2023-01-10T17:36:39.579Z,6.21
2023-01-10T17:39:07.010Z,6.20
2023-01-10T17:41:34.126Z,6.19
2023-01-10T17:44:00.709Z,6.15
2023-01-10T17:46:27.149Z,6.13
2023-01-10T17:48:53.678Z,6.15
2023-01-10T17:51:20.482Z,6.15
2023-01-10T17:53:46.907Z,6.17
2023-01-10T17:56:14.447Z,6.15
2023-01-10T17:58:40.968Z,6.16
2023-01-10T18:01:16.881Z,6.15
2023-01-10T18:03:44.099Z,6.14
2023-01-10T18:06:22.757Z,6.14
2023-01-10T18:08:50.106Z,6.12
2023-01-10T18:11:16.630Z,6.13
2023-01-10T18:13:43.116Z,6.12
2023-01-10T18:16:09.559Z,6.11
2023-01-10T18:18:36.012Z,6.08
2023-01-10T18:21:05.280Z,6.08
2023-01-10T18:23:32.804Z,6.09
2023-01-10T18:26:02.248Z,6.08
2023-01-10T18:28:40.955Z,6.05
2023-01-10T18:31:17.163Z,6.07
2023-01-10T18:33:45.764Z,6.07
2023-01-10T18:36:17.772Z,6.07
2023-01-10T18:38:45.785Z,6.04
2023-01-10T18:41:12.918Z,6.06
2023-01-10T18:43:39.350Z,6.06
2023-01-10T18:46:09.367Z,6.03
2023-01-10T18:48:35.922Z,6.02
2023-01-10T18:51:03.777Z,6.04
2023-01-10T18:53:30.723Z,6.00
2023-01-10T18:55:59.648Z,6.04
2023-01-10T18:58:27.966Z,6.02
2023-01-10T19:00:54.848Z,6.02
2023-01-10T19:03:22.037Z,6.02
2023-01-10T19:05:49.247Z,6.02
2023-01-10T19:08:16.151Z,6.02
2023-01-10T19:11:07.210Z,6.02
2023-01-10T19:13:30.716Z,6.04
2023-01-10T19:16:23.292Z,6.02
2023-01-10T19:18:52.006Z,6.03
2023-01-10T19:21:19.287Z,6.04
2023-01-10T19:23:50.029Z,6.03
2023-01-10T19:26:17.742Z,6.03
2023-01-10T19:28:45.341Z,6.04
2023-01-10T19:31:30.041Z,6.03
2023-01-10T19:34:01.053Z,6.04
2023-01-10T19:36:28.250Z,6.03
2023-01-10T19:38:56.630Z,6.08
2023-01-10T19:41:24.431Z,6.10
2023-01-10T19:43:58.540Z,6.10
2023-01-10T19:46:25.885Z,6.09
2023-01-10T19:48:54.764Z,6.17
2023-01-10T19:51:21.303Z,6.13
2023-01-10T19:53:47.789Z,6.10
2023-01-10T19:56:19.597Z,6.10
2023-01-10T19:58:46.253Z,6.10
2023-01-10T20:01:16.274Z,6.10
2023-01-10T20:03:46.415Z,6.09
2023-01-10T20:06:19.763Z,6.08
2023-01-10T20:08:47.517Z,6.07
2023-01-10T20:11:15.300Z,6.08
2023-01-10T20:13:45.212Z,6.07
2023-01-10T20:16:13.606Z,6.09
2023-01-10T20:18:40.125Z,6.09
2023-01-10T20:21:08.692Z,6.08
2023-01-10T20:23:38.083Z,6.09
2023-01-10T20:26:06.525Z,6.08
2023-01-10T20:28:34.176Z,6.08
2023-01-10T20:31:00.850Z,6.11
2023-01-10T20:33:28.127Z,6.10
2023-01-10T20:36:03.949Z,6.13
2023-01-10T20:38:31.911Z,6.13
2023-01-10T20:41:14.603Z,6.14
2023-01-10T20:43:41.495Z,6.15
2023-01-10T20:46:11.121Z,6.17
2023-01-10T20:48:38.012Z,6.17
2023-01-10T20:51:06.102Z,6.19
2023-01-10T20:53:33.026Z,6.19
2023-01-10T20:56:05.343Z,6.21
2023-01-10T20:58:33.042Z,6.22
2023-01-10T21:00:59.549Z,6.20
2023-01-10T21:03:26.088Z,6.22
2023-01-10T21:05:54.175Z,6.24
2023-01-10T21:08:22.199Z,6.24
2023-01-10T21:10:50.368Z,6.26
2023-01-10T21:13:17.844Z,6.29
2023-01-10T21:15:46.417Z,6.32
2023-01-10T21:18:14.716Z,6.33
2023-01-10T21:20:46.252Z,6.35
2023-01-10T21:23:14.231Z,6.36
2023-01-10T21:25:40.896Z,6.38
2023-01-10T21:28:09.803Z,6.41
2023-01-10T21:30:37.639Z,6.41
2023-01-10T21:33:05.450Z,6.45
2023-01-10T21:35:32.835Z,6.46
2023-01-10T21:37:59.340Z,6.47
2023-01-10T21:40:26.559Z,6.49
2023-01-10T21:42:53.660Z,6.51
2023-01-10T21:45:21.567Z,6.53
2023-01-10T21:47:51.869Z,6.54
2023-01-10T21:50:22.159Z,6.54
2023-01-10T21:52:48.897Z,6.55
2023-01-10T21:55:16.444Z,6.56
2023-01-10T21:57:43.090Z,6.58
2023-01-10T22:00:10.241Z,6.59
2023-01-10T22:02:36.731Z,6.57
2023-01-10T22:05:03.289Z,6.58
2023-01-10T22:07:29.908Z,6.56
2023-01-10T22:09:56.379Z,6.55
2023-01-10T22:12:24.364Z,6.55
2023-01-10T22:14:50.895Z,6.55
2023-01-10T22:17:17.719Z,6.57
2023-01-10T22:19:44.206Z,6.56
2023-01-10T22:22:10.945Z,6.60
2023-01-10T22:24:37.482Z,6.60
2023-01-10T22:27:04.998Z,6.61
2023-01-10T22:29:31.431Z,6.65
2023-01-10T22:31:57.948Z,6.65
2023-01-10T22:34:24.458Z,6.67
2023-01-10T22:36:50.943Z,6.68
2023-01-10T22:39:17.483Z,6.68
2023-01-10T22:41:44.077Z,6.71
2023-01-10T22:44:18.451Z,6.71
2023-01-10T22:46:45.576Z,6.73
2023-01-10T22:49:12.379Z,6.75
2023-01-10T22:51:38.885Z,6.75
2023-01-10T22:54:05.353Z,6.76
2023-01-10T22:56:31.825Z,6.77
2023-01-10T22:58:58.253Z,6.78
2023-01-10T23:01:25.591Z,6.78
2023-01-10T23:03:52.119Z,6.79
2023-01-10T23:06:18.967Z,6.78
2023-01-10T23:08:45.973Z,6.81
2023-01-10T23:11:15.725Z,6.83
2023-01-10T23:13:42.168Z,6.85
2023-01-10T23:16:13.184Z,6.86
2023-01-10T23:18:39.874Z,6.87
2023-01-10T23:21:06.873Z,6.89
2023-01-10T23:23:33.337Z,6.89
2023-01-10T23:26:01.852Z,6.89
2023-01-10T23:28:33.878Z,6.92
2023-01-10T23:31:00.685Z,6.95
2023-01-10T23:33:27.157Z,6.96
2023-01-10T23:35:53.820Z,6.97
2023-01-10T23:38:20.576Z,6.99
2023-01-10T23:40:47.301Z,7.03
2023-01-10T23:43:14.105Z,7.06
2023-01-10T23:45:43.262Z,7.09
2023-01-10T23:48:10.761Z,7.08
2023-01-10T23:50:37.692Z,7.15
2023-01-10T23:53:05.075Z,7.16
2023-01-10T23:55:32.794Z,7.15
2023-01-10T23:57:59.610Z,7.14
