createdAt,value
2022-09-27T00:01:09.862Z,100.00
2022-09-27T00:03:37.116Z,100.00
2022-09-27T00:06:25.066Z,100.00
2022-09-27T00:08:51.800Z,100.00
2022-09-27T00:11:33.416Z,100.00
2022-09-27T00:14:01.205Z,100.00
2022-09-27T00:16:30.438Z,100.00
2022-09-27T00:19:08.783Z,100.00
2022-09-27T00:21:35.839Z,100.00
2022-09-27T00:24:02.663Z,100.00
2022-09-27T00:26:29.623Z,100.00
2022-09-27T00:28:56.570Z,100.00
2022-09-27T00:31:25.766Z,100.00
2022-09-27T00:33:53.903Z,100.00
2022-09-27T00:36:22.597Z,100.00
2022-09-27T00:38:50.198Z,100.00
2022-09-27T00:41:20.465Z,100.00
2022-09-27T00:43:50.476Z,100.00
2022-09-27T00:46:45.358Z,100.00
2022-09-27T00:49:25.703Z,100.00
2022-09-27T00:52:02.586Z,100.00
2022-09-27T00:54:30.920Z,100.00
2022-09-27T00:56:59.159Z,100.00
2022-09-27T00:59:48.407Z,100.00
2022-09-27T01:02:15.744Z,100.00
2022-09-27T01:04:44.843Z,100.00
2022-09-27T01:07:11.854Z,100.00
2022-09-27T01:09:38.580Z,100.00
2022-09-27T01:12:19.836Z,100.00
2022-09-27T01:15:05.612Z,100.00
2022-09-27T01:17:44.425Z,100.00
2022-09-27T01:20:38.676Z,100.00
2022-09-27T01:23:24.225Z,100.00
2022-09-27T01:26:09.636Z,100.00
2022-09-27T01:29:00.765Z,100.00
2022-09-27T01:31:30.408Z,100.00
2022-09-27T01:33:57.086Z,100.00
2022-09-27T01:36:33.852Z,100.00
2022-09-27T01:39:36.584Z,100.00
2022-09-27T01:42:13.475Z,100.00
2022-09-27T01:44:40.362Z,100.00
2022-09-27T01:47:23.071Z,100.00
2022-09-27T01:50:11.172Z,100.00
2022-09-27T01:52:44.997Z,100.00
2022-09-27T01:55:15.555Z,100.00
2022-09-27T01:57:48.901Z,100.00
2022-09-27T02:00:15.966Z,100.00
2022-09-27T02:03:10.534Z,100.00
2022-09-27T02:06:27.713Z,100.00
2022-09-27T02:09:06.703Z,100.00
2022-09-27T02:11:37.765Z,100.00
2022-09-27T02:14:31.363Z,100.00
2022-09-27T02:17:07.300Z,100.00
2022-09-27T02:19:37.112Z,100.00
2022-09-27T02:22:06.675Z,100.00
2022-09-27T02:24:46.783Z,100.00
2022-09-27T02:27:19.650Z,100.00
2022-09-27T02:30:01.977Z,100.00
2022-09-27T02:32:29.314Z,100.00
2022-09-27T02:34:59.747Z,100.00
2022-09-27T02:37:26.710Z,100.00
2022-09-27T02:39:53.436Z,100.00
2022-09-27T02:42:20.390Z,100.00
2022-09-27T02:44:47.225Z,100.00
2022-09-27T02:47:13.835Z,100.00
2022-09-27T02:50:07.835Z,100.00
2022-09-27T02:52:43.407Z,100.00
2022-09-27T02:55:42.921Z,100.00
2022-09-27T02:58:12.282Z,100.00
2022-09-27T03:00:53.041Z,100.00
2022-09-27T03:03:41.190Z,100.00
2022-09-27T03:06:14.617Z,100.00
2022-09-27T03:08:42.094Z,100.00
2022-09-27T03:11:08.765Z,100.00
2022-09-27T03:14:01.461Z,100.00
2022-09-27T03:16:25.729Z,100.00
2022-09-27T03:18:52.502Z,100.00
2022-09-27T03:21:19.271Z,100.00
2022-09-27T03:23:45.927Z,100.00
2022-09-27T03:26:13.275Z,100.00
2022-09-27T03:28:40.108Z,100.00
2022-09-27T03:31:06.839Z,100.00
2022-09-27T03:33:33.719Z,100.00
2022-09-27T03:36:00.542Z,100.00
2022-09-27T03:38:27.278Z,100.00
2022-09-27T03:40:54.319Z,100.00
2022-09-27T03:43:21.174Z,100.00
2022-09-27T03:45:47.940Z,100.00
2022-09-27T03:48:14.725Z,100.00
2022-09-27T03:50:41.411Z,100.00
2022-09-27T03:53:08.312Z,100.00
2022-09-27T03:55:35.623Z,100.00
2022-09-27T03:58:02.864Z,100.00
2022-09-27T04:00:32.504Z,100.00
2022-09-27T04:03:00.063Z,100.00
2022-09-27T04:05:28.908Z,100.00
2022-09-27T04:07:56.267Z,100.00
2022-09-27T04:10:23.281Z,100.00
2022-09-27T04:12:50.267Z,100.00
2022-09-27T04:15:17.326Z,100.00
2022-09-27T04:17:44.239Z,100.00
2022-09-27T04:20:11.845Z,100.00
2022-09-27T04:22:44.165Z,100.00
2022-09-27T04:25:11.484Z,100.00
2022-09-27T04:27:38.746Z,100.00
2022-09-27T04:30:06.440Z,100.00
2022-09-27T04:32:33.097Z,100.00
2022-09-27T04:35:18.238Z,100.00
2022-09-27T04:37:46.154Z,100.00
2022-09-27T04:40:12.912Z,100.00
2022-09-27T04:42:39.767Z,100.00
2022-09-27T04:45:07.030Z,100.00
2022-09-27T04:47:34.903Z,100.00
2022-09-27T04:50:01.648Z,100.00
2022-09-27T04:52:28.394Z,100.00
2022-09-27T04:54:55.067Z,100.00
2022-09-27T04:57:21.819Z,100.00
2022-09-27T04:59:51.746Z,100.00
2022-09-27T05:02:18.935Z,100.00
2022-09-27T05:04:45.771Z,100.00
2022-09-27T05:07:12.422Z,100.00
2022-09-27T05:09:39.252Z,100.00
2022-09-27T05:12:07.927Z,100.00
2022-09-27T05:14:34.986Z,100.00
2022-09-27T05:17:01.834Z,100.00
2022-09-27T05:19:28.729Z,100.00
2022-09-27T05:21:55.548Z,100.00
2022-09-27T05:24:22.385Z,100.00
2022-09-27T05:26:49.052Z,100.00
2022-09-27T05:29:16.350Z,100.00
2022-09-27T05:31:43.609Z,100.00
2022-09-27T05:34:12.148Z,100.00
2022-09-27T05:36:39.090Z,100.00
2022-09-27T05:39:07.165Z,100.00
2022-09-27T05:41:34.121Z,100.00
2022-09-27T05:44:01.317Z,100.00
2022-09-27T05:46:28.172Z,100.00
2022-09-27T05:48:55.016Z,100.00
2022-09-27T05:51:21.743Z,100.00
2022-09-27T05:53:48.383Z,100.00
2022-09-27T05:56:15.212Z,100.00
2022-09-27T05:58:41.936Z,100.00
2022-09-27T06:01:09.440Z,100.00
2022-09-27T06:03:36.889Z,100.00
2022-09-27T06:06:07.867Z,100.00
2022-09-27T06:08:35.684Z,100.00
2022-09-27T06:11:04.595Z,100.00
2022-09-27T06:13:33.675Z,100.00
2022-09-27T06:16:00.597Z,100.00
2022-09-27T06:18:27.294Z,100.00
2022-09-27T06:20:54.207Z,100.00
2022-09-27T06:23:23.239Z,100.00
2022-09-27T06:25:51.651Z,100.00
2022-09-27T06:28:18.686Z,100.00
2022-09-27T06:30:47.307Z,100.00
2022-09-27T06:33:16.608Z,100.00
2022-09-27T06:35:45.479Z,100.00
2022-09-27T06:38:15.718Z,100.00
2022-09-27T06:40:47.413Z,100.00
2022-09-27T06:43:17.150Z,100.00
2022-09-27T06:45:44.455Z,100.00
2022-09-27T06:48:13.200Z,100.00
2022-09-27T06:50:44.272Z,100.00
2022-09-27T06:53:12.467Z,100.00
2022-09-27T06:55:40.525Z,100.00
2022-09-27T06:58:26.073Z,100.00
2022-09-27T07:00:53.929Z,100.00
2022-09-27T07:03:35.403Z,100.00
2022-09-27T07:06:05.146Z,100.00
2022-09-27T07:08:32.741Z,100.00
2022-09-27T07:11:05.152Z,100.00
2022-09-27T07:13:34.414Z,100.00
2022-09-27T07:16:01.821Z,100.00
2022-09-27T07:18:29.048Z,100.00
2022-09-27T07:20:59.962Z,100.00
2022-09-27T07:23:27.614Z,100.00
2022-09-27T07:25:54.271Z,100.00
2022-09-27T07:28:22.246Z,100.00
2022-09-27T07:30:50.026Z,100.00
2022-09-27T07:33:17.097Z,100.00
2022-09-27T07:35:43.935Z,100.00
2022-09-27T07:38:14.077Z,100.00
2022-09-27T07:40:41.877Z,100.00
2022-09-27T07:43:12.488Z,100.00
2022-09-27T07:45:39.921Z,100.00
2022-09-27T07:48:13.509Z,100.00
2022-09-27T07:50:40.470Z,100.00
2022-09-27T07:53:07.605Z,100.00
2022-09-27T07:55:35.097Z,100.00
2022-09-27T07:58:10.143Z,100.00
2022-09-27T08:00:38.306Z,100.00
2022-09-27T08:03:10.594Z,100.00
2022-09-27T08:05:37.769Z,100.00
2022-09-27T08:08:05.334Z,100.00
2022-09-27T08:10:33.769Z,100.00
2022-09-27T08:13:05.289Z,100.00
2022-09-27T08:15:33.196Z,100.00
2022-09-27T08:17:59.880Z,100.00
2022-09-27T08:20:26.575Z,100.00
2022-09-27T08:22:53.840Z,100.00
2022-09-27T08:25:22.654Z,100.00
2022-09-27T08:27:57.336Z,100.00
2022-09-27T08:30:25.061Z,100.00
2022-09-27T08:32:59.135Z,100.00
2022-09-27T08:35:28.992Z,100.00
2022-09-27T08:38:00.664Z,100.00
2022-09-27T08:40:43.707Z,100.00
2022-09-27T08:43:30.280Z,100.00
2022-09-27T08:46:13.291Z,100.00
2022-09-27T08:48:40.785Z,100.00
2022-09-27T08:51:12.529Z,100.00
2022-09-27T08:53:52.601Z,100.00
2022-09-27T08:56:23.063Z,100.00
2022-09-27T08:59:26.111Z,100.00
2022-09-27T09:01:54.965Z,100.00
2022-09-27T09:04:34.849Z,100.00
2022-09-27T09:07:13.294Z,100.00
2022-09-27T09:09:48.785Z,100.00
2022-09-27T09:12:37.116Z,100.00
2022-09-27T09:15:54.582Z,100.00
2022-09-27T09:18:38.393Z,100.00
2022-09-27T09:21:16.910Z,100.00
2022-09-27T09:24:09.760Z,100.00
2022-09-27T09:26:50.187Z,100.00
2022-09-27T09:29:23.865Z,100.00
2022-09-27T09:32:21.507Z,100.00
2022-09-27T09:34:56.728Z,100.00
2022-09-27T09:37:38.095Z,100.00
2022-09-27T09:40:20.146Z,100.00
2022-09-27T09:43:16.700Z,100.00
2022-09-27T09:45:48.344Z,100.00
2022-09-27T09:48:30.796Z,100.00
2022-09-27T09:51:01.335Z,100.00
2022-09-27T09:53:53.267Z,100.00
2022-09-27T09:56:36.942Z,100.00
2022-09-27T09:59:13.078Z,100.00
2022-09-27T10:01:45.712Z,100.00
2022-09-27T10:04:22.206Z,100.00
2022-09-27T10:06:49.772Z,100.00
2022-09-27T10:09:19.670Z,100.00
2022-09-27T10:11:48.216Z,100.00
2022-09-27T10:14:17.569Z,100.00
2022-09-27T10:16:54.769Z,100.00
2022-09-27T10:19:29.740Z,100.00
2022-09-27T10:22:03.282Z,100.00
2022-09-27T10:24:31.006Z,100.00
2022-09-27T10:27:01.059Z,100.00
2022-09-27T10:29:37.945Z,100.00
2022-09-27T10:32:19.104Z,100.00
2022-09-27T10:34:45.866Z,100.00
2022-09-27T10:37:12.481Z,100.00
2022-09-27T10:39:43.153Z,100.00
2022-09-27T10:42:22.851Z,100.00
2022-09-27T10:44:49.646Z,100.00
2022-09-27T10:47:23.914Z,100.00
2022-09-27T10:49:53.964Z,100.00
2022-09-27T10:52:24.515Z,100.00
2022-09-27T10:55:14.143Z,100.00
2022-09-27T10:57:45.067Z,100.00
2022-09-27T11:00:36.290Z,100.00
2022-09-27T11:03:13.046Z,100.00
2022-09-27T11:05:40.729Z,100.00
2022-09-27T11:08:19.602Z,100.00
2022-09-27T11:11:02.233Z,100.00
2022-09-27T11:13:32.909Z,100.00
2022-09-27T11:16:11.844Z,100.00
2022-09-27T11:18:38.468Z,100.00
2022-09-27T11:21:14.792Z,100.00
2022-09-27T11:23:53.776Z,100.00
2022-09-27T11:26:34.098Z,100.00
2022-09-27T11:29:16.224Z,100.00
2022-09-27T11:32:09.649Z,100.00
2022-09-27T11:35:02.573Z,100.00
2022-09-27T11:37:52.946Z,100.00
2022-09-27T11:40:28.872Z,100.00
2022-09-27T11:43:15.647Z,100.00
2022-09-27T11:46:13.466Z,100.00
2022-09-27T11:48:50.707Z,100.00
2022-09-27T11:51:37.948Z,100.00
2022-09-27T11:54:23.355Z,100.00
2022-09-27T11:57:27.304Z,100.00
2022-09-27T11:59:58.533Z,100.00
2022-09-27T12:02:46.963Z,100.00
2022-09-27T12:05:16.710Z,100.00
2022-09-27T12:07:55.211Z,100.00
2022-09-27T12:10:22.673Z,100.00
2022-09-27T12:12:54.156Z,100.00
2022-09-27T12:15:24.958Z,100.00
2022-09-27T12:18:00.829Z,100.00
2022-09-27T12:20:35.592Z,100.00
2022-09-27T12:23:11.567Z,100.00
2022-09-27T12:25:41.896Z,100.00
2022-09-27T12:28:28.108Z,100.00
2022-09-27T12:31:27.963Z,100.00
2022-09-27T12:34:16.266Z,100.00
2022-09-27T12:36:53.663Z,100.00
2022-09-27T12:39:33.206Z,100.00
2022-09-27T12:42:13.701Z,100.00
2022-09-27T12:44:44.933Z,100.00
2022-09-27T12:47:27.995Z,100.00
2022-09-27T12:50:04.191Z,100.00
2022-09-27T12:52:37.211Z,100.00
2022-09-27T12:55:16.386Z,98.81
2022-09-27T12:57:51.540Z,95.88
2022-09-27T13:00:21.368Z,96.04
2022-09-27T13:03:25.852Z,99.39
2022-09-27T13:05:58.908Z,100.00
2022-09-27T13:08:49.690Z,100.00
2022-09-27T13:11:46.341Z,100.00
2022-09-27T13:14:28.855Z,100.00
2022-09-27T13:16:55.983Z,100.00
2022-09-27T13:19:43.554Z,100.00
2022-09-27T13:22:27.195Z,100.00
2022-09-27T13:24:54.696Z,100.00
2022-09-27T13:27:27.440Z,94.76
2022-09-27T13:30:12.577Z,88.95
2022-09-27T13:32:41.169Z,93.09
2022-09-27T13:35:24.503Z,94.80
2022-09-27T13:37:59.419Z,97.83
2022-09-27T13:40:29.826Z,100.00
2022-09-27T13:43:13.381Z,100.00
2022-09-27T13:46:02.393Z,100.00
2022-09-27T13:48:54.289Z,100.00
2022-09-27T13:51:54.801Z,100.00
2022-09-27T13:54:51.043Z,100.00
2022-09-27T13:57:42.568Z,100.00
2022-09-27T14:00:42.326Z,100.00
2022-09-27T14:03:12.211Z,100.00
2022-09-27T14:05:49.071Z,100.00
2022-09-27T14:08:32.084Z,100.00
2022-09-27T14:11:00.729Z,100.00
2022-09-27T14:13:29.256Z,100.00
2022-09-27T14:15:57.332Z,100.00
2022-09-27T14:18:24.101Z,100.00
2022-09-27T14:20:52.923Z,100.00
2022-09-27T14:23:25.620Z,100.00
2022-09-27T14:25:55.180Z,100.00
2022-09-27T14:28:31.247Z,100.00
2022-09-27T14:31:18.017Z,100.00
2022-09-27T14:33:46.333Z,100.00
2022-09-27T14:36:48.252Z,100.00
2022-09-27T14:39:33.018Z,100.00
2022-09-27T14:42:00.721Z,100.00
2022-09-27T14:44:28.626Z,100.00
2022-09-27T14:47:23.358Z,100.00
2022-09-27T14:49:51.695Z,100.00
2022-09-27T14:52:24.352Z,100.00
2022-09-27T14:55:16.339Z,100.00
2022-09-27T14:57:55.862Z,100.00
2022-09-27T15:00:37.633Z,100.00
2022-09-27T15:03:09.379Z,100.00
2022-09-27T15:05:41.142Z,100.00
2022-09-27T15:08:11.367Z,100.00
2022-09-27T15:10:39.027Z,100.00
2022-09-27T15:13:08.255Z,100.00
2022-09-27T15:15:40.160Z,100.00
2022-09-27T15:18:39.749Z,100.00
2022-09-27T15:21:08.688Z,100.00
2022-09-27T15:23:41.107Z,100.00
2022-09-27T15:26:22.025Z,100.00
2022-09-27T15:28:56.091Z,100.00
2022-09-27T15:31:36.768Z,100.00
2022-09-27T15:34:08.322Z,100.00
2022-09-27T15:37:00.677Z,100.00
2022-09-27T15:39:32.483Z,100.00
2022-09-27T15:42:08.802Z,100.00
2022-09-27T15:44:45.304Z,100.00
2022-09-27T15:47:34.666Z,100.00
2022-09-27T15:50:16.757Z,100.00
2022-09-27T15:52:48.220Z,100.00
2022-09-27T15:55:16.013Z,100.00
2022-09-27T15:57:44.956Z,100.00
2022-09-27T16:00:14.467Z,100.00
2022-09-27T16:02:41.415Z,100.00
2022-09-27T16:05:08.461Z,100.00
2022-09-27T16:07:36.006Z,100.00
2022-09-27T16:10:09.886Z,100.00
2022-09-27T16:12:36.759Z,100.00
2022-09-27T16:15:05.234Z,100.00
2022-09-27T16:17:32.376Z,100.00
2022-09-27T16:19:59.024Z,100.00
2022-09-27T16:22:25.771Z,100.00
2022-09-27T16:24:53.804Z,100.00
2022-09-27T16:27:24.647Z,100.00
2022-09-27T16:29:51.547Z,100.00
2022-09-27T16:32:18.635Z,100.00
2022-09-27T16:34:45.578Z,100.00
2022-09-27T16:37:12.359Z,100.00
2022-09-27T16:39:39.780Z,100.00
2022-09-27T16:42:07.821Z,100.00
2022-09-27T16:44:37.489Z,100.00
2022-09-27T16:47:05.063Z,100.00
2022-09-27T16:49:50.643Z,100.00
2022-09-27T16:52:17.822Z,100.00
2022-09-27T16:54:44.569Z,100.00
2022-09-27T16:57:11.397Z,100.00
2022-09-27T16:59:38.097Z,100.00
2022-09-27T17:02:05.698Z,100.00
2022-09-27T17:04:32.522Z,100.00
2022-09-27T17:06:59.520Z,100.00
2022-09-27T17:09:26.260Z,100.00
2022-09-27T17:11:53.409Z,100.00
2022-09-27T17:14:20.664Z,100.00
2022-09-27T17:16:48.372Z,100.00
2022-09-27T17:19:16.482Z,100.00
2022-09-27T17:21:45.897Z,100.00
2022-09-27T17:24:13.121Z,100.00
2022-09-27T17:26:40.213Z,100.00
2022-09-27T17:29:08.093Z,100.00
2022-09-27T17:31:35.027Z,100.00
2022-09-27T17:34:02.678Z,100.00
2022-09-27T17:36:32.843Z,100.00
2022-09-27T17:38:59.736Z,100.00
2022-09-27T17:41:28.038Z,100.00
2022-09-27T17:43:57.847Z,100.00
2022-09-27T17:46:27.568Z,100.00
2022-09-27T17:49:12.828Z,100.00
2022-09-27T17:51:41.523Z,100.00
2022-09-27T17:54:10.712Z,100.00
2022-09-27T17:56:39.016Z,100.00
2022-09-27T17:59:06.754Z,100.00
2022-09-27T18:01:34.308Z,100.00
2022-09-27T18:04:02.620Z,100.00
2022-09-27T18:06:29.719Z,100.00
2022-09-27T18:08:57.283Z,100.00
2022-09-27T18:11:30.023Z,100.00
2022-09-27T18:14:01.791Z,100.00
2022-09-27T18:16:31.141Z,100.00
2022-09-27T18:19:02.385Z,100.00
2022-09-27T18:21:31.516Z,100.00
2022-09-27T18:24:00.321Z,100.00
2022-09-27T18:26:29.127Z,100.00
2022-09-27T18:29:01.251Z,100.00
2022-09-27T18:31:28.007Z,100.00
2022-09-27T18:33:54.870Z,100.00
2022-09-27T18:36:25.117Z,100.00
2022-09-27T18:38:57.158Z,100.00
2022-09-27T18:41:25.909Z,100.00
2022-09-27T18:43:58.849Z,100.00
2022-09-27T18:46:35.656Z,100.00
2022-09-27T18:49:08.617Z,100.00
2022-09-27T18:51:37.765Z,100.00
2022-09-27T18:54:13.228Z,100.00
2022-09-27T18:56:41.231Z,100.00
2022-09-27T18:59:09.318Z,100.00
2022-09-27T19:01:41.673Z,100.00
2022-09-27T19:04:10.182Z,100.00
2022-09-27T19:06:38.431Z,100.00
2022-09-27T19:09:07.073Z,100.00
2022-09-27T19:11:36.803Z,100.00
2022-09-27T19:14:03.700Z,100.00
2022-09-27T19:16:30.768Z,100.00
2022-09-27T19:18:57.969Z,100.00
2022-09-27T19:21:27.653Z,100.00
2022-09-27T19:23:54.633Z,100.00
2022-09-27T19:26:24.405Z,100.00
2022-09-27T19:28:52.911Z,100.00
2022-09-27T19:31:22.329Z,100.00
2022-09-27T19:33:49.577Z,100.00
2022-09-27T19:36:18.416Z,100.00
2022-09-27T19:38:45.455Z,100.00
2022-09-27T19:41:15.071Z,100.00
2022-09-27T19:43:43.850Z,100.00
2022-09-27T19:46:15.637Z,100.00
2022-09-27T19:48:44.071Z,100.00
2022-09-27T19:51:25.066Z,100.00
2022-09-27T19:53:52.801Z,100.00
2022-09-27T19:56:20.694Z,100.00
2022-09-27T19:58:47.517Z,100.00
2022-09-27T20:01:19.334Z,100.00
2022-09-27T20:03:47.116Z,100.00
2022-09-27T20:06:17.230Z,100.00
2022-09-27T20:08:44.246Z,100.00
2022-09-27T20:11:13.908Z,100.00
2022-09-27T20:13:41.318Z,100.00
2022-09-27T20:16:16.679Z,100.00
2022-09-27T20:18:46.537Z,100.00
2022-09-27T20:21:14.352Z,100.00
2022-09-27T20:23:41.539Z,100.00
2022-09-27T20:26:11.010Z,100.00
2022-09-27T20:28:48.871Z,100.00
2022-09-27T20:31:21.413Z,100.00
2022-09-27T20:33:50.824Z,100.00
2022-09-27T20:36:24.634Z,100.00
2022-09-27T20:38:54.551Z,100.00
2022-09-27T20:41:26.118Z,100.00
2022-09-27T20:43:55.161Z,100.00
2022-09-27T20:46:23.396Z,100.00
2022-09-27T20:48:58.932Z,100.00
2022-09-27T20:51:27.563Z,100.00
2022-09-27T20:53:54.846Z,100.00
2022-09-27T20:56:27.119Z,100.00
2022-09-27T20:58:55.994Z,100.00
2022-09-27T21:01:26.326Z,100.00
2022-09-27T21:03:55.375Z,100.00
2022-09-27T21:06:25.399Z,100.00
2022-09-27T21:08:52.154Z,100.00
2022-09-27T21:11:19.554Z,100.00
2022-09-27T21:13:47.777Z,100.00
2022-09-27T21:16:17.717Z,100.00
2022-09-27T21:18:44.519Z,100.00
2022-09-27T21:21:13.662Z,100.00
2022-09-27T21:23:44.715Z,100.00
2022-09-27T21:26:20.064Z,100.00
2022-09-27T21:28:55.378Z,100.00
2022-09-27T21:31:36.387Z,100.00
2022-09-27T21:34:04.564Z,100.00
2022-09-27T21:36:33.954Z,100.00
2022-09-27T21:39:01.408Z,100.00
2022-09-27T21:41:28.552Z,100.00
2022-09-27T21:43:55.832Z,100.00
2022-09-27T21:46:25.034Z,100.00
2022-09-27T21:48:55.685Z,100.00
2022-09-27T21:51:26.552Z,100.00
2022-09-27T21:53:58.834Z,100.00
2022-09-27T21:56:27.744Z,100.00
2022-09-27T21:58:54.503Z,100.00
2022-09-27T22:01:27.558Z,100.00
2022-09-27T22:03:55.687Z,100.00
2022-09-27T22:06:25.614Z,100.00
2022-09-27T22:08:53.247Z,100.00
2022-09-27T22:11:33.085Z,100.00
2022-09-27T22:14:00.502Z,100.00
2022-09-27T22:16:27.673Z,100.00
2022-09-27T22:18:55.952Z,100.00
2022-09-27T22:21:34.792Z,100.00
2022-09-27T22:24:07.686Z,100.00
2022-09-27T22:26:37.181Z,100.00
2022-09-27T22:29:05.070Z,100.00
2022-09-27T22:31:32.002Z,100.00
2022-09-27T22:34:01.670Z,100.00
2022-09-27T22:36:29.592Z,100.00
2022-09-27T22:38:56.862Z,100.00
2022-09-27T22:41:24.603Z,100.00
2022-09-27T22:43:53.720Z,100.00
2022-09-27T22:46:21.408Z,100.00
2022-09-27T22:48:49.717Z,100.00
2022-09-27T22:51:17.213Z,100.00
2022-09-27T22:53:44.422Z,100.00
2022-09-27T22:56:19.871Z,100.00
2022-09-27T22:58:47.970Z,100.00
2022-09-27T23:01:22.991Z,100.00
2022-09-27T23:03:52.035Z,100.00
2022-09-27T23:06:20.380Z,100.00
2022-09-27T23:08:47.781Z,100.00
2022-09-27T23:11:17.986Z,100.00
2022-09-27T23:13:45.479Z,100.00
2022-09-27T23:16:15.209Z,100.00
2022-09-27T23:18:42.382Z,100.00
2022-09-27T23:21:12.710Z,100.00
2022-09-27T23:23:41.938Z,100.00
2022-09-27T23:26:14.099Z,100.00
2022-09-27T23:28:41.471Z,100.00
2022-09-27T23:31:13.966Z,100.00
2022-09-27T23:33:43.586Z,100.00
2022-09-27T23:36:15.290Z,100.00
2022-09-27T23:38:43.531Z,100.00
2022-09-27T23:41:10.218Z,100.00
2022-09-27T23:43:37.613Z,100.00
2022-09-27T23:46:06.330Z,100.00
2022-09-27T23:48:36.801Z,100.00
2022-09-27T23:51:05.594Z,100.00
2022-09-27T23:53:32.274Z,100.00
2022-09-27T23:56:07.147Z,100.00
2022-09-27T23:58:38.878Z,100.00
