createdAt,value
2022-11-06T01:09:44.779Z,6.27
2022-11-06T01:12:13.362Z,8.10
2022-11-06T01:14:41.367Z,5.47
2022-11-06T01:17:08.411Z,5.03
2022-11-06T01:19:36.171Z,6.07
2022-11-06T01:48:28.109Z,6.80
2022-11-06T01:50:56.944Z,5.60
2022-11-06T01:53:24.135Z,6.00
2022-11-06T01:55:55.063Z,7.10
2022-11-06T01:58:23.182Z,7.37
2022-11-06T02:04:12.419Z,6.67
2022-11-06T02:06:39.069Z,6.60
2022-11-06T02:09:11.322Z,7.47
2022-11-06T02:11:42.069Z,5.73
2022-11-06T02:14:22.697Z,7.10
2022-11-06T02:16:55.285Z,9.10
2022-11-06T02:19:43.649Z,9.07
2022-11-06T02:22:32.039Z,6.23
2022-11-06T02:25:06.963Z,6.23
2022-11-06T02:27:41.588Z,7.07
2022-11-06T02:30:09.063Z,6.63
2022-11-06T02:33:02.362Z,8.73
2022-11-06T02:35:33.036Z,7.93
2022-11-06T02:38:09.628Z,9.47
2022-11-06T02:40:42.478Z,6.67
2022-11-06T02:43:09.949Z,8.70
2022-11-06T02:45:45.095Z,8.50
2022-11-06T02:48:12.319Z,7.57
2022-11-06T02:50:43.636Z,8.47
2022-11-06T02:53:12.272Z,7.63
2022-11-06T02:55:42.408Z,9.27
2022-11-06T02:58:38.920Z,7.67
2022-11-06T08:21:43.897Z,5.97
2022-11-06T08:24:19.023Z,5.93
2022-11-06T08:26:48.951Z,5.23
2022-11-06T08:29:16.574Z,8.53
2022-11-06T08:31:44.419Z,5.07
2022-11-06T08:34:13.960Z,7.00
2022-11-06T08:36:51.363Z,6.30
2022-11-06T08:39:22.152Z,5.37
2022-11-06T08:42:04.806Z,6.27
2022-11-06T08:44:46.700Z,5.57
2022-11-06T08:47:18.116Z,6.17
2022-11-06T08:49:53.577Z,6.00
2022-11-06T08:52:21.737Z,5.40
2022-11-06T08:54:56.376Z,5.53
2022-11-06T08:57:33.766Z,5.77
2022-11-06T12:36:25.022Z,3.50
2022-11-06T12:38:59.713Z,3.37
2022-11-06T12:41:31.296Z,3.87
2022-11-06T12:43:58.473Z,4.20
2022-11-06T12:46:40.371Z,3.00
2022-11-06T12:49:12.718Z,3.80
2022-11-06T12:51:43.541Z,4.37
2022-11-06T12:54:32.177Z,3.60
2022-11-06T12:57:15.487Z,2.73
2022-11-06T12:59:51.005Z,4.77
2022-11-06T13:03:05.217Z,2.93
2022-11-06T13:05:55.768Z,4.90
2022-11-06T13:08:35.977Z,5.03
2022-11-06T13:11:31.484Z,3.33
2022-11-06T13:14:22.459Z,4.10
2022-11-06T13:16:55.539Z,3.10
2022-11-06T13:19:33.568Z,4.80
2022-11-06T13:22:30.068Z,3.40
2022-11-06T13:25:13.044Z,3.37
2022-11-06T13:27:59.813Z,2.73
2022-11-06T13:30:28.854Z,5.07
2022-11-06T13:33:15.066Z,4.53
2022-11-06T13:35:43.363Z,3.93
2022-11-06T13:38:15.597Z,2.63
2022-11-06T13:41:07.683Z,4.47
2022-11-06T13:43:39.564Z,2.90
2022-11-06T13:46:19.086Z,3.17
2022-11-06T13:49:23.555Z,4.00
2022-11-06T13:51:53.975Z,3.60
2022-11-06T13:54:48.770Z,3.93
2022-11-06T13:57:37.902Z,3.37
2022-11-06T14:00:24.171Z,2.83
2022-11-06T14:11:30.801Z,3.90
2022-11-06T14:14:02.659Z,3.63
2022-11-06T14:16:38.711Z,3.50
2022-11-06T14:19:11.480Z,3.23
2022-11-06T14:21:37.990Z,8.00
2022-11-06T14:24:17.550Z,5.33
2022-11-06T14:26:45.388Z,5.47
2022-11-06T14:29:41.890Z,3.90
2022-11-06T14:32:21.564Z,3.23
2022-11-06T14:34:48.347Z,3.90
2022-11-06T14:37:17.571Z,4.13
2022-11-06T14:39:56.287Z,3.00
2022-11-06T14:42:32.212Z,3.60
2022-11-06T14:45:15.819Z,5.53
2022-11-06T14:47:52.452Z,4.13
2022-11-06T14:50:19.001Z,3.90
2022-11-06T14:52:48.188Z,7.20
2022-11-06T14:55:26.032Z,5.23
2022-11-06T14:57:53.645Z,2.60
2022-11-06T15:00:35.478Z,4.20
2022-11-06T15:03:04.287Z,4.83
2022-11-06T15:05:31.414Z,4.90
2022-11-06T15:08:04.896Z,5.03
2022-11-06T15:10:44.592Z,3.87
2022-11-06T15:13:17.711Z,3.87
2022-11-06T15:15:46.460Z,3.10
2022-11-06T15:18:17.049Z,2.87
2022-11-06T15:20:46.943Z,2.90
2022-11-06T15:24:38.260Z,4.53
2022-11-06T15:27:15.604Z,4.63
2022-11-06T15:29:42.941Z,3.70
2022-11-06T15:32:13.117Z,4.03
2022-11-06T15:34:46.085Z,3.27
2022-11-06T15:53:28.711Z,5.07
2022-11-06T15:56:04.823Z,14.43
2022-11-06T15:58:37.165Z,17.67
2022-11-06T16:01:12.465Z,14.07
2022-11-06T16:03:51.526Z,16.43
2022-11-06T16:06:18.743Z,14.47
2022-11-06T16:08:48.955Z,16.30
2022-11-06T16:11:17.610Z,12.53
2022-11-06T16:13:44.725Z,11.87
2022-11-06T16:16:43.251Z,11.03
2022-11-06T16:19:42.539Z,11.83
2022-11-06T16:22:27.529Z,19.73
2022-11-06T16:28:25.125Z,20.13
2022-11-06T16:31:10.707Z,20.70
2022-11-06T16:34:10.633Z,18.90
2022-11-06T16:37:10.161Z,19.50
2022-11-06T16:47:19.689Z,16.80
2022-11-06T16:50:15.835Z,17.47
2022-11-06T16:55:44.406Z,13.70
2022-11-06T16:58:30.190Z,13.47
2022-11-06T17:01:06.236Z,11.53
2022-11-06T17:03:51.651Z,12.70
2022-11-06T17:06:49.685Z,12.33
2022-11-06T17:17:35.399Z,18.00
2022-11-06T17:20:36.687Z,12.17
2022-11-06T17:23:20.166Z,10.33
2022-11-06T17:25:54.131Z,11.33
