createdAt,value
2019-03-06T00:02:51.214Z,21.23
2019-03-06T00:08:46.261Z,20.99
2019-03-06T00:14:41.242Z,20.96
2019-03-06T00:20:36.230Z,19.67
2019-03-06T00:26:31.273Z,21.77
2019-03-06T00:32:26.255Z,14.86
2019-03-06T00:38:21.261Z,22.24
2019-03-06T00:44:16.260Z,18.6
2019-03-06T00:50:11.263Z,15.54
2019-03-06T00:56:06.325Z,15.62
2019-03-06T01:02:01.246Z,16.7
2019-03-06T01:07:56.269Z,26.58
2019-03-06T01:13:51.272Z,23.9
2019-03-06T01:19:46.275Z,25.98
2019-03-06T01:25:41.280Z,26.27
2019-03-06T01:31:36.309Z,25.2
2019-03-06T01:37:31.312Z,25.58
2019-03-06T01:43:26.328Z,20.67
2019-03-06T01:49:21.282Z,19.62
2019-03-06T01:55:16.340Z,22.65
2019-03-06T02:01:11.332Z,18.85
2019-03-06T02:07:06.351Z,20.47
2019-03-06T02:13:01.332Z,16.47
2019-03-06T02:18:56.351Z,27.16
2019-03-06T02:24:51.389Z,22.94
2019-03-06T02:30:46.375Z,22.09
2019-03-06T02:36:41.399Z,27.72
2019-03-06T02:42:36.380Z,24.75
2019-03-06T02:48:31.377Z,23.93
2019-03-06T02:54:26.381Z,23.47
2019-03-06T03:00:21.401Z,25.43
2019-03-06T03:06:16.438Z,26.61
2019-03-06T03:12:11.394Z,20.98
2019-03-06T03:18:06.395Z,32.57
2019-03-06T03:24:01.429Z,21.02
2019-03-06T03:29:56.411Z,19.8
2019-03-06T03:35:51.488Z,21.37
2019-03-06T03:41:46.426Z,20.35
2019-03-06T03:47:41.441Z,17.13
2019-03-06T03:53:36.456Z,21.42
2019-03-06T03:59:31.429Z,21.03
2019-03-06T04:05:26.418Z,19.88
2019-03-06T04:11:21.431Z,13.91
2019-03-06T04:17:16.434Z,17.73
2019-03-06T04:23:11.459Z,15.5
2019-03-06T04:29:06.438Z,18.17
2019-03-06T04:35:01.470Z,18.97
2019-03-06T04:40:56.425Z,15.22
2019-03-06T04:46:51.462Z,18.58
2019-03-06T04:52:46.454Z,19.67
2019-03-06T04:58:41.463Z,20.04
2019-03-06T05:04:36.477Z,17.87
2019-03-06T05:10:31.599Z,22.89
2019-03-06T05:16:26.526Z,17.56
2019-03-06T05:22:21.487Z,20.49
2019-03-06T05:28:16.481Z,20.12
2019-03-06T05:34:11.518Z,17.87
2019-03-06T05:40:06.484Z,20.9
2019-03-06T05:46:01.491Z,19.2
2019-03-06T05:51:56.490Z,18.1
2019-03-06T05:57:51.533Z,20.14
2019-03-06T06:03:46.509Z,19.02
2019-03-06T06:09:41.560Z,21.4
2019-03-06T06:15:36.573Z,23.95
2019-03-06T06:21:31.540Z,23.87
2019-03-06T06:27:26.517Z,22.55
2019-03-06T06:33:21.539Z,20.12
2019-03-06T06:39:16.541Z,21.68
2019-03-06T06:45:11.668Z,16.45
2019-03-06T06:51:06.539Z,20.69
2019-03-06T06:57:01.543Z,18.08
2019-03-06T07:02:56.573Z,16.05
2019-03-06T07:08:51.568Z,19.98
2019-03-06T07:14:46.580Z,19.88
2019-03-06T07:20:41.583Z,17.41
2019-03-06T07:26:36.576Z,21.63
2019-03-06T07:32:31.597Z,23.41
2019-03-06T07:38:26.588Z,27.68
2019-03-06T07:44:29.720Z,23.64
2019-03-06T07:50:16.598Z,21.43
2019-03-06T07:56:11.612Z,21.27
2019-03-06T08:02:06.633Z,23.08
2019-03-06T08:08:01.608Z,21.16
2019-03-06T08:13:56.621Z,25.74
2019-03-06T08:19:51.633Z,28.4
2019-03-06T08:25:46.644Z,22.92
2019-03-06T08:31:41.636Z,23.26
2019-03-06T08:37:36.631Z,24.2
2019-03-06T08:43:31.645Z,28.17
2019-03-06T08:49:26.657Z,25.5
2019-03-06T08:55:21.654Z,21.48
2019-03-06T09:01:16.676Z,29.51
2019-03-06T09:07:11.670Z,25.52
2019-03-06T09:13:06.661Z,23.04
2019-03-06T09:19:01.677Z,34.04
2019-03-06T09:24:56.697Z,26.81
2019-03-06T09:30:51.728Z,25.47
2019-03-06T09:36:46.795Z,19.95
2019-03-06T09:42:41.765Z,25.53
2019-03-06T09:48:36.702Z,22.34
2019-03-06T09:54:31.742Z,20.17
2019-03-06T10:00:26.704Z,16.72
2019-03-06T10:06:21.736Z,18.8
2019-03-06T10:12:16.730Z,10.06
2019-03-06T10:18:11.765Z,18.12
2019-03-06T10:24:06.737Z,14.31
2019-03-06T10:30:01.755Z,15.77
2019-03-06T10:35:56.818Z,17.94
2019-03-06T10:41:51.760Z,16.06
2019-03-06T10:47:46.763Z,11.82
2019-03-06T10:53:42.493Z,16.07
2019-03-06T10:59:36.843Z,13.49
2019-03-06T11:05:31.800Z,13.93
2019-03-06T11:11:26.828Z,9.64
2019-03-06T11:17:21.811Z,8.84
2019-03-06T11:23:16.809Z,10.16
2019-03-06T11:29:11.826Z,10.4
2019-03-06T11:35:06.803Z,7.98
2019-03-06T11:41:01.876Z,10.66
2019-03-06T11:46:56.858Z,7.71
2019-03-06T11:52:51.874Z,8.25
2019-03-06T11:58:46.815Z,8.78
2019-03-06T12:04:41.835Z,12.38
2019-03-06T12:10:36.977Z,7.36
2019-03-06T12:16:31.846Z,9.71
2019-03-06T12:22:26.843Z,8.5
2019-03-06T12:28:21.860Z,11.95
2019-03-06T12:34:16.853Z,9.59
2019-03-06T12:40:12.411Z,10.88
2019-03-06T12:46:06.886Z,11.08
2019-03-06T12:52:01.921Z,8.36
2019-03-06T12:57:59.489Z,7.5
2019-03-06T13:03:51.914Z,8.55
2019-03-06T13:09:46.895Z,8.28
2019-03-06T13:15:41.930Z,11.68
2019-03-06T13:21:36.909Z,11.15
2019-03-06T13:27:31.918Z,6.43
2019-03-06T13:33:26.955Z,26.13
2019-03-06T13:39:21.980Z,8.42
2019-03-06T13:45:16.928Z,9.57
2019-03-06T13:51:11.943Z,8.14
2019-03-06T13:57:06.951Z,9.98
2019-03-06T14:03:01.980Z,10.23
2019-03-06T14:08:56.975Z,9.87
2019-03-06T14:14:51.997Z,9.09
