createdAt,value
2023-04-24T00:02:39.934Z,17.60
2023-04-24T00:05:25.924Z,17.50
2023-04-24T00:08:11.674Z,17.50
2023-04-24T00:10:57.635Z,17.50
2023-04-24T00:13:43.428Z,17.40
2023-04-24T00:16:29.376Z,17.40
2023-04-24T00:19:14.973Z,17.30
2023-04-24T00:22:00.824Z,17.20
2023-04-24T00:24:46.223Z,17.20
2023-04-24T00:27:31.905Z,17.20
2023-04-24T00:30:17.732Z,17.20
2023-04-24T00:33:03.949Z,17.30
2023-04-24T00:35:49.370Z,17.20
2023-04-24T00:38:35.151Z,17.30
2023-04-24T00:41:22.050Z,17.30
2023-04-24T00:44:08.337Z,17.30
2023-04-24T00:46:55.833Z,17.30
2023-04-24T00:49:50.244Z,17.30
2023-04-24T00:52:35.804Z,20.00
2023-04-24T00:55:22.047Z,17.30
2023-04-24T00:58:07.642Z,17.30
2023-04-24T01:00:55.183Z,17.30
2023-04-24T01:03:41.680Z,17.40
2023-04-24T01:06:32.153Z,17.40
2023-04-24T01:09:18.559Z,17.40
2023-04-24T01:12:04.354Z,17.40
2023-04-24T01:14:50.251Z,17.40
2023-04-24T01:17:36.124Z,17.40
2023-04-24T01:20:22.112Z,17.50
2023-04-24T01:23:08.329Z,17.50
2023-04-24T01:25:53.983Z,17.50
2023-04-24T01:28:39.780Z,17.40
2023-04-24T01:31:25.604Z,17.40
2023-04-24T01:34:11.326Z,17.40
2023-04-24T01:36:57.580Z,17.40
2023-04-24T01:39:43.400Z,17.40
2023-04-24T01:42:29.578Z,17.40
2023-04-24T01:45:15.229Z,17.30
2023-04-24T01:48:01.502Z,17.30
2023-04-24T01:50:48.013Z,17.20
2023-04-24T01:53:33.902Z,17.30
2023-04-24T01:56:21.099Z,17.20
2023-04-24T01:59:07.203Z,17.20
2023-04-24T02:01:52.951Z,17.10
2023-04-24T02:04:38.817Z,17.10
2023-04-24T02:07:24.470Z,17.00
2023-04-24T02:10:10.577Z,17.00
2023-04-24T02:12:56.708Z,17.00
2023-04-24T02:15:43.559Z,16.90
2023-04-24T02:18:29.392Z,16.90
2023-04-24T02:21:16.576Z,16.80
2023-04-24T02:24:02.400Z,16.80
2023-04-24T02:26:48.091Z,16.90
2023-04-24T02:29:33.650Z,16.80
2023-04-24T02:32:19.401Z,16.80
2023-04-24T02:35:05.181Z,16.70
2023-04-24T02:37:51.163Z,16.70
2023-04-24T02:40:36.698Z,16.70
2023-04-24T02:43:22.630Z,16.70
2023-04-24T02:46:07.942Z,16.70
2023-04-24T02:48:53.706Z,16.60
2023-04-24T02:51:42.057Z,16.60
2023-04-24T02:54:27.576Z,16.60
2023-04-24T02:57:13.392Z,16.50
2023-04-24T03:00:01.585Z,16.50
2023-04-24T03:02:47.829Z,16.40
2023-04-24T03:05:33.590Z,16.40
2023-04-24T03:08:19.115Z,16.40
2023-04-24T03:11:04.961Z,16.40
2023-04-24T03:13:50.823Z,16.30
2023-04-24T03:16:36.381Z,16.30
2023-04-24T03:19:22.067Z,16.30
2023-04-24T03:22:22.370Z,16.30
2023-04-24T03:25:10.123Z,16.30
2023-04-24T03:27:56.222Z,16.30
2023-04-24T03:31:04.218Z,16.30
2023-04-24T03:33:53.442Z,16.30
2023-04-24T03:36:39.098Z,16.30
2023-04-24T03:39:26.925Z,16.20
2023-04-24T03:42:14.767Z,16.20
2023-04-24T03:45:09.647Z,16.20
2023-04-24T03:47:58.211Z,16.20
2023-04-24T03:50:44.511Z,16.20
2023-04-24T03:53:31.476Z,16.20
2023-04-24T03:56:18.348Z,16.20
2023-04-24T03:59:03.943Z,16.20
2023-04-24T04:01:50.454Z,16.10
2023-04-24T04:04:37.170Z,16.00
2023-04-24T04:07:22.643Z,15.90
2023-04-24T04:10:09.156Z,15.80
2023-04-24T04:12:56.728Z,15.80
2023-04-24T04:15:42.430Z,15.80
2023-04-24T04:18:27.894Z,15.80
2023-04-24T04:21:13.596Z,15.70
2023-04-24T04:24:00.249Z,15.70
2023-04-24T04:26:52.431Z,15.60
2023-04-24T04:29:49.819Z,15.60
2023-04-24T04:32:35.840Z,15.50
2023-04-24T04:35:23.257Z,15.40
2023-04-24T04:38:12.045Z,15.40
2023-04-24T04:41:08.283Z,15.40
2023-04-24T04:43:54.076Z,15.30
2023-04-24T04:46:40.276Z,15.20
2023-04-24T04:49:44.367Z,15.20
2023-04-24T04:52:40.318Z,15.30
2023-04-24T04:55:38.423Z,15.30
2023-04-24T04:58:38.857Z,15.30
2023-04-24T05:01:28.705Z,15.20
2023-04-24T05:04:15.585Z,15.20
2023-04-24T05:07:01.504Z,15.20
2023-04-24T05:09:50.430Z,15.20
2023-04-24T05:12:36.098Z,15.20
2023-04-24T05:15:24.762Z,15.20
2023-04-24T05:18:10.552Z,15.20
2023-04-24T05:20:57.283Z,15.30
2023-04-24T05:23:43.830Z,15.20
2023-04-24T05:26:34.019Z,15.20
2023-04-24T05:29:20.331Z,15.20
2023-04-24T05:32:06.680Z,15.20
2023-04-24T05:34:52.350Z,15.20
2023-04-24T05:37:39.006Z,15.20
2023-04-24T05:40:26.112Z,15.30
2023-04-24T05:43:11.925Z,15.60
2023-04-24T05:45:57.609Z,16.10
2023-04-24T05:48:43.203Z,16.70
2023-04-24T05:51:29.866Z,17.20
2023-04-24T05:54:15.690Z,17.30
2023-04-24T05:57:05.596Z,17.30
2023-04-24T06:00:05.268Z,17.20
2023-04-24T06:03:00.069Z,17.20
2023-04-24T06:05:48.907Z,17.10
2023-04-24T06:08:35.456Z,17.20
2023-04-24T06:11:21.172Z,17.10
2023-04-24T06:14:07.334Z,16.90
2023-04-24T06:16:59.807Z,16.80
2023-04-24T06:19:54.828Z,16.80
2023-04-24T06:22:42.064Z,16.80
2023-04-24T06:25:29.683Z,16.80
2023-04-24T06:28:15.230Z,16.80
2023-04-24T06:31:01.112Z,16.90
2023-04-24T06:33:46.773Z,16.90
2023-04-24T06:36:33.585Z,16.80
2023-04-24T06:39:18.986Z,16.80
2023-04-24T06:42:04.736Z,16.80
2023-04-24T06:44:52.993Z,16.80
2023-04-24T06:47:39.177Z,16.90
2023-04-24T06:50:25.330Z,16.90
2023-04-24T06:53:12.440Z,16.90
2023-04-24T06:55:58.053Z,16.90
2023-04-24T06:58:43.899Z,17.10
2023-04-24T07:01:29.538Z,17.30
2023-04-24T07:04:15.349Z,17.50
2023-04-24T07:07:00.980Z,17.80
2023-04-24T07:09:47.067Z,18.20
2023-04-24T07:12:33.485Z,18.60
2023-04-24T07:15:19.461Z,18.90
2023-04-24T07:18:06.207Z,19.30
2023-04-24T07:20:51.961Z,19.50
2023-04-24T07:23:37.854Z,19.30
2023-04-24T07:26:23.510Z,19.20
2023-04-24T07:29:09.107Z,19.50
2023-04-24T07:31:55.248Z,19.80
2023-04-24T07:34:41.069Z,20.20
2023-04-24T07:37:26.968Z,20.60
2023-04-24T07:40:13.492Z,20.80
2023-04-24T07:42:59.119Z,20.40
2023-04-24T07:45:45.179Z,20.30
2023-04-24T07:48:30.611Z,20.50
2023-04-24T07:51:16.400Z,20.90
2023-04-24T07:54:02.148Z,21.20
2023-04-24T07:56:47.544Z,21.40
2023-04-24T07:59:33.446Z,21.70
2023-04-24T08:02:19.094Z,21.70
2023-04-24T08:05:05.097Z,22.00
2023-04-24T08:07:51.435Z,22.20
2023-04-24T08:10:37.104Z,22.30
2023-04-24T08:13:23.041Z,22.50
2023-04-24T08:16:08.725Z,22.40
2023-04-24T08:18:54.383Z,22.20
2023-04-24T08:21:40.199Z,22.50
2023-04-24T08:24:26.236Z,22.40
2023-04-24T08:27:11.742Z,22.70
2023-04-24T08:29:57.812Z,23.10
2023-04-24T08:32:43.545Z,23.30
2023-04-24T08:35:29.507Z,23.10
2023-04-24T08:38:15.219Z,23.10
2023-04-24T08:41:01.413Z,23.30
2023-04-24T08:43:47.573Z,23.30
2023-04-24T08:46:33.844Z,22.80
2023-04-24T08:49:19.934Z,22.30
2023-04-24T08:52:06.152Z,22.00
2023-04-24T08:54:56.379Z,22.40
2023-04-24T08:57:42.438Z,22.80
2023-04-24T09:00:29.329Z,23.40
2023-04-24T09:03:16.785Z,23.60
2023-04-24T09:06:03.420Z,23.90
2023-04-24T09:08:51.184Z,23.50
2023-04-24T09:11:37.697Z,23.00
2023-04-24T09:14:24.741Z,23.30
2023-04-24T09:17:10.653Z,23.40
2023-04-24T09:19:56.251Z,23.20
2023-04-24T09:22:43.055Z,23.00
2023-04-24T09:25:33.052Z,23.20
2023-04-24T09:28:19.571Z,23.10
2023-04-24T09:31:19.151Z,22.80
2023-04-24T09:34:08.598Z,22.90
2023-04-24T09:36:54.839Z,22.90
2023-04-24T09:39:41.137Z,22.90
2023-04-24T09:42:30.061Z,22.70
2023-04-24T09:45:16.361Z,23.00
2023-04-24T09:48:02.469Z,23.10
2023-04-24T09:50:49.461Z,23.10
2023-04-24T09:53:36.484Z,23.20
2023-04-24T09:56:27.222Z,23.30
2023-04-24T09:59:13.815Z,23.20
2023-04-24T10:02:00.589Z,23.30
2023-04-24T10:04:56.534Z,23.40
2023-04-24T10:07:44.189Z,23.20
2023-04-24T10:10:30.210Z,22.90
2023-04-24T10:13:18.860Z,22.80
2023-04-24T10:16:05.110Z,22.80
2023-04-24T10:18:51.076Z,23.00
2023-04-24T10:21:39.694Z,23.00
2023-04-24T10:24:26.018Z,22.90
2023-04-24T10:27:12.237Z,22.80
2023-04-24T10:29:57.943Z,22.70
2023-04-24T10:32:43.520Z,22.70
2023-04-24T10:35:31.241Z,22.70
2023-04-24T10:38:25.176Z,22.80
2023-04-24T10:41:17.373Z,22.80
2023-04-24T10:44:10.760Z,22.80
2023-04-24T10:46:56.508Z,22.70
2023-04-24T10:49:41.903Z,22.80
2023-04-24T10:52:44.613Z,22.80
2023-04-24T10:55:44.476Z,22.70
2023-04-24T10:58:41.309Z,22.80
2023-04-24T11:01:31.066Z,22.80
2023-04-24T11:04:29.864Z,22.90
2023-04-24T11:07:16.012Z,22.80
2023-04-24T11:10:02.433Z,22.80
2023-04-24T11:12:47.915Z,22.80
2023-04-24T11:15:33.549Z,22.80
2023-04-24T11:18:18.989Z,22.90
2023-04-24T11:21:11.394Z,22.90
2023-04-24T11:23:57.394Z,22.80
2023-04-24T11:26:45.422Z,22.90
2023-04-24T11:29:41.180Z,22.90
2023-04-24T11:32:31.909Z,23.00
2023-04-24T11:35:21.993Z,23.00
2023-04-24T11:40:56.755Z,23.10
2023-04-24T11:43:42.594Z,23.20
2023-04-24T11:46:29.811Z,23.10
2023-04-24T11:49:18.263Z,23.20
2023-04-24T11:52:05.051Z,23.30
2023-04-24T11:54:51.440Z,23.20
2023-04-24T11:57:37.681Z,23.20
2023-04-24T12:00:24.028Z,23.20
2023-04-24T12:03:10.672Z,23.20
2023-04-24T12:06:07.206Z,23.20
2023-04-24T12:08:53.754Z,23.10
2023-04-24T12:11:53.259Z,23.30
2023-04-24T12:14:45.878Z,23.40
2023-04-24T12:17:32.602Z,23.40
2023-04-24T12:20:18.149Z,23.50
2023-04-24T12:23:03.911Z,23.50
2023-04-24T12:25:52.101Z,23.50
2023-04-24T12:28:39.201Z,23.50
2023-04-24T12:31:24.828Z,23.40
2023-04-24T12:34:22.918Z,23.50
2023-04-24T12:44:35.966Z,23.50
2023-04-24T12:47:21.338Z,23.50
2023-04-24T12:50:08.417Z,23.70
2023-04-24T12:52:53.814Z,23.70
2023-04-24T12:55:39.656Z,23.70
2023-04-24T12:58:28.448Z,23.60
2023-04-24T13:01:14.056Z,23.60
2023-04-24T13:03:59.621Z,23.70
2023-04-24T13:06:45.594Z,23.80
2023-04-24T13:09:31.445Z,23.90
2023-04-24T13:12:17.438Z,23.80
2023-04-24T13:15:03.022Z,23.90
2023-04-24T13:17:48.605Z,23.80
2023-04-24T13:20:36.538Z,24.00
2023-04-24T13:23:22.137Z,24.00
2023-04-24T13:26:08.676Z,24.00
2023-04-24T13:28:54.421Z,23.90
2023-04-24T13:31:40.188Z,23.90
2023-04-24T13:34:26.749Z,23.80
2023-04-24T13:37:12.372Z,23.80
2023-04-24T13:39:58.186Z,23.90
2023-04-24T13:42:44.015Z,23.80
2023-04-24T13:45:29.480Z,23.90
2023-04-24T13:48:16.522Z,23.90
2023-04-24T13:51:02.481Z,23.80
2023-04-24T13:53:48.040Z,23.80
2023-04-24T13:56:33.862Z,23.90
2023-04-24T13:59:20.350Z,23.90
2023-04-24T14:02:06.013Z,24.00
2023-04-24T14:04:51.701Z,24.00
2023-04-24T14:07:37.302Z,24.10
2023-04-24T14:10:22.896Z,24.10
2023-04-24T14:13:08.701Z,24.20
2023-04-24T14:15:54.326Z,24.10
2023-04-24T14:18:40.201Z,24.20
2023-04-24T14:21:26.051Z,24.20
2023-04-24T14:24:11.505Z,24.20
2023-04-24T14:26:57.483Z,24.20
2023-04-24T14:29:42.891Z,24.10
2023-04-24T14:32:29.138Z,24.20
2023-04-24T14:35:15.594Z,24.20
2023-04-24T14:38:01.137Z,24.20
2023-04-24T14:43:36.283Z,24.10
2023-04-24T14:46:21.840Z,24.00
2023-04-24T14:49:10.734Z,24.00
2023-04-24T14:51:56.537Z,24.20
2023-04-24T14:54:42.060Z,24.20
2023-04-24T14:57:27.969Z,24.20
2023-04-24T15:00:14.057Z,24.20
2023-04-24T15:03:00.309Z,24.30
2023-04-24T15:05:46.278Z,24.20
2023-04-24T15:08:31.934Z,24.20
2023-04-24T15:11:17.872Z,24.20
2023-04-24T15:14:03.902Z,24.10
2023-04-24T15:16:49.520Z,24.10
2023-04-24T15:19:35.426Z,24.00
2023-04-24T15:22:21.463Z,24.00
2023-04-24T15:25:07.754Z,24.00
2023-04-24T15:27:53.543Z,24.00
2023-04-24T15:30:39.009Z,23.90
2023-04-24T15:33:25.143Z,23.80
2023-04-24T15:36:10.844Z,23.50
2023-04-24T15:38:56.651Z,23.40
2023-04-24T15:41:42.200Z,23.30
2023-04-24T15:44:28.034Z,23.30
2023-04-24T15:47:15.150Z,23.20
2023-04-24T15:50:01.584Z,23.20
2023-04-24T15:52:47.184Z,23.10
2023-04-24T15:55:33.629Z,23.00
2023-04-24T15:58:20.021Z,23.10
2023-04-24T16:01:05.794Z,23.10
2023-04-24T16:03:52.213Z,23.10
2023-04-24T16:06:37.732Z,23.00
2023-04-24T16:09:23.784Z,23.00
2023-04-24T16:12:10.606Z,23.00
2023-04-24T16:14:56.413Z,23.00
2023-04-24T16:17:42.225Z,23.00
2023-04-24T16:20:27.877Z,22.90
2023-04-24T16:23:14.926Z,22.90
2023-04-24T16:26:00.509Z,22.80
2023-04-24T16:28:46.546Z,22.80
2023-04-24T16:31:33.185Z,22.80
2023-04-24T16:34:18.838Z,22.70
2023-04-24T16:37:05.388Z,22.70
2023-04-24T16:39:50.966Z,22.60
2023-04-24T16:42:39.508Z,22.50
2023-04-24T16:45:25.216Z,22.40
2023-04-24T16:48:11.463Z,22.30
2023-04-24T16:50:57.222Z,22.30
2023-04-24T16:53:43.000Z,22.40
2023-04-24T16:56:28.738Z,22.30
2023-04-24T16:59:14.261Z,22.20
2023-04-24T17:02:00.834Z,22.10
2023-04-24T17:04:48.166Z,22.00
2023-04-24T17:07:33.830Z,22.00
2023-04-24T17:10:19.741Z,21.90
2023-04-24T17:13:05.384Z,21.80
2023-04-24T17:15:51.032Z,21.70
2023-04-24T17:18:36.875Z,21.70
2023-04-24T17:21:22.464Z,21.60
2023-04-24T17:24:08.560Z,21.50
2023-04-24T17:26:58.923Z,21.40
2023-04-24T17:29:50.101Z,21.30
2023-04-24T17:32:35.521Z,21.20
2023-04-24T17:35:22.632Z,21.10
2023-04-24T17:38:08.598Z,21.10
2023-04-24T17:40:56.303Z,21.00
2023-04-24T17:43:41.920Z,20.90
2023-04-24T17:46:27.581Z,20.80
2023-04-24T17:49:13.768Z,20.70
2023-04-24T17:51:59.638Z,20.70
2023-04-24T17:54:45.035Z,20.60
2023-04-24T17:57:30.857Z,20.50
2023-04-24T18:00:16.835Z,20.40
2023-04-24T18:03:03.892Z,20.40
2023-04-24T18:05:49.842Z,20.30
2023-04-24T18:08:36.145Z,20.20
2023-04-24T18:11:21.848Z,20.10
2023-04-24T18:14:07.762Z,20.10
2023-04-24T18:16:53.634Z,20.00
2023-04-24T18:19:39.369Z,19.90
2023-04-24T18:22:25.154Z,19.90
2023-04-24T18:25:11.298Z,19.80
2023-04-24T18:27:57.020Z,19.70
2023-04-24T18:30:42.803Z,19.60
2023-04-24T18:33:28.454Z,19.60
2023-04-24T18:36:14.315Z,19.60
2023-04-24T18:39:00.151Z,19.50
2023-04-24T18:41:45.802Z,19.50
2023-04-24T18:44:31.392Z,19.50
2023-04-24T18:47:17.108Z,19.40
2023-04-24T18:50:03.728Z,19.30
2023-04-24T18:52:49.348Z,19.20
2023-04-24T18:55:35.953Z,19.20
2023-04-24T18:58:21.731Z,19.20
2023-04-24T19:01:08.326Z,19.20
2023-04-24T19:03:54.530Z,19.10
2023-04-24T19:06:40.397Z,19.10
2023-04-24T19:09:25.781Z,19.00
2023-04-24T19:12:11.658Z,19.00
2023-04-24T19:14:58.021Z,18.90
2023-04-24T19:17:43.666Z,18.90
2023-04-24T19:20:29.739Z,18.90
2023-04-24T19:23:15.343Z,18.90
2023-04-24T19:26:00.967Z,18.80
2023-04-24T19:28:47.085Z,18.70
2023-04-24T19:31:32.686Z,18.70
2023-04-24T19:34:18.422Z,18.60
2023-04-24T19:37:04.156Z,18.60
2023-04-24T19:39:50.149Z,18.60
2023-04-24T19:42:43.063Z,18.60
2023-04-24T19:45:29.782Z,18.50
2023-04-24T19:48:15.587Z,18.50
2023-04-24T19:51:02.485Z,18.50
2023-04-24T19:53:49.475Z,18.50
2023-04-24T19:56:35.276Z,18.50
2023-04-24T19:59:21.110Z,18.40
2023-04-24T20:02:06.780Z,18.40
2023-04-24T20:04:52.498Z,18.40
2023-04-24T20:07:38.630Z,18.30
2023-04-24T20:10:24.874Z,18.30
2023-04-24T20:13:11.098Z,18.30
2023-04-24T20:15:56.589Z,18.30
2023-04-24T20:18:42.264Z,18.30
2023-04-24T20:21:29.529Z,18.20
2023-04-24T20:24:16.379Z,18.20
2023-04-24T20:27:02.178Z,18.20
2023-04-24T20:29:47.770Z,18.20
2023-04-24T20:32:33.413Z,18.10
2023-04-24T20:35:19.092Z,18.10
2023-04-24T20:38:04.775Z,18.20
2023-04-24T20:40:57.653Z,18.00
2023-04-24T20:43:43.575Z,17.60
2023-04-24T20:46:29.386Z,17.40
2023-04-24T20:49:15.045Z,17.30
2023-04-24T20:52:00.712Z,17.40
2023-04-24T20:54:46.862Z,17.60
2023-04-24T20:57:32.570Z,17.40
2023-04-24T21:00:18.082Z,17.30
2023-04-24T21:03:04.345Z,17.30
2023-04-24T21:05:50.339Z,17.40
2023-04-24T21:08:38.992Z,17.40
2023-04-24T21:11:24.904Z,17.50
2023-04-24T21:14:10.656Z,17.50
2023-04-24T21:16:58.376Z,17.60
2023-04-24T21:19:44.180Z,17.50
2023-04-24T21:22:29.771Z,17.20
2023-04-24T21:25:15.758Z,17.00
2023-04-24T21:28:01.644Z,16.80
2023-04-24T21:30:47.561Z,16.80
2023-04-24T21:33:33.229Z,16.80
2023-04-24T21:36:21.928Z,16.80
2023-04-24T21:39:07.502Z,16.80
2023-04-24T21:41:53.282Z,16.60
2023-04-24T21:44:39.003Z,16.20
2023-04-24T21:47:24.826Z,16.00
2023-04-24T21:50:11.168Z,15.80
2023-04-24T21:52:56.414Z,15.60
2023-04-24T21:55:42.069Z,15.50
2023-04-24T21:58:28.036Z,15.40
2023-04-24T22:01:15.610Z,15.40
2023-04-24T22:04:03.321Z,15.20
2023-04-24T22:06:49.117Z,15.20
2023-04-24T22:09:34.696Z,15.10
2023-04-24T22:12:20.505Z,15.10
2023-04-24T22:15:06.276Z,14.80
2023-04-24T22:17:53.118Z,14.60
2023-04-24T22:20:39.223Z,14.60
2023-04-24T22:23:24.780Z,14.60
2023-04-24T22:26:10.551Z,14.60
2023-04-24T22:28:56.305Z,14.60
2023-04-24T22:31:42.373Z,14.60
2023-04-24T22:34:28.396Z,14.70
2023-04-24T22:37:13.911Z,14.70
2023-04-24T22:40:01.268Z,14.60
2023-04-24T22:42:47.286Z,14.40
2023-04-24T22:45:32.868Z,14.40
2023-04-24T22:48:18.868Z,14.40
2023-04-24T22:51:04.399Z,14.40
2023-04-24T22:53:50.584Z,14.30
2023-04-24T22:56:36.378Z,14.30
2023-04-24T22:59:23.473Z,14.40
2023-04-24T23:02:09.080Z,14.20
2023-04-24T23:04:55.152Z,14.20
2023-04-24T23:07:41.091Z,14.30
2023-04-24T23:10:26.597Z,14.30
2023-04-24T23:13:12.341Z,14.20
2023-04-24T23:15:57.744Z,14.20
2023-04-24T23:18:43.528Z,14.30
2023-04-24T23:21:29.516Z,14.40
2023-04-24T23:24:15.546Z,14.50
2023-04-24T23:27:02.045Z,14.60
2023-04-24T23:29:48.613Z,14.60
2023-04-24T23:32:34.571Z,14.60
2023-04-24T23:35:20.215Z,14.60
2023-04-24T23:38:06.252Z,14.50
2023-04-24T23:40:52.186Z,14.50
2023-04-24T23:43:37.726Z,14.30
2023-04-24T23:46:23.555Z,14.30
2023-04-24T23:49:09.449Z,14.40
2023-04-24T23:51:56.084Z,14.30
2023-04-24T23:54:42.108Z,14.20
2023-04-24T23:57:27.618Z,14.20
