createdAt,value
2022-11-20T00:01:34.300Z,7.88
2022-11-20T00:04:01.947Z,7.87
2022-11-20T00:06:30.138Z,7.87
2022-11-20T00:09:01.259Z,7.86
2022-11-20T00:11:31.426Z,7.80
2022-11-20T00:14:02.250Z,7.76
2022-11-20T00:16:34.359Z,7.71
2022-11-20T00:19:02.125Z,7.60
2022-11-20T00:21:31.060Z,7.53
2022-11-20T00:23:59.445Z,7.49
2022-11-20T00:26:29.545Z,7.45
2022-11-20T00:29:02.367Z,7.42
2022-11-20T00:31:31.826Z,7.40
2022-11-20T00:33:59.474Z,7.36
2022-11-20T00:36:29.610Z,7.38
2022-11-20T00:38:59.570Z,7.40
2022-11-20T00:41:29.197Z,7.45
2022-11-20T00:43:58.000Z,7.47
2022-11-20T00:46:28.226Z,7.55
2022-11-20T00:48:56.283Z,7.63
2022-11-20T00:51:26.391Z,7.69
2022-11-20T00:53:57.362Z,7.71
2022-11-20T00:56:24.991Z,7.80
2022-11-20T00:58:52.723Z,7.81
2022-11-20T01:01:25.535Z,7.90
2022-11-20T01:03:55.709Z,7.88
2022-11-20T01:06:29.187Z,7.90
2022-11-20T01:09:00.922Z,7.94
2022-11-20T01:11:32.487Z,7.94
2022-11-20T01:14:03.089Z,7.93
2022-11-20T01:16:41.398Z,7.91
2022-11-20T01:19:17.929Z,7.90
2022-11-20T01:21:48.671Z,7.84
2022-11-20T01:24:19.519Z,7.88
2022-11-20T01:26:51.165Z,7.87
2022-11-20T01:29:25.588Z,7.87
2022-11-20T01:31:53.876Z,7.95
2022-11-20T01:34:23.674Z,8.02
2022-11-20T01:36:53.704Z,8.02
2022-11-20T01:39:27.044Z,8.02
2022-11-20T01:42:14.986Z,8.02
2022-11-20T01:45:00.095Z,7.99
2022-11-20T01:47:44.581Z,8.01
2022-11-20T01:50:26.896Z,7.98
2022-11-20T01:53:04.802Z,7.97
2022-11-20T01:55:38.841Z,7.98
2022-11-20T01:58:07.165Z,7.99
2022-11-20T02:00:34.794Z,8.01
2022-11-20T02:03:15.447Z,8.01
2022-11-20T02:06:01.990Z,8.01
2022-11-20T02:08:31.393Z,8.05
2022-11-20T02:10:59.111Z,8.04
2022-11-20T02:13:45.402Z,8.02
2022-11-20T02:16:22.679Z,8.07
2022-11-20T02:18:51.477Z,8.07
2022-11-20T02:21:37.220Z,8.05
2022-11-20T02:24:18.344Z,8.02
2022-11-20T02:26:51.681Z,8.07
2022-11-20T02:29:28.753Z,8.09
2022-11-20T02:31:58.906Z,8.09
2022-11-20T02:34:26.457Z,8.11
2022-11-20T02:36:54.532Z,8.11
2022-11-20T02:39:25.857Z,8.16
2022-11-20T02:41:58.152Z,8.14
2022-11-20T02:44:26.221Z,8.18
2022-11-20T02:46:53.810Z,8.20
2022-11-20T02:49:21.976Z,8.15
2022-11-20T02:51:49.733Z,8.14
2022-11-20T02:54:17.248Z,8.11
2022-11-20T02:56:45.057Z,8.07
2022-11-20T02:59:13.183Z,8.09
2022-11-20T03:01:40.804Z,8.08
2022-11-20T03:04:08.933Z,8.08
2022-11-20T03:06:36.565Z,8.14
2022-11-20T03:09:04.264Z,8.07
2022-11-20T03:11:33.299Z,8.09
2022-11-20T03:14:05.547Z,8.02
2022-11-20T03:16:33.780Z,8.02
2022-11-20T03:19:01.723Z,8.09
2022-11-20T03:21:29.439Z,8.05
2022-11-20T03:23:57.077Z,8.08
2022-11-20T03:26:28.048Z,8.05
2022-11-20T03:29:01.981Z,8.08
2022-11-20T03:31:42.775Z,8.11
2022-11-20T03:34:12.715Z,8.12
2022-11-20T03:36:43.008Z,8.15
2022-11-20T03:39:11.096Z,8.12
2022-11-20T03:41:41.905Z,8.05
2022-11-20T03:44:12.293Z,8.07
2022-11-20T03:46:40.352Z,8.04
2022-11-20T03:49:07.971Z,8.04
2022-11-20T03:51:37.536Z,8.08
2022-11-20T03:54:09.207Z,8.09
2022-11-20T03:56:40.103Z,8.12
2022-11-20T03:59:11.083Z,8.15
2022-11-20T04:01:38.986Z,8.04
2022-11-20T04:04:06.745Z,8.05
2022-11-20T04:06:39.056Z,8.05
2022-11-20T04:09:07.411Z,7.99
2022-11-20T04:11:40.489Z,8.02
2022-11-20T04:14:17.274Z,7.93
2022-11-20T04:16:45.041Z,7.98
2022-11-20T04:19:16.486Z,7.97
2022-11-20T04:21:45.646Z,8.02
2022-11-20T04:24:13.564Z,8.04
2022-11-20T04:26:41.547Z,8.04
2022-11-20T04:29:12.960Z,8.04
2022-11-20T04:31:40.569Z,8.08
2022-11-20T04:34:08.722Z,8.02
2022-11-20T04:36:36.313Z,8.01
2022-11-20T04:39:07.237Z,7.95
2022-11-20T04:41:37.386Z,7.98
2022-11-20T04:44:06.765Z,7.93
2022-11-20T04:46:39.152Z,7.81
2022-11-20T04:49:08.207Z,7.74
2022-11-20T04:51:35.938Z,7.62
2022-11-20T04:54:03.957Z,7.53
2022-11-20T04:56:31.525Z,7.46
2022-11-20T04:59:02.598Z,7.47
2022-11-20T05:01:30.743Z,7.43
2022-11-20T05:03:59.592Z,7.36
2022-11-20T05:06:27.238Z,7.38
2022-11-20T05:08:54.777Z,7.42
2022-11-20T05:11:22.561Z,7.46
2022-11-20T05:13:52.603Z,7.49
2022-11-20T05:16:23.770Z,7.50
2022-11-20T05:18:54.398Z,7.46
2022-11-20T05:21:23.468Z,7.36
2022-11-20T05:23:50.993Z,7.30
2022-11-20T05:26:24.872Z,7.29
2022-11-20T05:28:53.141Z,7.26
2022-11-20T05:31:28.017Z,7.19
2022-11-20T05:33:58.029Z,7.19
2022-11-20T05:36:25.854Z,7.18
2022-11-20T05:38:58.011Z,7.16
2022-11-20T05:41:27.513Z,7.09
2022-11-20T05:43:55.009Z,7.12
2022-11-20T05:46:28.338Z,7.07
2022-11-20T05:48:58.913Z,7.07
2022-11-20T05:51:27.305Z,7.08
2022-11-20T05:53:57.646Z,7.04
2022-11-20T05:56:25.366Z,7.01
2022-11-20T05:58:52.854Z,7.02
2022-11-20T06:01:26.183Z,7.04
2022-11-20T06:03:55.152Z,6.99
2022-11-20T06:06:25.361Z,6.99
2022-11-20T06:08:53.037Z,6.98
2022-11-20T06:11:20.734Z,7.07
2022-11-20T06:13:49.219Z,7.15
2022-11-20T06:16:19.793Z,7.18
2022-11-20T06:18:47.606Z,7.28
2022-11-20T06:21:19.715Z,7.32
2022-11-20T06:23:48.312Z,7.32
2022-11-20T06:26:19.029Z,7.29
2022-11-20T06:28:47.020Z,7.32
2022-11-20T06:31:17.861Z,7.32
2022-11-20T06:33:46.146Z,7.28
2022-11-20T06:36:17.214Z,7.25
2022-11-20T06:38:45.398Z,7.30
2022-11-20T06:41:22.103Z,7.35
2022-11-20T06:43:50.572Z,7.45
2022-11-20T06:46:19.300Z,7.46
2022-11-20T06:48:48.787Z,7.43
2022-11-20T06:51:17.146Z,7.33
2022-11-20T06:53:44.662Z,7.30
2022-11-20T06:56:12.185Z,7.36
2022-11-20T06:58:39.685Z,7.40
2022-11-20T07:01:12.011Z,7.43
2022-11-20T07:03:40.696Z,7.45
2022-11-20T07:06:09.273Z,7.49
2022-11-20T07:08:36.617Z,7.55
2022-11-20T07:11:07.693Z,7.52
2022-11-20T07:13:35.877Z,7.63
2022-11-20T07:16:08.276Z,7.70
2022-11-20T07:18:36.827Z,7.71
2022-11-20T07:21:06.872Z,7.77
2022-11-20T07:23:34.602Z,7.87
2022-11-20T07:26:07.703Z,7.88
2022-11-20T07:28:35.978Z,7.91
2022-11-20T07:31:05.820Z,7.88
2022-11-20T07:33:33.875Z,7.95
2022-11-20T07:36:01.736Z,7.90
2022-11-20T07:38:29.419Z,7.84
2022-11-20T07:41:02.488Z,7.88
2022-11-20T07:43:31.094Z,7.97
2022-11-20T07:45:59.644Z,7.99
2022-11-20T07:48:27.781Z,8.07
2022-11-20T07:50:58.119Z,8.01
2022-11-20T07:53:26.133Z,8.07
2022-11-20T07:55:53.867Z,8.18
2022-11-20T07:58:22.659Z,8.08
2022-11-20T08:00:50.700Z,8.05
2022-11-20T08:03:24.362Z,8.01
2022-11-20T08:05:53.088Z,8.01
2022-11-20T08:08:21.762Z,8.05
2022-11-20T08:10:49.366Z,7.95
2022-11-20T08:13:35.176Z,8.01
2022-11-20T08:16:02.700Z,8.05
2022-11-20T08:18:32.282Z,8.11
2022-11-20T08:21:05.120Z,8.22
2022-11-20T08:23:32.977Z,8.21
2022-11-20T08:26:00.529Z,8.21
2022-11-20T08:28:28.010Z,8.04
2022-11-20T08:31:01.730Z,8.16
2022-11-20T08:33:30.135Z,8.07
2022-11-20T08:36:06.298Z,8.25
2022-11-20T08:38:33.998Z,8.29
2022-11-20T08:41:22.830Z,8.26
2022-11-20T08:43:53.885Z,8.36
2022-11-20T08:46:21.782Z,8.31
2022-11-20T08:48:49.433Z,8.22
2022-11-20T08:51:18.151Z,8.02
2022-11-20T08:53:46.399Z,8.04
2022-11-20T08:56:14.013Z,8.07
2022-11-20T08:59:15.402Z,8.07
2022-11-20T09:01:30.684Z,8.26
2022-11-20T09:03:58.446Z,8.36
2022-11-20T09:06:26.806Z,8.36
2022-11-20T09:08:55.788Z,8.46
2022-11-20T09:11:23.768Z,8.50
2022-11-20T09:13:51.853Z,8.53
2022-11-20T09:16:19.518Z,8.43
2022-11-20T09:18:47.176Z,8.46
2022-11-20T09:21:15.285Z,8.50
2022-11-20T09:23:42.900Z,8.52
2022-11-20T09:26:13.440Z,8.50
2022-11-20T09:28:41.531Z,8.63
2022-11-20T09:31:18.864Z,8.69
2022-11-20T09:33:46.474Z,8.53
2022-11-20T09:36:14.226Z,8.56
2022-11-20T09:38:41.810Z,8.43
2022-11-20T09:41:49.258Z,8.45
2022-11-20T09:45:08.233Z,8.39
2022-11-20T09:48:12.150Z,8.35
2022-11-20T09:50:55.053Z,8.16
2022-11-20T09:53:53.751Z,8.20
2022-11-20T09:56:22.987Z,8.22
2022-11-20T09:58:55.651Z,8.08
2022-11-20T10:01:31.686Z,8.11
2022-11-20T10:04:17.616Z,8.05
2022-11-20T10:07:30.735Z,7.97
2022-11-20T10:09:55.988Z,7.90
2022-11-20T10:12:35.627Z,7.78
2022-11-20T10:15:08.885Z,7.71
2022-11-20T10:18:18.151Z,7.63
2022-11-20T10:21:10.768Z,7.65
2022-11-20T10:24:08.258Z,7.65
2022-11-20T10:27:12.419Z,7.56
2022-11-20T10:29:48.727Z,7.66
2022-11-20T10:32:21.161Z,7.63
2022-11-20T10:35:02.880Z,7.56
2022-11-20T10:37:34.995Z,7.49
2022-11-20T10:40:36.232Z,7.55
2022-11-20T10:43:18.783Z,7.67
2022-11-20T10:45:52.443Z,7.66
2022-11-20T10:48:29.196Z,7.59
2022-11-20T10:51:38.920Z,7.62
2022-11-20T10:55:07.264Z,7.57
2022-11-20T10:58:02.944Z,7.63
2022-11-20T11:00:37.353Z,7.67
2022-11-20T11:03:29.927Z,7.56
2022-11-20T11:06:39.199Z,7.62
2022-11-20T11:09:36.784Z,7.63
2022-11-20T11:12:10.262Z,7.38
2022-11-20T11:14:53.444Z,7.30
2022-11-20T11:17:31.645Z,7.30
2022-11-20T11:20:12.083Z,7.35
2022-11-20T11:22:56.150Z,7.28
2022-11-20T11:25:28.149Z,7.36
2022-11-20T11:28:03.495Z,7.30
2022-11-20T11:30:43.850Z,7.20
2022-11-20T11:33:20.732Z,7.20
2022-11-20T11:35:58.310Z,7.26
2022-11-20T11:38:44.092Z,7.20
2022-11-20T11:41:22.770Z,7.19
2022-11-20T11:44:19.834Z,7.30
2022-11-20T11:46:59.068Z,7.39
2022-11-20T11:49:26.922Z,7.36
2022-11-20T11:52:08.591Z,7.28
2022-11-20T11:54:45.118Z,7.28
2022-11-20T11:57:27.599Z,7.40
2022-11-20T12:00:11.591Z,7.33
2022-11-20T12:02:50.676Z,7.32
2022-11-20T12:06:06.484Z,7.23
2022-11-20T12:08:51.716Z,7.08
2022-11-20T12:12:02.733Z,6.91
2022-11-20T12:14:41.297Z,7.04
2022-11-20T12:17:14.281Z,7.05
2022-11-20T12:19:43.149Z,6.98
2022-11-20T12:22:22.654Z,7.08
2022-11-20T12:25:22.754Z,7.05
2022-11-20T12:28:15.190Z,7.05
2022-11-20T12:31:10.855Z,7.04
2022-11-20T12:33:52.190Z,7.18
2022-11-20T12:36:42.104Z,7.15
2022-11-20T12:39:35.448Z,7.07
2022-11-20T12:43:07.858Z,6.90
2022-11-20T12:46:06.642Z,6.77
2022-11-20T12:49:33.574Z,6.66
2022-11-20T12:52:42.616Z,6.73
2022-11-20T12:55:35.580Z,6.81
2022-11-20T12:58:20.124Z,6.83
2022-11-20T13:01:42.051Z,6.85
2022-11-20T13:04:22.799Z,6.99
2022-11-20T13:06:52.157Z,6.92
2022-11-20T13:09:24.284Z,6.92
2022-11-20T13:12:16.750Z,6.91
2022-11-20T13:14:59.645Z,6.91
2022-11-20T13:17:41.587Z,6.90
2022-11-20T13:20:17.833Z,6.95
2022-11-20T13:22:53.018Z,7.05
2022-11-20T13:25:41.109Z,7.01
2022-11-20T13:28:11.724Z,7.02
2022-11-20T13:30:53.176Z,6.95
2022-11-20T13:33:32.480Z,6.95
2022-11-20T13:36:24.578Z,7.05
2022-11-20T13:38:55.579Z,7.08
2022-11-20T13:41:41.037Z,7.02
2022-11-20T13:44:26.020Z,6.95
2022-11-20T13:46:54.802Z,6.90
2022-11-20T13:49:45.010Z,6.78
2022-11-20T13:52:35.053Z,6.60
2022-11-20T13:55:46.739Z,6.66
2022-11-20T13:59:05.055Z,6.71
2022-11-20T14:01:35.007Z,6.67
2022-11-20T14:04:10.332Z,6.49
2022-11-20T14:06:45.704Z,6.42
2022-11-20T14:09:29.285Z,6.37
2022-11-20T14:11:57.807Z,6.33
2022-11-20T14:14:31.225Z,6.40
2022-11-20T14:17:19.354Z,6.34
2022-11-20T14:19:50.374Z,6.37
2022-11-20T14:22:25.931Z,6.43
2022-11-20T14:25:13.682Z,6.39
2022-11-20T14:27:45.906Z,6.40
2022-11-20T14:30:21.680Z,6.40
2022-11-20T14:32:51.729Z,6.33
2022-11-20T14:35:27.524Z,6.33
2022-11-20T14:37:56.975Z,6.30
2022-11-20T14:40:36.954Z,6.36
2022-11-20T14:43:28.016Z,6.30
2022-11-20T14:46:15.139Z,6.28
2022-11-20T14:48:50.703Z,6.15
2022-11-20T14:51:43.145Z,6.15
2022-11-20T14:54:10.999Z,6.06
2022-11-20T14:56:38.897Z,5.99
2022-11-20T14:59:06.911Z,5.94
2022-11-20T15:01:36.069Z,5.87
2022-11-20T15:04:10.355Z,5.82
2022-11-20T15:06:50.701Z,5.71
2022-11-20T15:09:18.403Z,5.65
2022-11-20T15:12:02.436Z,5.68
2022-11-20T15:14:33.553Z,5.71
2022-11-20T15:17:01.456Z,5.71
2022-11-20T15:19:29.133Z,5.73
2022-11-20T15:21:57.365Z,5.70
2022-11-20T15:24:25.281Z,5.71
2022-11-20T15:26:53.215Z,5.68
2022-11-20T15:29:24.230Z,5.77
2022-11-20T15:31:53.664Z,5.74
2022-11-20T15:34:21.534Z,5.81
2022-11-20T15:36:49.333Z,5.77
2022-11-20T15:39:16.842Z,5.73
2022-11-20T15:41:44.503Z,5.78
2022-11-20T15:44:12.217Z,5.81
2022-11-20T15:46:45.526Z,5.82
2022-11-20T15:49:17.563Z,5.75
2022-11-20T15:51:50.121Z,5.77
2022-11-20T15:54:23.975Z,5.74
2022-11-20T15:56:55.099Z,5.75
2022-11-20T15:59:22.832Z,5.79
2022-11-20T16:01:50.549Z,5.73
2022-11-20T16:04:19.368Z,5.74
2022-11-20T16:06:47.525Z,5.64
2022-11-20T16:09:15.099Z,5.68
2022-11-20T16:11:42.673Z,5.71
2022-11-20T16:14:31.053Z,5.75
2022-11-20T16:16:58.478Z,5.68
2022-11-20T16:19:26.253Z,5.73
2022-11-20T16:21:57.057Z,5.70
2022-11-20T16:24:27.619Z,5.73
2022-11-20T16:26:56.042Z,5.78
2022-11-20T16:29:23.672Z,5.78
2022-11-20T16:31:51.293Z,5.74
2022-11-20T16:34:19.613Z,5.70
2022-11-20T16:36:47.175Z,5.73
2022-11-20T16:39:21.966Z,5.73
2022-11-20T16:41:51.367Z,5.68
2022-11-20T16:44:19.032Z,5.67
2022-11-20T16:46:46.579Z,5.73
2022-11-20T16:49:15.556Z,5.67
2022-11-20T16:51:43.232Z,5.63
2022-11-20T16:54:15.052Z,5.58
2022-11-20T16:56:47.971Z,5.46
2022-11-20T16:59:15.640Z,5.42
2022-11-20T17:01:44.125Z,5.29
2022-11-20T17:04:11.666Z,5.22
2022-11-20T17:06:47.835Z,5.19
2022-11-20T17:09:15.496Z,5.19
2022-11-20T17:11:43.637Z,5.16
2022-11-20T17:14:12.519Z,5.16
2022-11-20T17:16:40.758Z,5.22
2022-11-20T17:19:08.966Z,5.22
2022-11-20T17:21:37.953Z,5.19
2022-11-20T17:24:12.058Z,5.15
2022-11-20T17:26:42.480Z,5.11
2022-11-20T17:29:17.313Z,5.15
2022-11-20T17:31:46.258Z,5.15
2022-11-20T17:34:15.638Z,5.15
2022-11-20T17:36:47.232Z,5.13
2022-11-20T17:39:16.783Z,5.09
2022-11-20T17:41:44.806Z,5.09
2022-11-20T17:44:13.488Z,5.12
2022-11-20T17:46:41.014Z,5.06
2022-11-20T17:49:08.830Z,5.06
2022-11-20T17:51:36.584Z,5.05
2022-11-20T17:54:07.603Z,5.05
2022-11-20T17:56:54.533Z,5.11
2022-11-20T17:59:22.699Z,5.04
2022-11-20T18:01:50.599Z,5.05
2022-11-20T18:04:18.387Z,4.99
2022-11-20T18:06:46.378Z,4.96
2022-11-20T18:09:13.981Z,4.93
2022-11-20T18:11:43.613Z,4.89
2022-11-20T18:14:48.031Z,4.84
2022-11-20T18:17:16.120Z,4.89
2022-11-20T18:20:07.238Z,4.85
2022-11-20T18:22:37.166Z,4.88
2022-11-20T18:25:04.974Z,4.88
2022-11-20T18:27:32.821Z,4.86
2022-11-20T18:30:00.289Z,4.88
2022-11-20T18:32:27.890Z,4.89
2022-11-20T18:34:55.445Z,4.89
2022-11-20T18:37:23.006Z,4.89
2022-11-20T18:39:50.791Z,4.85
2022-11-20T18:42:36.556Z,4.75
2022-11-20T18:45:05.605Z,4.82
2022-11-20T18:47:38.004Z,4.86
2022-11-20T18:50:08.832Z,4.82
2022-11-20T18:52:47.870Z,4.84
2022-11-20T18:55:16.406Z,4.74
2022-11-20T18:57:46.474Z,4.74
2022-11-20T19:00:15.164Z,4.68
2022-11-20T19:05:30.663Z,4.72
2022-11-20T19:07:58.284Z,4.74
2022-11-20T19:10:27.248Z,4.72
2022-11-20T19:12:55.206Z,4.78
2022-11-20T19:15:22.748Z,4.74
2022-11-20T19:17:50.364Z,4.74
2022-11-20T19:20:19.038Z,4.72
2022-11-20T19:22:51.359Z,4.72
2022-11-20T19:25:20.508Z,4.69
2022-11-20T19:27:48.173Z,4.67
2022-11-20T19:30:16.333Z,4.67
2022-11-20T19:32:43.973Z,4.65
2022-11-20T19:35:11.686Z,4.61
2022-11-20T19:37:39.682Z,4.61
2022-11-20T19:40:08.202Z,4.60
2022-11-20T19:42:36.497Z,4.58
2022-11-20T19:45:05.556Z,4.61
2022-11-20T19:48:06.112Z,4.57
2022-11-20T19:50:22.287Z,4.60
2022-11-20T19:52:53.142Z,4.64
2022-11-20T19:55:23.476Z,4.64
2022-11-20T19:57:51.335Z,4.68
2022-11-20T20:00:26.615Z,4.64
2022-11-20T20:02:59.695Z,4.64
2022-11-20T20:05:27.561Z,4.64
2022-11-20T20:07:55.118Z,4.68
2022-11-20T20:10:22.780Z,4.68
2022-11-20T20:12:50.378Z,4.71
2022-11-20T20:15:18.037Z,4.68
2022-11-20T20:17:45.656Z,4.67
2022-11-20T20:20:13.240Z,4.69
2022-11-20T20:22:40.709Z,4.71
2022-11-20T20:25:08.576Z,4.74
2022-11-20T20:27:37.900Z,4.78
2022-11-20T20:30:11.986Z,4.75
2022-11-20T20:32:39.748Z,4.78
2022-11-20T20:35:08.663Z,4.78
2022-11-20T20:37:36.439Z,4.82
2022-11-20T20:40:04.631Z,4.81
2022-11-20T20:42:32.869Z,4.77
2022-11-20T20:45:11.399Z,4.82
2022-11-20T20:47:40.910Z,4.81
2022-11-20T20:50:12.065Z,4.81
2022-11-20T20:52:39.942Z,4.78
2022-11-20T20:55:08.333Z,4.78
2022-11-20T20:57:36.088Z,4.79
2022-11-20T21:00:06.470Z,4.82
2022-11-20T21:02:34.074Z,4.85
2022-11-20T21:05:01.627Z,4.84
2022-11-20T21:07:29.246Z,4.86
2022-11-20T21:09:56.757Z,4.91
2022-11-20T21:12:24.292Z,4.88
2022-11-20T21:14:51.868Z,4.86
2022-11-20T21:17:19.523Z,4.86
2022-11-20T21:19:47.152Z,4.86
2022-11-20T21:22:14.824Z,4.89
2022-11-20T21:24:43.309Z,4.92
2022-11-20T21:27:10.846Z,4.95
2022-11-20T21:29:38.533Z,4.92
2022-11-20T21:32:06.046Z,4.92
2022-11-20T21:34:33.699Z,4.92
2022-11-20T21:37:01.300Z,4.92
2022-11-20T21:39:30.643Z,4.89
2022-11-20T21:41:58.282Z,4.88
2022-11-20T21:44:33.037Z,4.91
2022-11-20T21:47:00.525Z,4.91
2022-11-20T21:49:28.295Z,4.88
2022-11-20T21:51:55.967Z,4.91
2022-11-20T21:54:23.954Z,4.92
2022-11-20T21:56:51.779Z,4.89
2022-11-20T21:59:19.328Z,4.91
2022-11-20T22:01:47.062Z,4.92
2022-11-20T22:04:16.532Z,4.95
2022-11-20T22:06:44.893Z,4.92
2022-11-20T22:09:13.729Z,4.98
2022-11-20T22:11:41.493Z,4.95
2022-11-20T22:14:20.391Z,4.93
2022-11-20T22:16:50.389Z,4.89
2022-11-20T22:19:20.612Z,4.98
2022-11-20T22:21:50.751Z,4.96
2022-11-20T22:24:22.510Z,4.95
2022-11-20T22:26:51.841Z,4.96
2022-11-20T22:29:21.472Z,4.95
2022-11-20T22:31:52.368Z,4.92
2022-11-20T22:34:20.266Z,4.88
2022-11-20T22:36:48.014Z,4.91
2022-11-20T22:39:19.357Z,4.89
2022-11-20T22:41:47.679Z,4.89
2022-11-20T22:44:16.642Z,4.92
2022-11-20T22:46:44.315Z,4.91
2022-11-20T22:49:12.970Z,4.92
2022-11-20T22:51:41.877Z,4.92
2022-11-20T22:54:13.344Z,4.88
2022-11-20T22:56:41.875Z,4.86
2022-11-20T22:59:10.066Z,4.85
2022-11-20T23:01:38.512Z,4.89
2022-11-20T23:04:10.518Z,4.85
2022-11-20T23:06:38.628Z,4.84
2022-11-20T23:09:08.703Z,4.85
2022-11-20T23:11:36.839Z,4.86
2022-11-20T23:14:12.522Z,4.86
2022-11-20T23:16:40.670Z,4.89
2022-11-20T23:19:13.397Z,4.89
2022-11-20T23:21:43.400Z,4.85
2022-11-20T23:24:11.768Z,4.86
2022-11-20T23:26:41.367Z,4.86
2022-11-20T23:29:09.265Z,4.86
2022-11-20T23:31:38.333Z,4.79
2022-11-20T23:34:05.930Z,4.78
2022-11-20T23:36:33.807Z,4.81
2022-11-20T23:39:01.421Z,4.81
2022-11-20T23:41:32.734Z,4.78
2022-11-20T23:44:00.301Z,4.82
2022-11-20T23:46:28.058Z,4.79
2022-11-20T23:48:55.690Z,4.78
2022-11-20T23:51:24.345Z,4.82
2022-11-20T23:53:52.620Z,4.78
2022-11-20T23:56:20.248Z,4.79
2022-11-20T23:58:48.661Z,4.78
