createdAt,value
2019-02-23T00:01:00.392Z,13.50
2019-02-23T00:03:29.596Z,13.20
2019-02-23T00:05:58.965Z,11.50
2019-02-23T00:08:28.200Z,11.93
2019-02-23T00:10:57.517Z,10.70
2019-02-23T00:13:27.251Z,12.33
2019-02-23T00:15:56.733Z,12.13
2019-02-23T00:18:26.415Z,11.30
2019-02-23T00:20:55.494Z,11.50
2019-02-23T00:23:24.697Z,10.63
2019-02-23T00:25:53.746Z,11.20
2019-02-23T00:28:23.020Z,11.70
2019-02-23T00:30:52.086Z,11.30
2019-02-23T00:33:21.415Z,10.53
2019-02-23T00:35:50.790Z,10.33
2019-02-23T00:38:19.925Z,10.70
2019-02-23T00:40:49.005Z,10.70
2019-02-23T00:43:18.397Z,10.40
2019-02-23T00:45:49.134Z,10.30
2019-02-23T00:48:18.366Z,9.30
2019-02-23T00:50:47.940Z,9.20
2019-02-23T00:53:18.018Z,11.13
2019-02-23T00:55:47.500Z,10.87
2019-02-23T00:58:16.588Z,9.70
2019-02-23T01:00:45.904Z,10.80
2019-02-23T01:03:14.992Z,9.07
2019-02-23T01:05:44.070Z,10.53
2019-02-23T01:08:13.331Z,11.23
2019-02-23T01:10:42.722Z,10.20
2019-02-23T01:13:11.939Z,10.03
2019-02-23T01:15:41.152Z,9.77
2019-02-23T01:18:10.250Z,10.70
2019-02-23T01:20:39.827Z,11.30
2019-02-23T01:23:08.905Z,11.07
2019-02-23T01:25:38.333Z,10.03
2019-02-23T01:28:07.388Z,10.97
2019-02-23T01:30:36.687Z,10.43
2019-02-23T01:33:08.013Z,10.33
2019-02-23T01:35:37.224Z,10.80
2019-02-23T01:38:06.332Z,10.17
2019-02-23T01:40:35.795Z,11.13
2019-02-23T01:43:05.428Z,11.70
2019-02-23T01:45:42.118Z,13.27
2019-02-23T01:48:05.890Z,10.83
2019-02-23T01:50:35.439Z,11.30
2019-02-23T01:53:04.529Z,12.40
2019-02-23T01:55:34.019Z,13.00
2019-02-23T01:58:03.080Z,12.87
2019-02-23T02:00:33.041Z,13.97
2019-02-23T02:03:02.228Z,11.40
2019-02-23T02:05:31.617Z,11.67
2019-02-23T02:08:01.109Z,13.17
2019-02-23T02:10:31.365Z,13.43
2019-02-23T02:13:00.484Z,11.90
2019-02-23T02:15:29.595Z,13.40
2019-02-23T02:17:58.695Z,13.03
2019-02-23T02:20:27.809Z,14.00
2019-02-23T02:22:56.903Z,15.03
2019-02-23T02:25:26.248Z,14.67
2019-02-23T02:27:55.397Z,14.67
2019-02-23T02:30:24.682Z,14.90
2019-02-23T02:32:54.311Z,15.30
2019-02-23T02:35:23.362Z,13.40
2019-02-23T02:37:52.608Z,14.23
2019-02-23T02:40:23.786Z,14.57
2019-02-23T02:42:52.859Z,14.60
2019-02-23T02:45:22.077Z,14.50
2019-02-23T02:47:51.155Z,15.23
2019-02-23T02:50:24.162Z,15.50
2019-02-23T02:52:52.171Z,15.67
2019-02-23T02:55:23.709Z,12.70
2019-02-23T02:57:52.821Z,15.50
2019-02-23T03:00:22.473Z,14.47
2019-02-23T03:02:52.508Z,14.10
2019-02-23T03:05:21.775Z,14.77
2019-02-23T03:07:51.137Z,15.40
2019-02-23T03:10:20.414Z,15.23
2019-02-23T03:12:49.681Z,15.73
2019-02-23T03:15:19.298Z,15.17
2019-02-23T03:17:48.415Z,13.33
2019-02-23T03:20:18.683Z,15.73
2019-02-23T03:22:48.856Z,14.50
2019-02-23T03:25:18.453Z,14.43
2019-02-23T03:27:47.584Z,15.43
2019-02-23T03:30:17.039Z,16.27
2019-02-23T03:32:46.084Z,14.77
2019-02-23T03:35:15.171Z,15.20
2019-02-23T03:37:44.288Z,16.13
2019-02-23T03:40:13.422Z,16.57
2019-02-23T03:42:42.659Z,16.40
2019-02-23T03:45:12.101Z,16.13
2019-02-23T03:47:41.158Z,14.77
2019-02-23T03:50:10.893Z,17.37
2019-02-23T03:52:40.099Z,15.30
2019-02-23T03:55:09.186Z,16.30
2019-02-23T03:57:39.434Z,15.40
2019-02-23T04:00:09.283Z,15.77
2019-02-23T04:02:38.514Z,15.70
2019-02-23T04:05:07.768Z,14.57
2019-02-23T04:07:38.795Z,16.13
2019-02-23T04:10:08.105Z,14.60
2019-02-23T04:12:37.194Z,15.67
2019-02-23T04:15:06.710Z,16.80
2019-02-23T04:17:36.005Z,16.37
2019-02-23T04:20:05.964Z,14.97
2019-02-23T04:22:35.097Z,16.30
2019-02-23T04:25:04.999Z,15.47
2019-02-23T04:27:34.567Z,17.20
2019-02-23T04:30:03.838Z,15.70
2019-02-23T04:32:33.034Z,16.60
2019-02-23T04:35:03.108Z,16.60
2019-02-23T04:37:32.547Z,16.53
2019-02-23T04:40:01.608Z,15.13
2019-02-23T04:42:30.793Z,15.27
2019-02-23T04:45:00.319Z,17.80
2019-02-23T04:47:29.439Z,16.03
2019-02-23T04:49:58.498Z,16.97
2019-02-23T04:52:27.657Z,16.07
2019-02-23T04:54:56.907Z,16.90
2019-02-23T04:57:26.334Z,15.27
2019-02-23T04:59:55.405Z,17.87
2019-02-23T05:02:24.907Z,17.17
2019-02-23T05:04:53.995Z,14.83
2019-02-23T05:07:23.282Z,16.10
2019-02-23T05:09:52.506Z,16.53
2019-02-23T05:12:21.561Z,15.40
2019-02-23T05:14:50.686Z,15.20
2019-02-23T05:17:20.016Z,14.13
2019-02-23T05:19:49.222Z,15.83
2019-02-23T05:22:18.491Z,16.20
2019-02-23T05:24:47.626Z,17.37
2019-02-23T05:27:16.673Z,16.07
2019-02-23T05:29:46.028Z,16.90
2019-02-23T05:32:17.430Z,15.67
2019-02-23T05:34:46.514Z,15.90
2019-02-23T05:37:15.610Z,15.70
2019-02-23T05:39:44.865Z,17.40
2019-02-23T05:42:14.113Z,16.03
2019-02-23T05:44:43.612Z,17.73
2019-02-23T05:47:12.839Z,17.50
2019-02-23T05:49:42.028Z,17.73
2019-02-23T05:52:11.098Z,16.40
2019-02-23T05:54:40.322Z,17.70
2019-02-23T05:57:09.414Z,18.70
2019-02-23T05:59:38.718Z,17.73
2019-02-23T06:02:07.799Z,18.33
2019-02-23T06:04:37.072Z,17.90
2019-02-23T06:07:06.434Z,18.27
2019-02-23T06:09:35.569Z,19.40
2019-02-23T06:12:04.766Z,18.60
2019-02-23T06:14:33.986Z,17.93
2019-02-23T06:17:04.244Z,18.17
2019-02-23T06:19:34.384Z,18.23
2019-02-23T06:22:03.935Z,17.60
2019-02-23T06:24:33.121Z,18.23
2019-02-23T06:27:02.273Z,19.47
2019-02-23T06:29:31.376Z,19.13
2019-02-23T06:32:00.527Z,19.53
2019-02-23T06:34:29.766Z,18.40
2019-02-23T06:36:59.215Z,16.63
2019-02-23T06:39:28.266Z,20.13
2019-02-23T06:41:57.550Z,19.93
2019-02-23T06:44:26.658Z,20.03
2019-02-23T06:46:55.915Z,18.57
2019-02-23T06:49:24.999Z,18.53
2019-02-23T06:52:04.037Z,19.83
2019-02-23T06:54:25.433Z,19.57
2019-02-23T06:56:54.773Z,20.90
2019-02-23T06:59:23.809Z,18.60
2019-02-23T07:01:53.100Z,20.03
2019-02-23T07:04:22.322Z,19.13
2019-02-23T07:06:53.325Z,19.30
2019-02-23T07:09:22.778Z,18.70
2019-02-23T07:11:51.911Z,17.87
2019-02-23T07:14:21.322Z,17.50
2019-02-23T07:16:50.617Z,18.53
2019-02-23T07:19:19.727Z,18.33
2019-02-23T07:21:49.079Z,19.77
2019-02-23T07:24:18.383Z,18.63
2019-02-23T07:26:47.515Z,17.63
2019-02-23T07:29:16.748Z,19.97
2019-02-23T07:31:45.867Z,17.50
2019-02-23T07:34:14.947Z,18.20
2019-02-23T07:36:44.055Z,18.03
2019-02-23T07:39:13.307Z,17.23
2019-02-23T07:41:42.655Z,17.77
2019-02-23T07:44:11.831Z,19.40
2019-02-23T07:46:41.076Z,19.20
2019-02-23T07:49:10.229Z,17.00
2019-02-23T07:51:39.392Z,18.33
2019-02-23T07:54:08.860Z,18.00
2019-02-23T07:56:37.917Z,18.67
2019-02-23T07:59:07.261Z,19.03
2019-02-23T08:01:36.314Z,18.37
2019-02-23T08:04:05.551Z,19.33
2019-02-23T08:06:34.867Z,18.60
2019-02-23T08:09:04.306Z,18.13
2019-02-23T08:11:33.380Z,17.70
2019-02-23T08:14:02.550Z,18.20
2019-02-23T08:16:31.764Z,19.27
2019-02-23T08:19:00.887Z,18.40
2019-02-23T08:21:30.191Z,20.90
2019-02-23T08:24:00.492Z,19.03
2019-02-23T08:26:29.578Z,17.70
2019-02-23T08:28:59.062Z,19.23
2019-02-23T08:31:28.330Z,19.33
2019-02-23T08:33:57.439Z,19.90
2019-02-23T08:36:26.499Z,18.07
2019-02-23T08:38:57.432Z,19.10
2019-02-23T08:41:26.887Z,18.17
2019-02-23T08:43:56.325Z,18.33
2019-02-23T08:46:25.542Z,18.47
2019-02-23T08:48:54.857Z,18.27
2019-02-23T08:51:23.998Z,18.70
2019-02-23T08:53:53.424Z,19.33
2019-02-23T08:56:22.526Z,19.03
2019-02-23T08:58:51.813Z,18.47
2019-02-23T09:01:20.936Z,17.00
2019-02-23T09:03:50.018Z,16.77
2019-02-23T09:06:19.144Z,17.17
2019-02-23T09:08:48.352Z,17.63
2019-02-23T09:11:17.542Z,17.37
2019-02-23T09:13:46.767Z,17.90
2019-02-23T09:16:16.040Z,17.07
2019-02-23T09:18:45.263Z,16.80
2019-02-23T09:21:14.424Z,16.30
2019-02-23T09:23:43.761Z,16.63
2019-02-23T09:26:12.985Z,18.40
2019-02-23T09:28:42.068Z,17.70
2019-02-23T09:31:11.340Z,17.40
2019-02-23T09:33:40.433Z,16.57
2019-02-23T09:36:09.791Z,16.53
2019-02-23T09:38:41.087Z,18.03
2019-02-23T09:41:10.131Z,18.40
2019-02-23T09:43:39.532Z,16.80
2019-02-23T09:46:08.705Z,16.30
2019-02-23T09:48:37.836Z,16.60
2019-02-23T09:51:08.843Z,17.70
2019-02-23T09:53:38.377Z,16.80
2019-02-23T09:56:07.660Z,16.00
2019-02-23T09:58:36.822Z,16.67
2019-02-23T10:01:05.959Z,16.67
2019-02-23T10:03:35.053Z,16.40
2019-02-23T10:06:04.361Z,16.73
2019-02-23T10:08:33.508Z,16.80
2019-02-23T10:11:02.648Z,16.90
2019-02-23T10:13:31.977Z,16.60
2019-02-23T10:16:01.176Z,17.00
2019-02-23T10:18:30.739Z,16.63
2019-02-23T10:20:59.935Z,15.30
2019-02-23T10:23:29.022Z,16.60
2019-02-23T10:25:58.158Z,16.60
2019-02-23T10:28:27.390Z,16.07
2019-02-23T10:30:56.520Z,18.17
2019-02-23T10:33:25.762Z,16.43
2019-02-23T10:35:54.901Z,16.80
2019-02-23T10:38:24.180Z,17.43
2019-02-23T10:40:53.310Z,16.30
2019-02-23T10:43:22.719Z,16.23
2019-02-23T10:45:51.864Z,15.40
2019-02-23T10:48:20.989Z,15.37
2019-02-23T10:50:50.408Z,15.53
2019-02-23T10:53:19.584Z,15.50
2019-02-23T10:55:48.708Z,15.93
2019-02-23T10:58:18.023Z,14.70
2019-02-23T11:00:47.120Z,15.57
2019-02-23T11:03:16.347Z,14.20
2019-02-23T11:05:46.751Z,15.20
2019-02-23T11:08:15.855Z,14.27
2019-02-23T11:10:45.084Z,14.80
2019-02-23T11:13:14.149Z,14.00
2019-02-23T11:15:43.554Z,12.80
2019-02-23T11:18:12.649Z,13.13
2019-02-23T11:20:41.934Z,13.87
2019-02-23T11:23:11.081Z,13.50
2019-02-23T11:25:40.404Z,13.10
2019-02-23T11:28:09.631Z,14.87
2019-02-23T11:30:38.844Z,14.17
2019-02-23T11:33:08.177Z,13.10
2019-02-23T11:35:37.331Z,14.00
2019-02-23T11:38:06.405Z,13.40
2019-02-23T11:40:35.943Z,12.90
2019-02-23T11:43:05.183Z,12.60
2019-02-23T11:45:34.650Z,13.50
2019-02-23T11:48:03.865Z,11.77
2019-02-23T11:50:33.603Z,12.37
2019-02-23T11:53:03.064Z,12.23
2019-02-23T11:55:32.144Z,13.10
2019-02-23T11:58:01.251Z,12.07
2019-02-23T12:00:30.320Z,12.97
2019-02-23T12:02:59.709Z,12.30
2019-02-23T12:05:29.252Z,13.23
2019-02-23T12:07:58.366Z,12.70
2019-02-23T12:10:27.534Z,11.80
2019-02-23T12:12:56.667Z,11.97
2019-02-23T12:15:25.781Z,12.43
2019-02-23T12:17:54.978Z,11.23
2019-02-23T12:20:24.301Z,11.97
2019-02-23T12:22:53.825Z,11.67
2019-02-23T12:25:22.955Z,11.77
2019-02-23T12:27:52.091Z,11.87
2019-02-23T12:30:21.556Z,11.23
2019-02-23T12:32:51.373Z,9.80
2019-02-23T12:35:20.458Z,10.57
2019-02-23T12:37:49.805Z,9.50
2019-02-23T12:40:19.097Z,9.37
2019-02-23T12:42:48.219Z,9.63
2019-02-23T12:45:17.447Z,9.00
2019-02-23T12:47:46.774Z,9.00
2019-02-23T12:50:15.897Z,9.57
2019-02-23T12:52:45.129Z,8.23
2019-02-23T12:55:14.249Z,9.10
2019-02-23T12:57:43.422Z,8.20
2019-02-23T13:00:12.841Z,8.27
2019-02-23T13:02:42.012Z,7.60
2019-02-23T13:05:12.993Z,7.00
2019-02-23T13:07:42.471Z,7.00
2019-02-23T13:10:11.758Z,7.70
2019-02-23T13:13:26.766Z,6.27
2019-02-23T13:16:06.058Z,6.03
2019-02-23T13:19:15.384Z,6.17
2019-02-23T13:22:15.739Z,6.50
2019-02-23T13:25:07.469Z,5.70
2019-02-23T13:28:00.235Z,6.47
2019-02-23T13:30:54.180Z,5.70
2019-02-23T13:34:00.129Z,6.37
2019-02-23T13:36:58.474Z,6.50
2019-02-23T13:40:07.466Z,6.40
2019-02-23T13:43:17.631Z,6.37
2019-02-23T13:46:13.836Z,6.20
2019-02-23T13:49:48.585Z,5.70
2019-02-23T13:53:17.089Z,5.80
2019-02-23T13:56:38.160Z,6.80
2019-02-23T13:59:51.598Z,5.80
2019-02-23T14:02:50.047Z,6.20
2019-02-23T14:05:53.993Z,6.17
2019-02-23T14:09:28.490Z,5.90
2019-02-23T14:12:38.741Z,5.13
2019-02-23T14:15:45.142Z,4.93
2019-02-23T14:18:40.177Z,5.50
2019-02-23T14:21:49.681Z,5.50
2019-02-23T14:24:57.111Z,5.40
2019-02-23T14:28:07.010Z,4.97
2019-02-23T14:31:00.804Z,6.07
2019-02-23T14:33:54.355Z,5.70
2019-02-23T14:37:00.876Z,6.53
2019-02-23T14:40:16.775Z,6.43
2019-02-23T14:43:33.622Z,5.40
2019-02-23T14:46:39.347Z,6.20
2019-02-23T14:49:20.210Z,6.03
2019-02-23T14:52:32.480Z,6.00
2019-02-23T14:55:22.886Z,5.67
2019-02-23T14:58:35.748Z,6.80
2019-02-23T15:01:31.293Z,5.70
2019-02-23T15:04:31.123Z,5.47
2019-02-23T15:07:42.576Z,6.43
2019-02-23T15:10:47.698Z,6.17
2019-02-23T15:14:04.540Z,7.33
2019-02-23T15:17:26.647Z,7.10
2019-02-23T15:20:39.736Z,8.23
2019-02-23T15:23:40.007Z,7.83
2019-02-23T15:26:52.977Z,7.77
2019-02-23T15:29:50.499Z,7.63
2019-02-23T15:33:15.981Z,7.50
2019-02-23T15:36:10.202Z,7.70
2019-02-23T15:39:16.079Z,7.33
2019-02-23T15:42:12.414Z,7.37
2019-02-23T15:45:03.813Z,8.23
2019-02-23T15:48:01.691Z,8.90
2019-02-23T15:50:31.161Z,7.33
2019-02-23T15:53:00.661Z,7.63
2019-02-23T15:55:30.046Z,7.77
2019-02-23T15:57:59.589Z,7.43
2019-02-23T16:00:28.923Z,8.43
2019-02-23T16:02:58.003Z,7.33
2019-02-23T16:05:27.347Z,6.87
2019-02-23T16:07:56.619Z,6.33
2019-02-23T16:10:25.754Z,7.10
2019-02-23T16:12:55.003Z,7.57
2019-02-23T16:15:24.321Z,7.60
2019-02-23T16:17:53.659Z,6.73
2019-02-23T16:20:22.956Z,6.50
2019-02-23T16:22:52.335Z,6.83
2019-02-23T16:25:22.105Z,6.50
2019-02-23T16:27:54.112Z,6.93
2019-02-23T16:30:24.316Z,6.00
2019-02-23T16:32:53.765Z,5.83
2019-02-23T16:35:23.243Z,6.80
2019-02-23T16:37:52.439Z,6.50
2019-02-23T16:40:21.616Z,7.43
2019-02-23T16:42:50.842Z,6.77
2019-02-23T16:45:20.224Z,6.00
2019-02-23T16:47:49.972Z,5.70
2019-02-23T16:50:20.352Z,6.20
2019-02-23T16:52:49.881Z,6.27
2019-02-23T16:55:19.835Z,5.70
2019-02-23T16:57:48.877Z,6.20
2019-02-23T17:00:17.966Z,6.73
2019-02-23T17:02:47.227Z,6.37
2019-02-23T17:05:16.483Z,7.20
2019-02-23T17:07:45.671Z,6.47
2019-02-23T17:10:14.900Z,6.00
2019-02-23T17:12:44.488Z,6.00
2019-02-23T17:15:13.613Z,5.40
2019-02-23T17:17:42.731Z,6.30
2019-02-23T17:20:11.815Z,5.50
2019-02-23T17:22:41.221Z,5.70
2019-02-23T17:25:11.856Z,6.17
2019-02-23T17:27:40.984Z,7.40
2019-02-23T17:30:10.520Z,7.03
2019-02-23T17:32:42.688Z,7.27
2019-02-23T17:35:12.015Z,7.67
2019-02-23T17:37:41.267Z,7.03
2019-02-23T17:40:10.433Z,7.70
2019-02-23T17:42:39.663Z,7.13
2019-02-23T17:45:10.751Z,7.23
2019-02-23T17:47:40.086Z,7.93
2019-02-23T17:50:10.393Z,6.60
2019-02-23T17:52:39.533Z,10.03
2019-02-23T17:55:10.150Z,8.20
2019-02-23T17:57:39.475Z,11.07
2019-02-23T18:00:13.584Z,7.03
2019-02-23T18:02:42.953Z,7.13
2019-02-23T18:05:12.945Z,6.60
2019-02-23T18:07:42.465Z,7.63
2019-02-23T18:10:12.082Z,9.83
2019-02-23T18:12:41.145Z,12.40
2019-02-23T18:15:12.756Z,9.30
2019-02-23T18:17:42.319Z,8.37
2019-02-23T18:20:13.708Z,8.13
2019-02-23T18:22:42.908Z,8.40
2019-02-23T18:25:12.844Z,10.17
2019-02-23T18:27:43.178Z,7.97
2019-02-23T18:30:14.203Z,10.10
2019-02-23T18:32:43.621Z,8.80
2019-02-23T18:35:12.857Z,10.27
2019-02-23T18:37:42.313Z,10.80
2019-02-23T18:40:11.811Z,9.67
2019-02-23T18:42:41.154Z,13.23
2019-02-23T18:45:11.039Z,13.17
2019-02-23T18:47:40.210Z,10.47
2019-02-23T18:50:09.394Z,8.37
2019-02-23T18:52:39.363Z,9.03
2019-02-23T18:55:08.901Z,9.60
2019-02-23T18:57:38.119Z,11.20
2019-02-23T19:00:09.574Z,9.90
2019-02-23T19:02:39.372Z,9.57
2019-02-23T19:05:10.497Z,10.97
2019-02-23T19:07:39.911Z,13.57
2019-02-23T19:10:10.859Z,12.00
2019-02-23T19:12:40.394Z,10.10
2019-02-23T19:15:11.216Z,7.80
2019-02-23T19:17:40.583Z,23.20
2019-02-23T19:20:11.707Z,22.23
2019-02-23T19:22:40.954Z,19.20
2019-02-23T19:25:11.113Z,18.83
2019-02-23T19:27:40.658Z,20.53
2019-02-23T19:30:11.387Z,18.63
2019-02-23T19:32:40.806Z,16.50
2019-02-23T19:35:09.890Z,12.03
2019-02-23T19:37:39.115Z,7.63
2019-02-23T19:40:08.249Z,7.93
2019-02-23T19:42:37.468Z,7.80
2019-02-23T19:45:07.631Z,8.77
2019-02-23T19:47:36.883Z,9.03
2019-02-23T19:50:18.560Z,8.83
2019-02-23T19:52:47.868Z,7.60
2019-02-23T19:55:17.419Z,8.83
2019-02-23T19:57:46.548Z,10.33
2019-02-23T20:00:15.786Z,8.60
2019-02-23T20:02:45.121Z,7.60
2019-02-23T20:05:14.135Z,7.77
2019-02-23T20:07:43.364Z,7.43
2019-02-23T20:10:12.532Z,5.83
2019-02-23T20:12:41.682Z,5.60
2019-02-23T20:15:10.859Z,5.43
2019-02-23T20:17:40.063Z,6.93
2019-02-23T20:20:09.467Z,6.13
2019-02-23T20:22:38.585Z,8.57
2019-02-23T20:25:08.232Z,6.17
2019-02-23T20:27:37.354Z,7.50
2019-02-23T20:30:07.815Z,7.47
2019-02-23T20:32:36.916Z,7.00
2019-02-23T20:35:06.749Z,6.27
2019-02-23T20:37:35.864Z,6.00
2019-02-23T20:40:05.588Z,5.30
2019-02-23T20:42:34.711Z,6.73
2019-02-23T20:45:03.941Z,5.40
2019-02-23T20:47:33.881Z,5.40
2019-02-23T20:50:02.981Z,4.50
2019-02-23T20:52:32.404Z,5.83
2019-02-23T20:55:01.626Z,4.90
2019-02-23T20:57:30.832Z,5.67
2019-02-23T20:59:59.944Z,9.17
2019-02-23T21:02:29.184Z,5.57
2019-02-23T21:04:58.349Z,5.57
2019-02-23T21:07:27.715Z,6.57
2019-02-23T21:09:59.611Z,10.00
2019-02-23T21:12:28.922Z,12.53
2019-02-23T21:14:58.173Z,11.00
2019-02-23T21:17:27.336Z,13.33
2019-02-23T21:19:56.784Z,12.73
2019-02-23T21:22:25.912Z,8.37
2019-02-23T21:24:55.010Z,7.80
2019-02-23T21:27:24.323Z,6.17
2019-02-23T21:29:53.405Z,5.60
2019-02-23T21:32:22.847Z,5.67
2019-02-23T21:34:51.890Z,4.87
2019-02-23T21:37:22.213Z,5.13
2019-02-23T21:39:51.397Z,6.93
2019-02-23T21:42:20.491Z,6.67
2019-02-23T21:44:49.703Z,6.40
2019-02-23T21:47:18.906Z,5.67
2019-02-23T21:49:48.270Z,5.80
2019-02-23T21:52:17.357Z,5.27
2019-02-23T21:54:46.623Z,5.03
2019-02-23T21:57:21.965Z,8.23
2019-02-23T21:59:47.017Z,9.20
2019-02-23T22:02:16.469Z,7.67
2019-02-23T22:04:45.563Z,10.07
2019-02-23T22:07:16.449Z,8.30
2019-02-23T22:09:45.983Z,7.47
2019-02-23T22:12:15.118Z,6.67
2019-02-23T22:14:44.390Z,9.50
2019-02-23T22:17:13.860Z,8.43
2019-02-23T22:19:43.063Z,8.53
2019-02-23T22:22:13.013Z,10.00
2019-02-23T22:24:42.217Z,7.63
2019-02-23T22:27:11.648Z,7.47
2019-02-23T22:29:41.020Z,7.90
2019-02-23T22:32:11.126Z,6.33
2019-02-23T22:34:40.524Z,6.80
2019-02-23T22:37:10.165Z,6.37
2019-02-23T22:39:39.768Z,5.60
2019-02-23T22:42:09.145Z,6.20
2019-02-23T22:44:38.420Z,6.50
2019-02-23T22:47:07.474Z,7.37
2019-02-23T22:49:36.994Z,5.83
2019-02-23T22:52:06.363Z,6.23
2019-02-23T22:54:37.036Z,5.87
2019-02-23T22:57:07.982Z,6.13
2019-02-23T22:59:37.198Z,5.90
2019-02-23T23:02:07.775Z,5.30
2019-02-23T23:04:37.994Z,6.23
2019-02-23T23:07:07.592Z,5.50
2019-02-23T23:09:37.110Z,5.77
2019-02-23T23:12:06.510Z,5.97
2019-02-23T23:14:35.616Z,5.77
2019-02-23T23:17:05.766Z,5.07
2019-02-23T23:19:34.921Z,6.07
2019-02-23T23:22:04.161Z,5.30
2019-02-23T23:24:33.646Z,5.03
2019-02-23T23:27:03.641Z,4.87
2019-02-23T23:29:32.738Z,5.10
2019-02-23T23:32:01.843Z,4.50
2019-02-23T23:34:31.306Z,4.73
2019-02-23T23:37:00.356Z,4.57
2019-02-23T23:39:29.821Z,4.60
2019-02-23T23:41:59.575Z,5.17
2019-02-23T23:44:29.870Z,5.30
2019-02-23T23:46:59.204Z,4.37
2019-02-23T23:49:28.441Z,4.70
2019-02-23T23:51:57.542Z,4.80
2019-02-23T23:54:28.222Z,4.57
2019-02-23T23:56:58.220Z,4.90
2019-02-23T23:59:27.580Z,4.40
