createdAt,value
2023-01-22T00:01:30.545Z,7.20
2023-01-22T00:03:59.163Z,6.70
2023-01-22T00:06:28.034Z,7.37
2023-01-22T00:09:03.705Z,7.40
2023-01-22T00:11:32.010Z,6.50
2023-01-22T00:14:00.211Z,7.23
2023-01-22T00:16:28.411Z,6.90
2023-01-22T00:18:56.597Z,6.73
2023-01-22T00:21:24.839Z,7.30
2023-01-22T00:23:53.048Z,6.53
2023-01-22T00:26:23.242Z,6.53
2023-01-22T00:28:51.936Z,6.20
2023-01-22T00:31:20.715Z,6.00
2023-01-22T00:33:49.361Z,6.53
2023-01-22T00:36:21.209Z,6.47
2023-01-22T00:38:50.508Z,6.17
2023-01-22T00:41:20.515Z,6.17
2023-01-22T00:43:52.830Z,7.27
2023-01-22T00:46:21.329Z,7.40
2023-01-22T00:48:51.098Z,6.30
2023-01-22T00:51:19.550Z,7.10
2023-01-22T00:53:48.163Z,6.77
2023-01-22T00:56:17.990Z,6.93
2023-01-22T00:58:46.201Z,6.47
2023-01-22T01:01:16.524Z,7.37
2023-01-22T01:03:45.147Z,7.53
2023-01-22T01:06:17.000Z,7.73
2023-01-22T01:08:47.954Z,7.60
2023-01-22T01:11:18.716Z,7.50
2023-01-22T01:13:46.904Z,7.53
2023-01-22T01:16:19.323Z,7.80
2023-01-22T01:18:48.290Z,7.03
2023-01-22T01:21:19.276Z,7.13
2023-01-22T01:23:47.943Z,7.93
2023-01-22T01:26:18.959Z,8.97
2023-01-22T01:28:47.780Z,8.07
2023-01-22T01:31:18.378Z,7.17
2023-01-22T01:33:48.566Z,7.73
2023-01-22T01:36:30.715Z,7.87
2023-01-22T01:39:07.729Z,6.97
2023-01-22T01:41:35.908Z,7.97
2023-01-22T01:44:13.581Z,8.53
2023-01-22T01:46:48.472Z,7.63
2023-01-22T01:49:23.826Z,8.07
2023-01-22T01:51:53.616Z,7.10
2023-01-22T01:54:22.174Z,8.33
2023-01-22T01:56:55.174Z,7.80
2023-01-22T01:59:23.842Z,8.30
2023-01-22T02:01:57.533Z,7.87
2023-01-22T02:04:26.251Z,7.67
2023-01-22T02:06:55.564Z,7.27
2023-01-22T02:09:24.103Z,8.43
2023-01-22T02:11:53.270Z,8.20
2023-01-22T02:14:26.954Z,7.67
2023-01-22T02:17:03.788Z,8.37
2023-01-22T02:19:31.990Z,7.70
2023-01-22T02:22:01.764Z,8.40
2023-01-22T02:24:31.931Z,8.47
2023-01-22T02:27:00.189Z,8.10
2023-01-22T02:29:29.021Z,9.20
2023-01-22T02:31:57.316Z,8.23
2023-01-22T02:34:25.607Z,8.83
2023-01-22T02:36:55.538Z,8.77
2023-01-22T02:39:25.207Z,8.60
2023-01-22T02:41:54.743Z,8.70
2023-01-22T02:44:23.096Z,8.60
2023-01-22T02:46:51.547Z,8.43
2023-01-22T02:49:19.855Z,8.17
2023-01-22T02:51:48.132Z,9.40
2023-01-22T02:54:16.364Z,9.60
2023-01-22T02:56:45.983Z,9.67
2023-01-22T02:59:14.283Z,9.00
2023-01-22T03:01:42.737Z,9.00
2023-01-22T03:04:13.502Z,9.23
2023-01-22T03:06:45.091Z,11.50
2023-01-22T03:09:16.958Z,10.23
2023-01-22T03:11:49.275Z,8.70
2023-01-22T03:14:42.848Z,8.57
2023-01-22T03:17:28.960Z,9.40
2023-01-22T03:20:15.266Z,8.60
2023-01-22T03:22:43.641Z,9.20
2023-01-22T03:25:11.839Z,8.57
2023-01-22T03:28:01.977Z,9.10
2023-01-22T03:30:31.144Z,7.63
2023-01-22T03:32:59.872Z,8.10
2023-01-22T03:35:28.238Z,8.77
2023-01-22T03:38:13.529Z,8.87
2023-01-22T03:40:41.772Z,9.67
2023-01-22T03:43:12.083Z,8.57
2023-01-22T03:45:40.313Z,9.10
2023-01-22T03:48:11.992Z,8.30
2023-01-22T03:50:42.395Z,7.80
2023-01-22T03:53:10.593Z,8.43
2023-01-22T03:55:38.848Z,8.90
2023-01-22T03:58:07.108Z,8.03
2023-01-22T04:00:38.156Z,7.67
2023-01-22T04:03:08.433Z,7.70
2023-01-22T04:05:40.189Z,7.83
2023-01-22T04:08:08.404Z,8.03
2023-01-22T04:10:40.301Z,8.10
2023-01-22T04:13:08.570Z,8.23
2023-01-22T04:15:39.584Z,7.00
2023-01-22T04:18:18.809Z,8.30
2023-01-22T04:21:00.162Z,7.20
2023-01-22T04:23:43.252Z,7.90
2023-01-22T04:26:11.919Z,7.97
2023-01-22T04:28:40.557Z,7.33
2023-01-22T04:31:11.154Z,7.53
2023-01-22T04:33:43.699Z,7.57
2023-01-22T04:36:18.112Z,7.83
2023-01-22T04:38:46.443Z,7.43
2023-01-22T04:41:14.691Z,7.70
2023-01-22T04:43:42.943Z,7.90
2023-01-22T04:46:12.551Z,7.57
2023-01-22T04:48:40.777Z,6.67
2023-01-22T04:51:09.075Z,8.30
2023-01-22T04:53:37.257Z,7.13
2023-01-22T04:56:08.480Z,7.47
2023-01-22T04:58:36.686Z,7.80
2023-01-22T05:01:05.623Z,6.80
2023-01-22T05:03:36.078Z,7.20
2023-01-22T05:06:05.909Z,7.13
2023-01-22T05:08:36.517Z,7.50
2023-01-22T05:11:05.814Z,7.43
2023-01-22T05:13:47.103Z,7.40
2023-01-22T05:16:15.816Z,8.53
2023-01-22T05:18:45.384Z,7.23
2023-01-22T05:21:13.617Z,7.33
2023-01-22T05:23:41.885Z,6.90
2023-01-22T05:26:10.501Z,7.37
2023-01-22T05:29:00.922Z,7.90
2023-01-22T05:31:35.274Z,8.40
2023-01-22T05:34:07.583Z,10.43
2023-01-22T05:36:35.830Z,12.43
2023-01-22T05:39:17.150Z,10.57
2023-01-22T05:41:46.264Z,12.97
2023-01-22T05:44:16.092Z,10.47
2023-01-22T05:46:49.979Z,13.67
2023-01-22T05:49:30.204Z,12.30
2023-01-22T05:52:00.247Z,8.70
2023-01-22T05:54:28.868Z,13.57
2023-01-22T05:56:58.942Z,9.33
2023-01-22T05:59:27.175Z,8.60
2023-01-22T06:02:00.368Z,7.87
2023-01-22T06:04:30.194Z,7.67
2023-01-22T06:07:00.908Z,8.40
2023-01-22T06:09:30.093Z,7.47
2023-01-22T06:11:58.452Z,8.10
2023-01-22T06:14:26.677Z,7.87
2023-01-22T06:16:57.994Z,7.40
2023-01-22T06:19:35.668Z,7.67
2023-01-22T06:22:04.069Z,7.30
2023-01-22T06:24:45.856Z,8.20
2023-01-22T06:27:15.759Z,7.73
2023-01-22T06:29:53.908Z,8.60
2023-01-22T06:32:22.657Z,7.87
2023-01-22T06:34:54.028Z,7.80
2023-01-22T06:37:23.023Z,6.83
2023-01-22T06:39:52.677Z,7.43
2023-01-22T06:42:25.317Z,8.10
2023-01-22T06:44:53.573Z,8.93
2023-01-22T06:47:25.306Z,9.37
2023-01-22T06:49:55.308Z,9.43
2023-01-22T06:52:23.549Z,11.20
2023-01-22T06:54:51.962Z,12.03
2023-01-22T06:57:20.277Z,12.80
2023-01-22T06:59:48.586Z,12.10
2023-01-22T07:02:19.136Z,14.47
2023-01-22T07:04:48.023Z,21.23
2023-01-22T07:07:17.642Z,18.27
2023-01-22T07:09:45.823Z,14.47
2023-01-22T07:12:14.087Z,9.63
2023-01-22T07:14:42.326Z,8.00
2023-01-22T07:17:11.246Z,8.87
2023-01-22T07:19:39.465Z,11.60
2023-01-22T07:22:07.941Z,10.27
2023-01-22T07:24:37.595Z,9.93
2023-01-22T07:27:05.796Z,9.93
2023-01-22T07:29:33.991Z,9.97
2023-01-22T07:32:02.184Z,8.20
2023-01-22T07:34:30.383Z,9.97
2023-01-22T07:36:58.756Z,11.00
2023-01-22T07:39:27.000Z,12.27
2023-01-22T07:42:01.136Z,12.23
2023-01-22T07:44:31.880Z,14.20
2023-01-22T07:47:00.078Z,13.57
2023-01-22T07:49:28.584Z,13.57
2023-01-22T07:51:56.832Z,13.37
2023-01-22T07:54:25.166Z,13.87
2023-01-22T07:56:53.357Z,10.07
2023-01-22T07:59:23.162Z,10.03
2023-01-22T08:01:51.584Z,9.33
2023-01-22T08:04:19.849Z,9.33
2023-01-22T08:06:48.259Z,8.43
2023-01-22T08:09:23.299Z,7.47
2023-01-22T08:11:52.424Z,7.37
2023-01-22T08:14:29.877Z,15.13
2023-01-22T08:16:58.104Z,11.50
2023-01-22T08:19:26.273Z,9.20
2023-01-22T08:21:54.489Z,8.30
2023-01-22T08:24:23.029Z,9.20
2023-01-22T08:26:51.244Z,8.47
2023-01-22T08:29:19.872Z,8.30
2023-01-22T08:31:49.605Z,7.87
2023-01-22T08:34:18.067Z,8.87
2023-01-22T08:36:46.381Z,8.80
2023-01-22T08:39:14.706Z,9.50
2023-01-22T08:41:43.498Z,10.77
2023-01-22T08:44:14.239Z,8.53
2023-01-22T08:46:42.417Z,8.37
2023-01-22T08:49:12.161Z,9.07
2023-01-22T08:51:40.404Z,10.77
2023-01-22T08:54:08.578Z,11.43
2023-01-22T08:56:36.777Z,10.77
2023-01-22T08:59:06.575Z,10.90
2023-01-22T09:01:38.800Z,9.00
2023-01-22T09:04:07.986Z,8.63
2023-01-22T09:06:41.673Z,8.80
2023-01-22T09:09:09.889Z,8.10
2023-01-22T09:11:38.115Z,7.67
2023-01-22T09:14:08.387Z,8.53
2023-01-22T09:16:36.884Z,8.90
2023-01-22T09:19:05.283Z,8.20
2023-01-22T09:21:37.213Z,7.43
2023-01-22T09:24:08.162Z,7.80
2023-01-22T09:26:37.811Z,7.87
2023-01-22T09:29:07.111Z,8.13
2023-01-22T09:31:36.506Z,8.00
2023-01-22T09:34:05.395Z,7.63
2023-01-22T09:36:33.659Z,7.03
2023-01-22T09:39:01.860Z,7.20
2023-01-22T09:41:35.675Z,7.73
2023-01-22T09:44:12.655Z,7.13
2023-01-22T09:46:44.459Z,7.57
2023-01-22T09:49:17.338Z,7.70
2023-01-22T09:51:49.633Z,7.53
2023-01-22T09:54:18.112Z,7.40
2023-01-22T09:56:51.347Z,7.57
2023-01-22T09:59:22.297Z,7.93
2023-01-22T10:01:54.454Z,7.47
2023-01-22T10:04:36.334Z,7.03
2023-01-22T10:07:12.417Z,7.23
2023-01-22T10:09:46.465Z,7.10
2023-01-22T10:12:16.037Z,6.73
2023-01-22T10:14:45.621Z,6.57
2023-01-22T10:17:22.150Z,7.10
2023-01-22T10:19:55.072Z,6.87
2023-01-22T10:22:26.210Z,7.07
2023-01-22T10:24:54.954Z,6.80
2023-01-22T10:27:33.007Z,6.87
2023-01-22T10:30:09.082Z,6.70
2023-01-22T10:32:37.304Z,6.20
2023-01-22T10:35:15.801Z,6.77
2023-01-22T10:37:46.523Z,6.70
2023-01-22T10:40:38.080Z,6.60
2023-01-22T10:43:12.732Z,6.60
2023-01-22T10:45:51.770Z,6.50
2023-01-22T10:48:21.891Z,6.93
2023-01-22T10:51:04.285Z,6.67
2023-01-22T10:53:35.664Z,6.53
2023-01-22T10:56:08.022Z,6.90
2023-01-22T10:58:39.895Z,6.60
2023-01-22T11:01:36.824Z,6.10
2023-01-22T11:04:33.026Z,6.77
2023-01-22T11:07:08.616Z,6.60
2023-01-22T11:09:43.241Z,6.43
2023-01-22T11:12:19.141Z,7.30
2023-01-22T11:14:56.697Z,6.57
2023-01-22T11:17:35.046Z,6.60
2023-01-22T11:20:12.385Z,7.17
2023-01-22T11:22:45.488Z,6.37
2023-01-22T11:25:13.842Z,7.70
2023-01-22T11:27:56.136Z,7.27
2023-01-22T11:30:49.922Z,7.17
2023-01-22T11:33:32.195Z,7.50
2023-01-22T11:36:09.708Z,6.73
2023-01-22T11:38:49.875Z,7.67
2023-01-22T11:41:33.471Z,7.40
2023-01-22T11:44:49.159Z,7.13
2023-01-22T11:48:00.806Z,7.00
2023-01-22T11:50:34.403Z,6.77
2023-01-22T11:53:30.142Z,6.90
2023-01-22T11:56:27.744Z,6.63
2023-01-22T11:59:05.578Z,7.37
2023-01-22T12:01:54.283Z,7.60
2023-01-22T12:04:52.674Z,7.07
2023-01-22T12:07:56.712Z,7.33
2023-01-22T12:10:42.199Z,6.67
2023-01-22T12:13:27.884Z,6.17
2023-01-22T12:16:05.666Z,7.63
2023-01-22T12:19:10.919Z,6.93
2023-01-22T12:22:01.069Z,6.90
2023-01-22T12:24:36.886Z,8.30
2023-01-22T12:27:12.358Z,7.27
2023-01-22T12:29:46.485Z,6.93
2023-01-22T12:32:19.053Z,7.30
2023-01-22T12:34:55.248Z,6.53
2023-01-22T12:37:28.736Z,6.93
2023-01-22T12:40:22.207Z,7.10
2023-01-22T12:42:57.923Z,7.33
2023-01-22T12:45:36.849Z,6.90
2023-01-22T12:48:19.525Z,6.93
2023-01-22T12:50:53.189Z,7.70
2023-01-22T12:53:27.667Z,6.90
2023-01-22T12:56:02.465Z,6.73
2023-01-22T12:58:34.020Z,7.23
2023-01-22T13:01:07.408Z,6.33
2023-01-22T13:03:36.082Z,7.47
2023-01-22T13:06:19.380Z,7.60
2023-01-22T13:08:49.327Z,6.63
2023-01-22T13:11:31.217Z,7.67
2023-01-22T13:14:15.055Z,7.17
2023-01-22T13:16:55.286Z,6.63
2023-01-22T13:19:27.195Z,6.80
2023-01-22T13:22:00.150Z,7.87
2023-01-22T13:24:30.082Z,7.67
2023-01-22T13:27:01.644Z,6.83
2023-01-22T13:29:33.211Z,7.10
2023-01-22T13:32:04.892Z,7.93
2023-01-22T13:34:33.597Z,7.43
2023-01-22T13:39:55.560Z,8.03
2023-01-22T13:42:27.350Z,9.73
2023-01-22T13:45:03.723Z,8.90
2023-01-22T13:47:35.829Z,9.93
2023-01-22T13:50:05.011Z,11.50
2023-01-22T13:52:33.824Z,14.60
2023-01-22T13:55:07.406Z,13.80
2023-01-22T13:57:35.647Z,13.93
2023-01-22T14:00:05.454Z,10.77
2023-01-22T14:02:36.570Z,7.93
2023-01-22T14:05:05.257Z,8.80
2023-01-22T14:07:36.485Z,7.40
2023-01-22T14:10:17.786Z,6.67
2023-01-22T14:12:46.559Z,6.87
2023-01-22T14:15:16.955Z,6.47
2023-01-22T14:17:45.776Z,7.00
2023-01-22T14:20:14.923Z,7.10
2023-01-22T14:22:43.181Z,6.57
2023-01-22T14:25:13.306Z,6.17
2023-01-22T14:27:44.563Z,5.77
2023-01-22T14:30:17.375Z,5.87
2023-01-22T14:32:46.728Z,5.57
2023-01-22T14:35:19.063Z,5.50
2023-01-22T14:37:48.443Z,5.40
2023-01-22T14:40:20.121Z,5.00
2023-01-22T14:42:48.681Z,5.70
2023-01-22T14:45:19.498Z,5.40
2023-01-22T14:47:52.288Z,5.53
2023-01-22T14:50:21.435Z,5.30
2023-01-22T14:52:51.040Z,5.70
2023-01-22T14:55:21.120Z,10.87
2023-01-22T14:57:49.387Z,12.07
2023-01-22T15:00:20.731Z,11.90
2023-01-22T15:02:49.049Z,14.63
2023-01-22T15:05:21.317Z,12.17
2023-01-22T15:07:49.673Z,7.50
2023-01-22T15:10:20.347Z,8.10
2023-01-22T15:12:50.322Z,10.97
2023-01-22T15:15:23.135Z,9.63
2023-01-22T15:17:51.945Z,6.70
2023-01-22T15:20:21.355Z,5.87
2023-01-22T15:22:50.606Z,5.00
2023-01-22T15:25:20.641Z,5.90
2023-01-22T15:27:48.869Z,5.90
2023-01-22T15:30:17.897Z,6.23
2023-01-22T15:32:46.262Z,5.27
2023-01-22T15:35:14.457Z,5.60
2023-01-22T15:37:42.689Z,6.20
2023-01-22T15:40:12.753Z,5.57
2023-01-22T15:42:42.286Z,5.57
2023-01-22T15:45:11.455Z,5.93
2023-01-22T15:47:39.708Z,5.60
2023-01-22T15:50:09.401Z,5.60
2023-01-22T15:52:37.583Z,5.77
2023-01-22T15:55:09.460Z,5.90
2023-01-22T15:57:37.621Z,5.90
2023-01-22T16:00:11.252Z,6.67
2023-01-22T16:02:42.474Z,6.13
2023-01-22T16:05:11.023Z,5.33
2023-01-22T16:07:39.224Z,5.23
2023-01-22T16:10:08.017Z,5.80
2023-01-22T16:12:36.241Z,5.60
2023-01-22T16:15:06.947Z,6.07
2023-01-22T16:17:35.331Z,6.27
2023-01-22T16:20:05.232Z,8.20
2023-01-22T16:22:33.530Z,16.83
2023-01-22T16:25:01.719Z,13.23
2023-01-22T16:27:29.925Z,16.80
2023-01-22T16:29:58.082Z,12.43
2023-01-22T16:32:27.684Z,8.20
2023-01-22T16:34:55.877Z,9.37
2023-01-22T16:37:24.340Z,11.30
2023-01-22T16:39:52.562Z,6.37
2023-01-22T16:42:20.796Z,8.83
2023-01-22T16:44:48.995Z,7.33
2023-01-22T16:47:17.168Z,7.03
2023-01-22T16:49:46.688Z,7.00
2023-01-22T16:52:22.294Z,5.50
2023-01-22T16:54:51.501Z,5.53
2023-01-22T16:57:20.211Z,5.50
2023-01-22T16:59:48.490Z,5.23
2023-01-22T17:02:19.168Z,4.83
2023-01-22T17:04:48.864Z,4.87
2023-01-22T17:07:32.900Z,5.23
2023-01-22T17:10:02.188Z,4.67
2023-01-22T17:12:31.916Z,4.50
2023-01-22T17:15:00.096Z,4.60
2023-01-22T17:17:28.304Z,4.90
2023-01-22T17:19:57.844Z,5.93
2023-01-22T17:22:26.714Z,6.00
2023-01-22T17:24:54.892Z,5.87
2023-01-22T17:27:25.735Z,5.43
2023-01-22T17:29:53.913Z,5.97
2023-01-22T17:32:22.751Z,6.60
2023-01-22T17:34:50.966Z,6.53
2023-01-22T17:37:20.630Z,8.03
2023-01-22T17:39:50.676Z,6.00
2023-01-22T17:42:20.997Z,5.33
2023-01-22T17:44:49.185Z,5.80
2023-01-22T17:47:17.443Z,6.83
2023-01-22T17:49:47.445Z,6.00
2023-01-22T17:52:17.821Z,6.20
2023-01-22T17:54:47.361Z,7.83
2023-01-22T17:57:15.547Z,6.60
2023-01-22T17:59:43.724Z,6.20
2023-01-22T18:02:12.118Z,5.93
2023-01-22T18:04:40.279Z,6.20
2023-01-22T18:07:14.302Z,25.10
2023-01-22T18:09:42.463Z,20.50
2023-01-22T18:12:12.023Z,14.90
2023-01-22T18:14:41.083Z,11.13
2023-01-22T18:17:09.331Z,11.73
2023-01-22T18:19:37.725Z,11.40
2023-01-22T18:22:05.942Z,13.03
2023-01-22T18:24:36.284Z,11.07
2023-01-22T18:27:04.488Z,10.43
2023-01-22T18:29:34.021Z,8.20
2023-01-22T18:32:02.374Z,7.60
2023-01-22T18:34:30.569Z,7.50
2023-01-22T18:36:58.765Z,6.47
2023-01-22T18:39:27.702Z,7.30
2023-01-22T18:41:55.895Z,6.90
2023-01-22T18:44:27.617Z,7.20
2023-01-22T18:46:59.313Z,8.17
2023-01-22T18:49:28.913Z,7.63
2023-01-22T18:52:00.784Z,7.57
2023-01-22T18:54:29.183Z,7.80
2023-01-22T18:56:57.441Z,6.83
2023-01-22T18:59:26.195Z,7.17
2023-01-22T19:04:49.446Z,8.77
2023-01-22T19:07:17.640Z,8.10
2023-01-22T19:09:45.897Z,7.80
2023-01-22T19:12:15.461Z,8.53
2023-01-22T19:14:44.114Z,9.13
2023-01-22T19:17:13.835Z,8.03
2023-01-22T19:19:42.027Z,8.57
2023-01-22T19:22:10.334Z,7.20
2023-01-22T19:24:38.529Z,7.47
2023-01-22T19:27:08.162Z,8.00
2023-01-22T19:29:36.368Z,9.17
2023-01-22T19:32:04.699Z,7.50
2023-01-22T19:34:34.271Z,8.50
2023-01-22T19:37:03.108Z,10.33
2023-01-22T19:39:31.533Z,9.80
2023-01-22T19:42:02.272Z,9.63
2023-01-22T19:44:31.222Z,10.77
2023-01-22T19:47:00.183Z,11.27
2023-01-22T19:49:28.599Z,8.53
2023-01-22T19:51:58.300Z,8.30
2023-01-22T19:54:26.878Z,8.37
2023-01-22T19:56:55.389Z,8.83
2023-01-22T19:59:25.354Z,8.57
2023-01-22T20:01:53.715Z,8.67
2023-01-22T20:04:25.241Z,8.80
2023-01-22T20:07:00.750Z,8.50
2023-01-22T20:09:31.113Z,8.03
2023-01-22T20:12:00.246Z,8.73
2023-01-22T20:14:32.663Z,8.20
2023-01-22T20:17:02.425Z,8.10
2023-01-22T20:19:31.194Z,8.20
2023-01-22T20:22:03.186Z,8.53
2023-01-22T20:24:31.419Z,8.60
2023-01-22T20:26:59.831Z,7.73
2023-01-22T20:29:28.078Z,8.87
2023-01-22T20:31:56.849Z,8.47
2023-01-22T20:34:25.081Z,8.27
2023-01-22T20:36:53.357Z,8.27
2023-01-22T20:39:22.943Z,8.57
2023-01-22T20:41:51.229Z,8.27
2023-01-22T20:44:20.032Z,8.80
2023-01-22T20:46:48.901Z,9.13
2023-01-22T20:49:17.158Z,8.30
2023-01-22T20:51:45.402Z,7.30
2023-01-22T20:54:13.922Z,8.10
2023-01-22T20:56:43.553Z,8.80
2023-01-22T20:59:18.465Z,7.63
2023-01-22T21:01:46.923Z,8.40
2023-01-22T21:04:15.584Z,8.10
2023-01-22T21:06:45.129Z,7.97
2023-01-22T21:09:14.117Z,7.97
2023-01-22T21:11:44.474Z,7.57
2023-01-22T21:14:17.874Z,7.60
2023-01-22T21:16:46.414Z,8.33
2023-01-22T21:19:18.610Z,7.80
2023-01-22T21:21:48.032Z,8.17
2023-01-22T21:24:16.997Z,7.67
2023-01-22T21:26:47.086Z,7.73
2023-01-22T21:29:19.830Z,7.60
2023-01-22T21:31:50.159Z,8.10
2023-01-22T21:34:23.161Z,7.90
2023-01-22T21:36:54.067Z,8.50
2023-01-22T21:39:25.092Z,8.20
2023-01-22T21:42:16.111Z,8.77
2023-01-22T21:45:02.830Z,7.87
2023-01-22T21:47:34.928Z,8.27
2023-01-22T21:50:03.497Z,8.80
2023-01-22T21:52:31.705Z,8.97
2023-01-22T21:55:00.165Z,8.67
2023-01-22T21:57:29.946Z,8.67
2023-01-22T21:59:58.143Z,9.00
2023-01-22T22:02:27.176Z,8.00
2023-01-22T22:04:55.597Z,7.23
2023-01-22T22:07:23.830Z,7.13
2023-01-22T22:09:52.126Z,7.63
2023-01-22T22:12:20.348Z,7.83
2023-01-22T22:14:49.904Z,7.57
2023-01-22T22:17:18.140Z,7.90
2023-01-22T22:19:46.319Z,7.97
2023-01-22T22:22:16.736Z,7.37
2023-01-22T22:24:45.034Z,6.83
2023-01-22T22:27:13.244Z,7.60
2023-01-22T22:29:41.597Z,6.50
2023-01-22T22:32:11.162Z,7.13
2023-01-22T22:34:39.382Z,7.57
2023-01-22T22:37:07.629Z,6.90
2023-01-22T22:39:35.850Z,6.60
2023-01-22T22:42:08.652Z,6.90
2023-01-22T22:44:37.804Z,6.13
2023-01-22T22:47:06.160Z,7.00
2023-01-22T22:49:35.683Z,6.40
2023-01-22T22:52:03.961Z,6.77
2023-01-22T22:54:32.152Z,6.40
2023-01-22T22:57:00.400Z,6.10
2023-01-22T22:59:28.650Z,6.90
2023-01-22T23:01:56.896Z,6.23
2023-01-22T23:04:25.556Z,6.47
2023-01-22T23:06:59.672Z,6.47
2023-01-22T23:09:28.470Z,6.30
2023-01-22T23:11:59.439Z,7.07
2023-01-22T23:14:27.995Z,6.23
2023-01-22T23:16:57.658Z,6.60
2023-01-22T23:19:27.842Z,6.67
2023-01-22T23:21:59.472Z,6.40
2023-01-22T23:24:28.446Z,6.83
2023-01-22T23:26:57.113Z,6.60
2023-01-22T23:29:26.694Z,6.77
2023-01-22T23:31:56.003Z,7.07
2023-01-22T23:34:24.575Z,6.63
2023-01-22T23:36:53.089Z,7.03
2023-01-22T23:39:23.364Z,6.43
2023-01-22T23:41:51.662Z,7.00
2023-01-22T23:44:19.943Z,6.50
2023-01-22T23:46:48.223Z,6.50
2023-01-22T23:49:16.610Z,6.07
2023-01-22T23:51:45.822Z,6.47
2023-01-22T23:54:14.102Z,6.30
2023-01-22T23:56:43.683Z,6.53
2023-01-22T23:59:12.929Z,6.07
