createdAt,value
2018-01-08T00:01:39.219Z,102796
2018-01-08T00:04:07.574Z,102789
2018-01-08T00:06:35.878Z,102787
2018-01-08T00:09:04.564Z,102789
2018-01-08T00:11:32.970Z,102792
2018-01-08T00:14:01.253Z,102786
2018-01-08T00:16:29.573Z,102778
2018-01-08T00:18:58.031Z,102783
2018-01-08T00:21:26.320Z,102784
2018-01-08T00:23:55.637Z,102776
2018-01-08T00:26:24.117Z,102765
2018-01-08T00:28:52.480Z,102767
2018-01-08T00:31:20.776Z,102758
2018-01-08T00:33:49.086Z,102750
2018-01-08T00:36:17.531Z,102760
2018-01-08T00:38:45.822Z,102754
2018-01-08T00:41:14.595Z,102713
2018-01-08T00:43:42.881Z,102753
2018-01-08T00:46:11.192Z,102748
2018-01-08T00:48:39.587Z,102744
2018-01-08T00:51:07.881Z,102758
2018-01-08T00:53:36.213Z,102752
2018-01-08T00:56:04.665Z,102752
2018-01-08T00:58:33.093Z,102751
2018-01-08T01:01:01.392Z,102757
2018-01-08T01:03:29.712Z,102744
2018-01-08T01:05:58.394Z,102736
2018-01-08T01:08:26.968Z,102742
2018-01-08T01:10:55.322Z,102737
2018-01-08T01:13:24.117Z,102738
2018-01-08T01:15:52.446Z,102724
2018-01-08T01:18:20.875Z,102725
2018-01-08T01:20:49.554Z,102722
2018-01-08T01:23:17.873Z,102728
2018-01-08T01:25:46.592Z,102723
2018-01-08T01:28:15.672Z,102732
2018-01-08T01:30:44.751Z,102723
2018-01-08T01:33:13.064Z,102722
2018-01-08T01:35:42.113Z,102731
2018-01-08T01:38:10.369Z,102744
2018-01-08T01:40:38.646Z,102732
2018-01-08T01:43:06.949Z,102730
2018-01-08T01:45:36.328Z,102731
2018-01-08T01:48:04.596Z,102733
2018-01-08T01:50:33.208Z,102734
2018-01-08T01:53:01.465Z,102734
2018-01-08T01:55:29.767Z,102725
2018-01-08T01:57:58.407Z,102727
2018-01-08T02:00:27.541Z,102732
2018-01-08T02:02:56.261Z,102730
2018-01-08T02:05:24.705Z,102746
2018-01-08T02:07:53.805Z,102745
2018-01-08T02:10:22.097Z,102751
2018-01-08T02:12:50.389Z,102749
2018-01-08T02:15:18.704Z,102752
2018-01-08T02:17:46.981Z,102741
2018-01-08T02:20:15.349Z,102735
2018-01-08T02:22:43.616Z,102733
2018-01-08T02:25:12.364Z,102736
2018-01-08T02:27:41.482Z,102742
2018-01-08T02:30:09.840Z,102744
2018-01-08T02:32:38.097Z,102747
2018-01-08T02:35:06.501Z,102730
2018-01-08T02:37:35.794Z,102733
2018-01-08T02:40:04.083Z,102740
2018-01-08T02:42:32.373Z,102750
2018-01-08T02:45:01.432Z,102751
2018-01-08T02:47:29.757Z,102751
2018-01-08T02:49:58.541Z,102749
2018-01-08T02:52:26.979Z,102745
2018-01-08T02:54:55.628Z,102746
2018-01-08T02:57:24.315Z,102758
2018-01-08T02:59:52.952Z,102751
2018-01-08T03:02:21.345Z,102757
2018-01-08T03:04:49.652Z,102757
2018-01-08T03:07:17.920Z,102765
2018-01-08T03:09:46.639Z,102762
2018-01-08T03:12:14.963Z,102766
2018-01-08T03:14:44.777Z,102768
2018-01-08T03:17:13.528Z,102764
2018-01-08T03:19:42.285Z,102752
2018-01-08T03:22:10.657Z,102752
2018-01-08T03:24:39.798Z,102746
2018-01-08T03:27:09.019Z,102744
2018-01-08T03:29:37.854Z,102744
2018-01-08T03:32:06.396Z,102749
2018-01-08T03:34:34.981Z,102744
2018-01-08T03:37:03.381Z,102750
2018-01-08T03:39:31.724Z,102741
2018-01-08T03:42:00.602Z,102749
2018-01-08T03:44:28.856Z,102743
2018-01-08T03:46:57.120Z,102727
2018-01-08T03:49:25.553Z,102722
2018-01-08T03:51:54.221Z,102729
2018-01-08T03:54:22.880Z,102739
2018-01-08T03:56:51.195Z,102735
2018-01-08T03:59:19.968Z,102735
2018-01-08T04:01:49.298Z,102726
2018-01-08T04:04:17.569Z,102735
2018-01-08T04:06:45.846Z,102736
2018-01-08T04:09:15.217Z,102724
2018-01-08T04:11:43.923Z,102726
2018-01-08T04:14:12.508Z,102722
2018-01-08T04:16:42.005Z,102703
2018-01-08T04:19:10.574Z,102702
2018-01-08T04:21:38.929Z,102704
2018-01-08T04:24:09.494Z,102696
2018-01-08T04:26:38.313Z,102698
2018-01-08T04:29:06.778Z,102686
2018-01-08T04:31:35.244Z,102693
2018-01-08T04:34:03.533Z,102710
2018-01-08T04:36:32.171Z,102718
2018-01-08T04:39:01.477Z,102723
2018-01-08T04:41:29.761Z,102727
2018-01-08T04:43:58.376Z,102720
2018-01-08T04:46:26.733Z,102750
2018-01-08T04:48:55.372Z,102738
2018-01-08T04:51:24.167Z,102732
2018-01-08T04:53:52.533Z,102742
2018-01-08T04:56:21.051Z,102745
2018-01-08T04:58:50.224Z,102737
2018-01-08T05:01:18.640Z,102724
2018-01-08T05:03:47.008Z,102744
2018-01-08T05:06:16.100Z,102741
2018-01-08T05:08:44.789Z,102732
2018-01-08T05:11:13.973Z,102744
2018-01-08T05:13:43.217Z,102743
2018-01-08T05:16:11.806Z,102747
2018-01-08T05:18:40.107Z,102741
2018-01-08T05:21:08.576Z,102747
2018-01-08T05:23:37.001Z,102746
2018-01-08T05:26:05.444Z,102739
2018-01-08T05:28:34.345Z,102742
2018-01-08T05:31:03.013Z,102738
2018-01-08T05:33:31.820Z,102741
2018-01-08T05:36:00.141Z,102754
2018-01-08T05:38:28.924Z,102754
2018-01-08T05:40:57.542Z,102761
2018-01-08T05:43:26.546Z,102761
2018-01-08T05:45:55.107Z,102759
2018-01-08T05:48:24.177Z,102745
2018-01-08T05:50:53.993Z,102760
2018-01-08T05:53:22.554Z,102742
2018-01-08T05:55:51.384Z,102744
2018-01-08T05:58:19.668Z,102743
2018-01-08T06:00:47.961Z,102745
2018-01-08T06:03:16.595Z,102745
2018-01-08T06:05:46.038Z,102748
2018-01-08T06:08:14.522Z,102746
2018-01-08T06:10:43.098Z,102754
2018-01-08T06:13:11.457Z,102753
2018-01-08T06:15:40.170Z,102747
2018-01-08T06:18:08.468Z,102748
2018-01-08T06:20:37.240Z,102762
2018-01-08T06:23:05.745Z,102760
2018-01-08T06:25:34.029Z,102750
2018-01-08T06:28:02.953Z,102749
2018-01-08T06:30:32.029Z,102755
2018-01-08T06:33:01.033Z,102756
2018-01-08T06:35:30.449Z,102757
2018-01-08T06:37:59.929Z,102744
2018-01-08T06:40:28.570Z,102746
2018-01-08T06:42:57.621Z,102754
2018-01-08T06:45:26.358Z,102756
2018-01-08T06:47:54.666Z,102754
2018-01-08T06:50:23.659Z,102759
2018-01-08T06:52:52.461Z,102753
2018-01-08T06:55:21.510Z,102752
2018-01-08T06:57:49.945Z,102760
2018-01-08T07:00:19.542Z,102745
2018-01-08T07:02:47.821Z,102754
2018-01-08T07:05:16.848Z,102747
2018-01-08T07:07:45.281Z,102753
2018-01-08T07:10:15.834Z,102749
2018-01-08T07:12:44.362Z,102761
2018-01-08T07:15:13.383Z,102759
2018-01-08T07:17:42.148Z,102751
2018-01-08T07:20:10.428Z,102766
2018-01-08T07:22:39.273Z,102750
2018-01-08T07:25:07.565Z,102754
2018-01-08T07:27:35.840Z,102755
2018-01-08T07:30:04.301Z,102752
2018-01-08T07:32:33.228Z,102770
2018-01-08T07:35:01.718Z,102757
2018-01-08T07:37:29.997Z,102750
2018-01-08T07:39:58.400Z,102752
2018-01-08T07:42:27.188Z,102762
2018-01-08T07:44:55.492Z,102765
2018-01-08T07:47:24.497Z,102759
2018-01-08T07:49:52.793Z,102768
2018-01-08T07:52:21.077Z,102762
2018-01-08T07:54:49.365Z,102756
2018-01-08T07:57:17.648Z,102757
2018-01-08T07:59:46.226Z,102762
2018-01-08T08:02:14.669Z,102759
2018-01-08T08:04:43.697Z,102751
2018-01-08T08:07:11.982Z,102754
2018-01-08T08:09:40.313Z,102768
2018-01-08T08:12:09.377Z,102763
2018-01-08T08:14:37.654Z,102760
2018-01-08T08:17:05.938Z,102767
2018-01-08T08:19:34.225Z,102744
2018-01-08T08:22:02.613Z,102755
2018-01-08T08:24:31.676Z,102756
2018-01-08T08:26:59.970Z,102760
2018-01-08T08:29:28.262Z,102756
2018-01-08T08:31:56.560Z,102769
2018-01-08T08:34:24.829Z,102765
2018-01-08T08:36:53.121Z,102769
2018-01-08T08:39:21.439Z,102770
2018-01-08T08:41:49.910Z,102768
2018-01-08T08:44:18.772Z,102764
2018-01-08T08:46:47.049Z,102777
2018-01-08T08:49:15.750Z,102768
2018-01-08T08:51:44.025Z,102764
2018-01-08T08:54:12.419Z,102759
2018-01-08T08:56:40.712Z,102772
2018-01-08T08:59:09.170Z,102781
2018-01-08T09:01:37.448Z,102760
2018-01-08T09:04:05.737Z,102769
2018-01-08T09:06:34.021Z,102775
2018-01-08T09:09:02.941Z,102773
2018-01-08T09:11:31.953Z,102774
2018-01-08T09:14:00.857Z,102767
2018-01-08T09:16:29.181Z,102765
2018-01-08T09:18:57.789Z,102773
2018-01-08T09:21:26.837Z,102763
2018-01-08T09:23:55.418Z,102770
2018-01-08T09:26:24.628Z,102768
2018-01-08T09:28:53.063Z,102765
2018-01-08T09:31:21.349Z,102770
2018-01-08T09:33:49.821Z,102774
2018-01-08T09:36:18.425Z,102783
2018-01-08T09:38:46.696Z,102782
2018-01-08T09:41:14.985Z,102776
2018-01-08T09:43:43.273Z,102774
2018-01-08T09:46:11.532Z,102779
2018-01-08T09:48:40.753Z,102789
2018-01-08T09:51:09.296Z,102767
2018-01-08T09:53:38.044Z,102772
2018-01-08T09:56:06.345Z,102755
2018-01-08T09:58:35.396Z,102763
2018-01-08T10:01:04.002Z,102765
2018-01-08T10:03:49.197Z,102772
2018-01-08T10:06:35.254Z,102757
2018-01-08T10:09:20.564Z,102762
2018-01-08T10:12:06.081Z,102758
2018-01-08T10:14:51.814Z,102763
2018-01-08T10:17:37.154Z,102766
2018-01-08T10:20:05.561Z,102762
2018-01-08T10:22:34.649Z,102763
2018-01-08T10:25:02.984Z,102760
2018-01-08T10:27:32.122Z,102764
2018-01-08T10:30:00.780Z,102769
2018-01-08T10:32:29.449Z,102754
2018-01-08T10:34:58.068Z,102753
2018-01-08T10:37:26.681Z,102736
2018-01-08T10:39:54.989Z,102742
2018-01-08T10:42:30.814Z,102722
2018-01-08T10:45:05.092Z,102736
2018-01-08T10:47:39.342Z,102733
2018-01-08T10:50:13.432Z,102728
2018-01-08T10:52:42.685Z,102729
2018-01-08T10:55:12.690Z,102725
2018-01-08T10:57:41.016Z,102730
2018-01-08T11:00:10.273Z,102720
2018-01-08T11:04:50.476Z,102717
2018-01-08T11:07:19.241Z,102712
2018-01-08T11:09:48.417Z,102703
2018-01-08T11:12:16.729Z,102701
2018-01-08T11:14:45.137Z,102695
2018-01-08T11:17:13.508Z,102697
2018-01-08T11:19:41.801Z,102677
2018-01-08T11:22:10.164Z,102686
2018-01-08T11:24:38.488Z,102676
2018-01-08T11:27:06.797Z,102682
2018-01-08T11:29:35.353Z,102677
2018-01-08T11:32:05.074Z,102679
2018-01-08T11:34:33.407Z,102666
2018-01-08T11:37:01.844Z,102677
2018-01-08T11:39:30.280Z,102668
2018-01-08T11:41:58.728Z,102677
2018-01-08T11:44:27.129Z,102665
2018-01-08T11:46:55.554Z,102669
2018-01-08T11:49:24.732Z,102663
2018-01-08T11:51:53.120Z,102658
2018-01-08T11:54:22.738Z,102663
2018-01-08T11:56:51.909Z,102658
2018-01-08T11:59:20.301Z,102646
2018-01-08T12:01:48.662Z,102647
2018-01-08T12:04:17.018Z,102646
2018-01-08T12:06:45.458Z,102640
2018-01-08T12:09:13.865Z,102631
2018-01-08T12:11:42.274Z,102635
2018-01-08T12:14:10.746Z,102635
2018-01-08T12:16:39.226Z,102629
2018-01-08T12:19:07.617Z,102630
2018-01-08T12:21:35.995Z,102624
2018-01-08T12:24:04.366Z,102624
2018-01-08T12:26:32.759Z,102609
2018-01-08T12:29:01.089Z,102619
2018-01-08T12:31:29.428Z,102619
2018-01-08T12:33:57.756Z,102619
2018-01-08T12:36:26.449Z,102619
2018-01-08T12:38:54.744Z,102620
2018-01-08T12:41:23.422Z,102622
2018-01-08T12:43:51.784Z,102615
2018-01-08T12:46:20.953Z,102617
2018-01-08T12:48:50.009Z,102608
2018-01-08T12:51:18.631Z,102607
2018-01-08T12:53:47.725Z,102602
2018-01-08T12:56:16.735Z,102601
2018-01-08T12:58:45.823Z,102597
2018-01-08T13:01:14.970Z,102583
2018-01-08T13:03:43.337Z,102596
2018-01-08T13:06:12.265Z,102590
2018-01-08T13:08:42.176Z,102579
2018-01-08T13:11:10.501Z,102590
2018-01-08T13:13:38.838Z,102577
2018-01-08T13:16:07.117Z,102579
2018-01-08T13:18:35.446Z,102571
2018-01-08T13:21:03.786Z,102570
2018-01-08T13:23:32.144Z,102575
2018-01-08T13:26:00.499Z,102570
2018-01-08T13:28:28.800Z,102579
2018-01-08T13:30:57.245Z,102569
2018-01-08T13:33:26.016Z,102567
2018-01-08T13:35:55.328Z,102574
2018-01-08T13:38:23.876Z,102568
2018-01-08T13:40:52.238Z,102568
2018-01-08T13:43:20.617Z,102562
2018-01-08T13:45:49.445Z,102573
2018-01-08T13:48:17.853Z,102567
2018-01-08T13:50:46.206Z,102553
2018-01-08T13:53:14.625Z,102554
2018-01-08T13:55:43.152Z,102557
2018-01-08T13:58:12.321Z,102546
2018-01-08T14:00:41.136Z,102556
2018-01-08T14:03:09.574Z,102553
2018-01-08T14:05:38.037Z,102558
2018-01-08T14:08:06.516Z,102558
2018-01-08T14:10:35.011Z,102569
2018-01-08T14:13:03.702Z,102566
2018-01-08T14:15:32.863Z,102564
2018-01-08T14:18:02.270Z,102561
2018-01-08T14:20:30.594Z,102555
2018-01-08T14:22:59.305Z,102555
2018-01-08T14:25:27.624Z,102549
2018-01-08T14:27:56.655Z,102556
2018-01-08T14:30:25.938Z,102553
2018-01-08T14:32:54.445Z,102552
2018-01-08T14:35:22.865Z,102554
2018-01-08T14:37:51.196Z,102563
2018-01-08T14:40:19.724Z,102528
2018-01-08T14:43:20.116Z,102557
2018-01-08T14:45:49.937Z,102542
2018-01-08T14:48:18.228Z,102559
2018-01-08T14:50:47.389Z,102559
2018-01-08T14:53:15.719Z,102557
2018-01-08T14:55:44.198Z,102553
2018-01-08T14:58:12.677Z,102554
2018-01-08T15:00:41.378Z,102545
2018-01-08T15:03:09.723Z,102549
2018-01-08T15:05:38.012Z,102520
2018-01-08T15:08:07.221Z,102554
2018-01-08T15:10:37.213Z,102556
2018-01-08T15:13:05.594Z,102558
2018-01-08T15:15:34.330Z,102551
2018-01-08T15:18:03.949Z,102543
2018-01-08T15:20:32.312Z,102537
2018-01-08T15:23:00.716Z,102542
2018-01-08T15:25:29.298Z,102539
2018-01-08T15:27:57.609Z,102538
2018-01-08T15:30:26.473Z,102535
2018-01-08T15:32:54.753Z,102536
2018-01-08T15:35:23.258Z,102532
2018-01-08T15:37:52.509Z,102536
2018-01-08T15:40:20.809Z,102532
2018-01-08T15:42:49.348Z,102560
2018-01-08T15:45:17.868Z,102538
2018-01-08T15:47:46.504Z,102537
2018-01-08T15:50:15.293Z,102529
2018-01-08T15:52:44.320Z,102537
2018-01-08T15:55:13.233Z,102533
2018-01-08T15:57:41.737Z,102540
2018-01-08T16:00:10.252Z,102525
2018-01-08T16:02:39.800Z,102527
2018-01-08T16:05:08.816Z,102518
2018-01-08T16:07:56.649Z,102519
2018-01-08T16:10:25.388Z,102517
2018-01-08T16:12:53.707Z,102506
2018-01-08T16:15:22.055Z,102515
2018-01-08T16:17:50.514Z,102511
2018-01-08T16:20:19.694Z,102512
2018-01-08T16:22:48.365Z,102497
2018-01-08T16:25:16.661Z,102497
2018-01-08T16:27:45.089Z,102470
2018-01-08T16:30:13.378Z,102497
2018-01-08T16:32:42.881Z,102498
2018-01-08T16:35:11.213Z,102496
2018-01-08T16:37:39.657Z,102493
2018-01-08T16:40:08.685Z,102491
2018-01-08T16:42:37.689Z,102486
2018-01-08T16:45:05.994Z,102484
2018-01-08T16:47:34.268Z,102497
2018-01-08T16:50:02.555Z,102495
2018-01-08T16:52:30.888Z,102494
2018-01-08T16:55:00.495Z,102488
2018-01-08T16:57:29.747Z,102491
2018-01-08T16:59:58.017Z,102485
2018-01-08T17:02:26.612Z,102487
2018-01-08T17:04:54.910Z,102489
2018-01-08T17:07:23.776Z,102486
2018-01-08T17:09:52.885Z,102482
2018-01-08T17:12:21.222Z,102475
2018-01-08T17:14:49.527Z,102476
2018-01-08T17:17:17.821Z,102468
2018-01-08T17:19:46.160Z,102479
2018-01-08T17:22:15.600Z,102478
2018-01-08T17:24:44.033Z,102470
2018-01-08T17:27:12.332Z,102478
2018-01-08T17:29:40.630Z,102461
2018-01-08T17:32:08.948Z,102462
2018-01-08T17:34:38.040Z,102460
2018-01-08T17:37:07.062Z,102456
2018-01-08T17:39:37.271Z,102451
2018-01-08T17:42:05.558Z,102450
2018-01-08T17:44:35.320Z,102457
2018-01-08T17:47:03.613Z,102456
2018-01-08T17:49:32.293Z,102460
2018-01-08T17:52:00.575Z,102457
2018-01-08T17:54:29.104Z,102444
2018-01-08T17:56:57.521Z,102436
2018-01-08T17:59:25.801Z,102433
2018-01-08T18:01:54.103Z,102422
2018-01-08T18:04:24.500Z,102425
2018-01-08T18:06:52.842Z,102433
2018-01-08T18:09:21.132Z,102429
2018-01-08T18:11:49.659Z,102426
2018-01-08T18:14:18.050Z,102430
2018-01-08T18:16:47.093Z,102434
2018-01-08T18:19:15.409Z,102439
2018-01-08T18:21:43.713Z,102442
2018-01-08T18:24:12.002Z,102451
2018-01-08T18:26:40.265Z,102452
2018-01-08T18:29:08.956Z,102441
2018-01-08T18:31:37.222Z,102444
2018-01-08T18:34:06.289Z,102441
2018-01-08T18:36:34.585Z,102443
2018-01-08T18:39:03.683Z,102437
2018-01-08T18:41:32.733Z,102430
2018-01-08T18:44:01.044Z,102425
2018-01-08T18:46:29.693Z,102429
2018-01-08T18:48:58.348Z,102422
2018-01-08T18:51:26.628Z,102431
2018-01-08T18:53:54.966Z,102427
2018-01-08T18:56:23.250Z,102420
2018-01-08T18:58:51.355Z,102419
2018-01-08T19:01:19.552Z,102410
2018-01-08T19:03:47.662Z,102409
2018-01-08T19:06:16.013Z,102403
2018-01-08T19:11:43.742Z,102403
2018-01-08T19:14:13.223Z,102413
2018-01-08T19:16:41.448Z,102409
2018-01-08T19:19:10.317Z,102402
2018-01-08T19:21:38.489Z,102402
2018-01-08T19:24:07.053Z,102397
2018-01-08T19:26:35.221Z,102396
2018-01-08T19:29:03.881Z,102394
2018-01-08T19:31:32.073Z,102401
2018-01-08T19:34:00.262Z,102402
2018-01-08T19:36:28.422Z,102395
2018-01-08T19:38:57.347Z,102377
2018-01-08T19:41:25.566Z,102376
2018-01-08T19:43:53.766Z,102383
2018-01-08T19:46:21.934Z,102375
2018-01-08T19:48:50.099Z,102360
2018-01-08T19:51:18.480Z,102376
2018-01-08T19:53:47.146Z,102372
2018-01-08T19:56:15.307Z,102374
2018-01-08T19:58:45.546Z,102366
2018-01-08T20:01:13.719Z,102373
2018-01-08T20:03:41.886Z,102372
2018-01-08T20:06:10.234Z,102377
2018-01-08T20:08:39.149Z,102375
2018-01-08T20:11:08.084Z,102372
2018-01-08T20:13:36.257Z,102374
2018-01-08T20:16:04.552Z,102362
2018-01-08T20:18:33.151Z,102353
2018-01-08T20:21:02.111Z,102356
2018-01-08T20:23:30.298Z,102360
2018-01-08T20:25:58.606Z,102359
2018-01-08T20:28:26.814Z,102346
2018-01-08T20:30:55.070Z,102345
2018-01-08T20:33:24.267Z,102354
2018-01-08T20:35:52.457Z,102352
2018-01-08T20:38:20.882Z,102348
2018-01-08T20:40:49.678Z,102342
2018-01-08T20:43:17.862Z,102337
2018-01-08T20:45:46.262Z,102335
2018-01-08T20:48:14.854Z,102329
2018-01-08T20:50:44.659Z,102324
2018-01-08T20:53:12.879Z,102324
2018-01-08T20:55:41.047Z,102329
2018-01-08T20:58:10.138Z,102312
2018-01-08T21:00:38.338Z,102327
2018-01-08T21:03:07.403Z,102314
2018-01-08T21:05:35.582Z,102307
2018-01-08T21:08:04.588Z,102321
2018-01-08T21:10:33.225Z,102306
2018-01-08T21:13:03.041Z,102304
2018-01-08T21:15:31.205Z,102292
2018-01-08T21:18:00.201Z,102292
2018-01-08T21:20:28.382Z,102285
2018-01-08T21:22:56.575Z,102281
2018-01-08T21:25:24.771Z,102270
2018-01-08T21:27:53.664Z,102269
2018-01-08T21:30:21.895Z,102274
2018-01-08T21:32:50.805Z,102269
2018-01-08T21:35:18.992Z,102272
2018-01-08T21:37:47.193Z,102267
2018-01-08T21:40:16.423Z,102261
2018-01-08T21:42:44.634Z,102267
2018-01-08T21:45:13.730Z,102261
2018-01-08T21:47:42.209Z,102255
2018-01-08T21:50:10.490Z,102246
2018-01-08T21:52:38.662Z,102234
2018-01-08T21:55:07.102Z,102236
2018-01-08T21:57:35.306Z,102231
2018-01-08T22:00:04.466Z,102226
2018-01-08T22:02:32.717Z,102228
2018-01-08T22:05:00.874Z,102213
2018-01-08T22:07:29.021Z,102225
2018-01-08T22:09:57.960Z,102217
2018-01-08T22:12:26.867Z,102205
2018-01-08T22:14:55.057Z,102211
2018-01-08T22:17:23.217Z,102212
2018-01-08T22:19:51.982Z,102218
2018-01-08T22:22:20.202Z,102211
2018-01-08T22:24:48.356Z,102195
2018-01-08T22:27:16.686Z,102190
2018-01-08T22:29:45.482Z,102191
2018-01-08T22:32:13.707Z,102183
2018-01-08T22:34:42.378Z,102185
2018-01-08T22:37:11.034Z,102176
2018-01-08T22:39:39.909Z,102174
2018-01-08T22:42:08.371Z,102155
2018-01-08T22:44:36.567Z,102156
2018-01-08T22:47:05.018Z,102153
2018-01-08T22:49:33.198Z,102152
2018-01-08T22:52:01.395Z,102146
2018-01-08T22:54:29.553Z,102131
2018-01-08T22:56:57.777Z,102145
2018-01-08T22:59:26.437Z,102136
2018-01-08T23:01:54.673Z,102125
2018-01-08T23:04:23.566Z,102118
2018-01-08T23:06:51.758Z,102107
2018-01-08T23:09:20.655Z,102105
2018-01-08T23:11:49.109Z,102110
2018-01-08T23:14:18.022Z,102095
2018-01-08T23:16:47.034Z,102089
2018-01-08T23:19:15.302Z,102087
2018-01-08T23:21:44.160Z,102083
2018-01-08T23:24:12.775Z,102079
2018-01-08T23:26:41.347Z,102075
2018-01-08T23:29:09.622Z,102066
2018-01-08T23:31:39.100Z,102069
2018-01-08T23:34:07.285Z,102070
2018-01-08T23:36:35.525Z,102068
2018-01-08T23:39:05.166Z,102063
2018-01-08T23:41:33.934Z,102056
2018-01-08T23:44:02.807Z,102052
2018-01-08T23:46:32.006Z,102047
2018-01-08T23:49:00.170Z,102033
2018-01-08T23:51:28.516Z,102042
2018-01-08T23:53:56.904Z,102033
2018-01-08T23:56:26.209Z,102034
2018-01-08T23:58:54.857Z,102034
