createdAt,value
2023-04-02T00:00:40.088Z,75.51
2023-04-02T00:01:40.087Z,75.51
2023-04-02T00:02:40.114Z,75.51
2023-04-02T00:03:40.031Z,75.51
2023-04-02T00:04:39.973Z,75.51
2023-04-02T00:05:39.990Z,75.51
2023-04-02T00:06:39.947Z,75.51
2023-04-02T00:07:39.934Z,75.51
2023-04-02T00:08:39.924Z,75.51
2023-04-02T00:09:39.907Z,75.51
2023-04-02T00:10:39.898Z,75.51
2023-04-02T00:11:39.881Z,75.51
2023-04-02T00:12:39.876Z,75.51
2023-04-02T00:13:39.854Z,75.51
2023-04-02T00:14:39.842Z,75.51
2023-04-02T00:15:39.827Z,75.51
2023-04-02T00:16:39.860Z,75.51
2023-04-02T00:17:39.802Z,75.51
2023-04-02T00:18:39.791Z,75.51
2023-04-02T00:19:39.776Z,75.51
2023-04-02T00:20:39.769Z,75.51
2023-04-02T00:21:40.031Z,75.51
2023-04-02T00:22:39.742Z,75.51
2023-04-02T00:23:39.726Z,75.51
2023-04-02T00:24:39.716Z,75.51
2023-04-02T00:25:39.697Z,75.62
2023-04-02T00:26:39.687Z,75.51
2023-04-02T00:27:39.671Z,75.51
2023-04-02T00:28:39.660Z,75.51
2023-04-02T00:29:39.645Z,75.51
2023-04-02T00:30:39.635Z,75.51
2023-04-02T00:31:39.656Z,75.51
2023-04-02T00:32:39.626Z,75.51
2023-04-02T00:33:39.593Z,75.51
2023-04-02T00:34:39.584Z,75.51
2023-04-02T00:35:39.625Z,75.51
2023-04-02T00:36:39.565Z,75.51
2023-04-02T00:37:39.586Z,75.51
2023-04-02T00:38:39.531Z,75.51
2023-04-02T00:39:39.516Z,75.51
2023-04-02T00:40:39.501Z,75.51
2023-04-02T00:41:39.499Z,75.51
2023-04-02T00:42:39.475Z,75.51
2023-04-02T00:43:39.460Z,75.51
2023-04-02T00:44:39.449Z,75.51
2023-04-02T00:45:39.475Z,75.62
2023-04-02T00:46:39.430Z,75.51
2023-04-02T00:47:39.465Z,75.62
2023-04-02T00:48:39.405Z,75.62
2023-04-02T00:49:39.388Z,75.62
2023-04-02T00:50:39.376Z,75.51
2023-04-02T00:51:39.355Z,75.51
2023-04-02T00:52:39.343Z,75.51
2023-04-02T00:53:39.357Z,75.51
2023-04-02T00:54:39.318Z,75.51
2023-04-02T00:55:39.311Z,75.51
2023-04-02T00:56:39.294Z,75.51
2023-04-02T00:57:39.277Z,75.51
2023-04-02T00:58:39.265Z,75.51
2023-04-02T00:59:39.253Z,75.51
2023-04-02T01:00:39.240Z,75.51
2023-04-02T01:01:39.320Z,75.51
2023-04-02T01:02:39.268Z,75.51
2023-04-02T01:03:39.309Z,75.51
2023-04-02T01:04:39.191Z,75.51
2023-04-02T01:05:39.173Z,75.51
2023-04-02T01:06:39.159Z,75.51
2023-04-02T01:07:39.144Z,75.51
2023-04-02T01:08:39.131Z,75.51
2023-04-02T01:09:39.142Z,75.51
2023-04-02T01:10:39.106Z,75.62
2023-04-02T01:11:39.092Z,75.62
2023-04-02T01:12:39.095Z,75.62
2023-04-02T01:13:39.067Z,75.62
2023-04-02T01:14:39.049Z,75.51
2023-04-02T01:15:39.114Z,75.51
2023-04-02T01:16:39.029Z,75.62
2023-04-02T01:17:39.034Z,75.62
2023-04-02T01:18:39.002Z,75.62
2023-04-02T01:19:38.987Z,75.62
2023-04-02T01:20:38.969Z,75.62
2023-04-02T01:21:38.957Z,75.62
2023-04-02T01:22:38.948Z,75.62
2023-04-02T01:23:38.932Z,75.62
2023-04-02T01:24:38.932Z,75.62
2023-04-02T01:25:38.937Z,75.51
2023-04-02T01:26:38.903Z,75.51
2023-04-02T01:27:38.881Z,75.51
2023-04-02T01:28:38.866Z,75.51
2023-04-02T01:29:38.854Z,75.51
2023-04-02T01:30:38.841Z,75.51
2023-04-02T01:31:38.872Z,75.51
2023-04-02T01:32:38.854Z,75.51
2023-04-02T01:33:38.811Z,75.62
2023-04-02T01:34:38.793Z,75.62
2023-04-02T01:35:38.820Z,75.62
2023-04-02T01:36:38.759Z,75.51
2023-04-02T01:37:38.758Z,75.51
2023-04-02T01:38:38.737Z,75.55
2023-04-02T01:39:38.719Z,75.51
2023-04-02T01:40:38.705Z,75.65
2023-04-02T01:41:38.721Z,75.65
2023-04-02T01:42:38.676Z,75.62
2023-04-02T01:43:38.667Z,75.65
2023-04-02T01:44:38.658Z,75.65
2023-04-02T01:45:38.636Z,75.65
2023-04-02T01:46:38.660Z,75.65
2023-04-02T01:47:38.688Z,75.65
2023-04-02T01:48:38.600Z,75.65
2023-04-02T01:49:38.584Z,75.65
2023-04-02T01:50:38.616Z,75.65
2023-04-02T01:51:38.559Z,75.65
2023-04-02T01:52:38.548Z,75.65
2023-04-02T01:53:38.534Z,75.65
2023-04-02T01:54:38.521Z,75.55
2023-04-02T01:55:38.506Z,75.65
2023-04-02T01:56:38.495Z,75.65
2023-04-02T01:57:38.513Z,75.65
2023-04-02T01:58:38.482Z,75.65
2023-04-02T01:59:38.460Z,75.65
2023-04-02T02:00:38.453Z,75.65
2023-04-02T02:01:38.429Z,75.65
2023-04-02T02:02:38.535Z,75.65
2023-04-02T02:03:38.400Z,75.65
2023-04-02T02:04:38.387Z,75.65
2023-04-02T02:05:38.374Z,75.65
2023-04-02T02:06:38.360Z,75.65
2023-04-02T02:07:38.347Z,75.65
2023-04-02T02:08:38.336Z,75.65
2023-04-02T02:09:38.331Z,75.65
2023-04-02T02:10:38.336Z,75.65
2023-04-02T02:11:38.296Z,75.65
2023-04-02T02:12:38.282Z,75.55
2023-04-02T02:13:39.119Z,75.65
2023-04-02T02:14:38.262Z,75.65
2023-04-02T02:15:38.245Z,75.65
2023-04-02T02:16:38.327Z,75.65
2023-04-02T02:17:38.231Z,75.65
2023-04-02T02:18:38.205Z,75.65
2023-04-02T02:19:38.195Z,75.65
2023-04-02T02:20:38.180Z,75.55
2023-04-02T02:21:38.168Z,75.55
2023-04-02T02:22:38.154Z,75.55
2023-04-02T02:23:38.140Z,75.55
2023-04-02T02:24:38.127Z,75.55
2023-04-02T02:25:38.191Z,75.65
2023-04-02T02:26:38.099Z,75.65
2023-04-02T02:27:38.089Z,75.55
2023-04-02T02:28:38.078Z,75.55
2023-04-02T02:29:38.088Z,75.55
2023-04-02T02:30:38.047Z,75.55
2023-04-02T02:31:38.138Z,75.55
2023-04-02T02:32:38.065Z,75.55
2023-04-02T02:33:38.011Z,75.55
2023-04-02T02:34:37.997Z,75.55
2023-04-02T02:35:38.369Z,75.55
2023-04-02T02:36:37.969Z,75.55
2023-04-02T02:37:37.956Z,75.55
2023-04-02T02:38:37.943Z,75.55
2023-04-02T02:39:37.931Z,75.55
2023-04-02T02:40:37.920Z,75.55
2023-04-02T02:41:37.904Z,75.55
2023-04-02T02:42:37.888Z,75.55
2023-04-02T02:43:37.876Z,75.55
2023-04-02T02:44:37.863Z,75.55
2023-04-02T02:45:38.101Z,75.55
2023-04-02T02:46:37.841Z,75.55
2023-04-02T02:47:37.895Z,75.55
2023-04-02T02:48:37.806Z,75.55
2023-04-02T02:49:37.795Z,75.55
2023-04-02T02:50:37.785Z,75.55
2023-04-02T02:51:37.768Z,75.55
2023-04-02T02:52:37.754Z,75.55
2023-04-02T02:53:37.741Z,75.55
2023-04-02T02:54:37.729Z,75.55
2023-04-02T02:55:38.086Z,75.55
2023-04-02T02:56:37.703Z,75.55
2023-04-02T02:57:37.705Z,75.55
2023-04-02T02:58:37.680Z,75.55
2023-04-02T02:59:37.673Z,75.45
2023-04-02T03:00:37.653Z,75.55
2023-04-02T03:01:37.697Z,75.55
2023-04-02T03:02:37.798Z,75.55
2023-04-02T03:03:37.789Z,75.55
2023-04-02T03:04:37.595Z,75.55
2023-04-02T03:05:37.748Z,75.55
2023-04-02T03:06:37.566Z,75.55
2023-04-02T03:07:37.554Z,75.55
2023-04-02T03:08:37.539Z,75.55
2023-04-02T03:09:37.533Z,75.55
2023-04-02T03:10:37.512Z,75.55
2023-04-02T03:11:37.501Z,75.55
2023-04-02T03:12:37.491Z,75.55
2023-04-02T03:13:37.475Z,75.55
2023-04-02T03:14:37.473Z,75.55
2023-04-02T03:15:37.743Z,75.55
2023-04-02T03:16:37.437Z,75.55
2023-04-02T03:17:37.497Z,75.45
2023-04-02T03:18:37.408Z,75.45
2023-04-02T03:19:37.407Z,75.45
2023-04-02T03:20:37.383Z,75.45
2023-04-02T03:21:37.373Z,75.45
2023-04-02T03:22:37.363Z,75.45
2023-04-02T03:23:37.344Z,75.45
2023-04-02T03:24:37.332Z,75.45
2023-04-02T03:25:37.438Z,75.45
2023-04-02T03:26:37.307Z,75.45
2023-04-02T03:27:37.313Z,75.45
2023-04-02T03:28:37.283Z,75.45
2023-04-02T03:29:37.267Z,75.55
2023-04-02T03:30:37.275Z,75.45
2023-04-02T03:31:37.284Z,75.45
2023-04-02T03:32:37.262Z,75.45
2023-04-02T03:33:37.241Z,75.45
2023-04-02T03:34:37.200Z,75.45
2023-04-02T03:35:37.470Z,75.45
2023-04-02T03:36:37.201Z,75.45
2023-04-02T03:37:37.165Z,75.45
2023-04-02T03:38:37.157Z,75.45
2023-04-02T03:39:37.144Z,75.45
2023-04-02T03:40:37.125Z,75.45
2023-04-02T03:41:37.118Z,75.45
2023-04-02T03:42:37.105Z,75.45
2023-04-02T03:43:37.094Z,75.45
2023-04-02T03:44:37.073Z,75.45
2023-04-02T03:45:37.280Z,75.45
2023-04-02T03:46:37.130Z,75.45
2023-04-02T03:47:37.037Z,75.45
2023-04-02T03:48:37.018Z,75.45
2023-04-02T03:49:37.037Z,75.45
2023-04-02T03:50:36.992Z,75.45
2023-04-02T03:51:36.981Z,75.45
2023-04-02T03:52:36.969Z,75.45
2023-04-02T03:53:36.965Z,75.45
2023-04-02T03:54:36.938Z,75.45
2023-04-02T03:55:37.253Z,75.34
2023-04-02T03:56:36.912Z,75.45
2023-04-02T03:57:36.907Z,75.45
2023-04-02T03:58:36.892Z,75.45
2023-04-02T03:59:36.880Z,75.45
2023-04-02T04:00:36.858Z,75.45
2023-04-02T04:01:36.876Z,75.45
2023-04-02T04:02:36.903Z,75.45
2023-04-02T04:03:36.905Z,75.45
2023-04-02T04:04:36.838Z,75.45
2023-04-02T04:05:37.002Z,75.45
2023-04-02T04:06:36.791Z,75.45
2023-04-02T04:07:36.765Z,75.45
2023-04-02T04:08:36.751Z,75.45
2023-04-02T04:09:36.741Z,75.45
2023-04-02T04:10:36.739Z,75.45
2023-04-02T04:11:36.714Z,75.45
2023-04-02T04:12:36.700Z,75.45
2023-04-02T04:13:36.687Z,75.34
2023-04-02T04:14:36.673Z,75.45
2023-04-02T04:15:36.912Z,75.45
2023-04-02T04:16:36.715Z,75.34
2023-04-02T04:17:36.646Z,75.34
2023-04-02T04:18:36.623Z,75.34
2023-04-02T04:19:36.608Z,75.48
2023-04-02T04:20:36.598Z,75.45
2023-04-02T04:21:36.607Z,75.45
2023-04-02T04:22:36.572Z,75.38
2023-04-02T04:23:36.557Z,75.34
2023-04-02T04:24:36.543Z,75.38
2023-04-02T04:25:36.708Z,75.34
2023-04-02T04:26:36.519Z,75.34
2023-04-02T04:27:36.504Z,75.38
2023-04-02T04:28:36.494Z,75.38
2023-04-02T04:29:36.478Z,75.34
2023-04-02T04:30:36.485Z,75.38
2023-04-02T04:31:36.461Z,75.38
2023-04-02T04:32:36.481Z,75.38
2023-04-02T04:33:36.424Z,75.38
2023-04-02T04:34:36.411Z,75.34
2023-04-02T04:35:36.591Z,75.34
2023-04-02T04:36:36.384Z,75.28
2023-04-02T04:37:36.402Z,75.24
2023-04-02T04:38:36.357Z,75.28
2023-04-02T04:39:36.347Z,75.24
2023-04-02T04:40:36.334Z,75.28
2023-04-02T04:41:36.323Z,75.28
2023-04-02T04:42:36.305Z,75.28
2023-04-02T04:43:36.295Z,75.28
2023-04-02T04:44:36.279Z,75.24
2023-04-02T04:45:36.523Z,75.28
2023-04-02T04:46:36.252Z,75.28
2023-04-02T04:47:36.265Z,75.28
2023-04-02T04:48:36.521Z,75.28
2023-04-02T04:49:36.224Z,75.28
2023-04-02T04:50:36.201Z,75.28
2023-04-02T04:51:36.194Z,75.28
2023-04-02T04:52:36.175Z,75.28
2023-04-02T04:53:36.196Z,75.17
2023-04-02T04:54:36.148Z,75.28
2023-04-02T04:55:36.360Z,75.17
2023-04-02T04:56:36.125Z,75.17
2023-04-02T04:57:36.112Z,75.28
2023-04-02T04:58:36.096Z,75.28
2023-04-02T04:59:36.084Z,75.17
2023-04-02T05:00:36.068Z,75.28
2023-04-02T05:01:36.063Z,75.17
2023-04-02T05:02:36.063Z,75.17
2023-04-02T05:03:36.032Z,75.17
2023-04-02T05:04:36.053Z,75.17
2023-04-02T05:05:36.250Z,75.17
2023-04-02T05:06:35.990Z,75.28
2023-04-02T05:07:35.979Z,75.17
2023-04-02T05:08:35.962Z,75.17
2023-04-02T05:09:35.979Z,75.17
2023-04-02T05:10:35.947Z,75.17
2023-04-02T05:11:35.936Z,75.28
2023-04-02T05:12:35.954Z,75.17
2023-04-02T05:13:35.953Z,75.28
2023-04-02T05:14:35.906Z,75.17
2023-04-02T05:15:36.294Z,75.17
2023-04-02T05:16:35.993Z,75.17
2023-04-02T05:17:35.943Z,75.28
2023-04-02T05:18:35.849Z,75.28
2023-04-02T05:19:35.817Z,75.28
2023-04-02T05:20:35.833Z,75.28
2023-04-02T05:21:35.792Z,75.17
2023-04-02T05:22:35.782Z,75.17
2023-04-02T05:23:35.766Z,75.17
2023-04-02T05:24:35.756Z,75.17
2023-04-02T05:25:35.901Z,75.17
2023-04-02T05:26:35.727Z,75.17
2023-04-02T05:27:35.710Z,75.17
2023-04-02T05:28:35.707Z,75.17
2023-04-02T05:29:35.683Z,75.17
2023-04-02T05:30:35.673Z,75.17
2023-04-02T05:31:35.673Z,75.17
2023-04-02T05:32:35.679Z,75.17
2023-04-02T05:33:35.632Z,75.17
2023-04-02T05:34:35.619Z,75.17
2023-04-02T05:35:35.895Z,75.17
2023-04-02T05:36:35.630Z,75.17
2023-04-02T05:37:35.606Z,75.17
2023-04-02T05:38:35.584Z,75.28
2023-04-02T05:39:35.570Z,75.28
2023-04-02T05:40:35.540Z,75.17
2023-04-02T05:41:35.555Z,75.17
2023-04-02T05:42:35.518Z,75.17
2023-04-02T05:43:35.501Z,75.07
2023-04-02T05:44:36.841Z,75.07
2023-04-02T05:45:35.794Z,75.07
2023-04-02T05:46:35.504Z,75.17
2023-04-02T05:47:35.483Z,75.07
2023-04-02T05:48:35.444Z,75.07
2023-04-02T05:49:35.425Z,75.07
2023-04-02T05:50:35.416Z,75.07
2023-04-02T05:51:35.404Z,75.07
2023-04-02T05:52:35.384Z,75.07
2023-04-02T05:53:35.371Z,75.17
2023-04-02T05:54:35.358Z,75.17
2023-04-02T05:55:35.562Z,75.17
2023-04-02T05:56:35.336Z,75.17
2023-04-02T05:57:44.624Z,75.17
2023-04-02T05:58:37.210Z,75.17
2023-04-02T05:59:35.289Z,75.07
2023-04-02T06:00:35.279Z,75.07
2023-04-02T06:01:35.265Z,75.07
2023-04-02T06:02:35.382Z,75.07
2023-04-02T06:03:35.395Z,75.07
2023-04-02T06:04:35.225Z,75.17
2023-04-02T06:05:35.335Z,75.07
2023-04-02T06:06:35.202Z,75.07
2023-04-02T06:07:35.187Z,75.17
2023-04-02T06:08:35.172Z,75.17
2023-04-02T06:09:35.239Z,75.07
2023-04-02T06:10:35.150Z,75.07
2023-04-02T06:11:35.132Z,75.07
2023-04-02T06:12:35.121Z,75.07
2023-04-02T06:13:35.129Z,75.07
2023-04-02T06:14:35.094Z,75.07
2023-04-02T06:15:35.254Z,75.07
2023-04-02T06:16:35.083Z,75.07
2023-04-02T06:17:35.058Z,74.97
2023-04-02T06:18:35.046Z,74.97
2023-04-02T06:19:35.026Z,74.97
2023-04-02T06:20:35.015Z,74.97
2023-04-02T06:21:35.001Z,74.97
2023-04-02T06:22:34.993Z,74.97
2023-04-02T06:23:34.974Z,74.97
2023-04-02T06:24:34.959Z,74.97
2023-04-02T06:25:35.164Z,74.97
2023-04-02T06:26:34.934Z,74.97
2023-04-02T06:27:34.919Z,74.97
2023-04-02T06:28:34.910Z,74.97
2023-04-02T06:29:34.920Z,74.97
2023-04-02T06:30:34.915Z,74.87
2023-04-02T06:31:34.871Z,74.87
2023-04-02T06:32:34.888Z,74.87
2023-04-02T06:33:34.844Z,74.87
2023-04-02T06:34:34.832Z,74.87
2023-04-02T06:35:35.116Z,74.87
2023-04-02T06:36:34.814Z,74.87
2023-04-02T06:37:34.789Z,74.87
2023-04-02T06:38:34.780Z,74.87
2023-04-02T06:39:34.767Z,74.87
2023-04-02T06:40:34.753Z,74.87
2023-04-02T06:41:34.744Z,74.87
2023-04-02T06:42:34.728Z,74.76
2023-04-02T06:43:34.722Z,74.76
2023-04-02T06:44:34.701Z,74.76
2023-04-02T06:45:34.940Z,74.76
2023-04-02T06:46:34.714Z,74.76
2023-04-02T06:47:34.690Z,74.87
2023-04-02T06:48:34.649Z,74.87
2023-04-02T06:49:34.636Z,74.76
2023-04-02T06:50:34.625Z,74.76
2023-04-02T06:51:34.608Z,74.76
2023-04-02T06:52:35.052Z,74.76
2023-04-02T06:53:34.597Z,74.76
2023-04-02T06:54:34.581Z,74.76
2023-04-02T06:55:34.882Z,74.76
2023-04-02T06:56:34.550Z,74.76
2023-04-02T06:57:34.561Z,74.76
2023-04-02T06:58:34.525Z,74.76
2023-04-02T06:59:34.506Z,74.76
2023-04-02T07:00:34.492Z,74.76
2023-04-02T07:01:34.555Z,74.76
2023-04-02T07:02:34.514Z,74.76
2023-04-02T07:03:34.451Z,74.76
2023-04-02T07:04:34.471Z,74.76
2023-04-02T07:05:34.740Z,74.76
2023-04-02T07:06:34.427Z,74.76
2023-04-02T07:07:34.393Z,74.76
2023-04-02T07:08:34.381Z,74.76
2023-04-02T07:09:34.370Z,74.76
2023-04-02T07:10:34.358Z,74.76
2023-04-02T07:11:34.340Z,74.66
2023-04-02T07:12:34.332Z,74.66
2023-04-02T07:13:34.313Z,74.66
2023-04-02T07:14:34.302Z,74.66
2023-04-02T07:15:34.482Z,74.76
2023-04-02T07:16:34.282Z,74.76
2023-04-02T07:17:34.321Z,74.76
2023-04-02T07:18:34.246Z,74.76
2023-04-02T07:19:34.233Z,74.76
2023-04-02T07:20:34.223Z,74.76
2023-04-02T07:21:34.209Z,74.76
2023-04-02T07:22:34.194Z,74.76
2023-04-02T07:23:34.178Z,74.76
2023-04-02T07:24:34.170Z,74.66
2023-04-02T07:25:34.456Z,74.76
2023-04-02T07:26:34.142Z,74.76
2023-04-02T07:27:34.129Z,74.76
2023-04-02T07:28:34.133Z,74.76
2023-04-02T07:29:34.105Z,74.76
2023-04-02T07:30:34.096Z,74.66
2023-04-02T07:31:34.131Z,74.76
2023-04-02T07:32:34.106Z,74.76
2023-04-02T07:33:34.076Z,74.76
2023-04-02T07:34:34.035Z,74.76
2023-04-02T07:35:34.542Z,74.76
2023-04-02T07:36:34.019Z,74.66
2023-04-02T07:37:33.993Z,74.76
2023-04-02T07:38:33.982Z,74.66
2023-04-02T07:39:36.115Z,74.66
2023-04-02T07:40:33.958Z,74.66
2023-04-02T07:41:33.947Z,74.66
2023-04-02T07:42:33.931Z,74.76
2023-04-02T07:43:33.916Z,74.66
2023-04-02T07:44:33.910Z,74.66
2023-04-02T07:45:34.312Z,74.76
2023-04-02T07:46:33.928Z,74.66
2023-04-02T07:47:33.922Z,74.66
2023-04-02T07:48:33.852Z,74.66
2023-04-02T07:49:33.863Z,74.66
2023-04-02T07:50:33.825Z,74.66
2023-04-02T07:51:33.814Z,74.66
2023-04-02T07:52:33.796Z,74.66
2023-04-02T07:53:33.796Z,74.66
2023-04-02T07:54:33.776Z,74.66
2023-04-02T07:55:34.011Z,74.56
2023-04-02T07:56:33.746Z,74.56
2023-04-02T07:57:33.807Z,74.56
2023-04-02T07:58:33.719Z,74.56
2023-04-02T07:59:33.707Z,74.56
2023-04-02T08:00:33.694Z,74.56
2023-04-02T08:01:33.678Z,74.56
2023-04-02T08:02:33.759Z,74.56
2023-04-02T08:03:33.752Z,74.56
2023-04-02T08:04:33.644Z,74.56
2023-04-02T08:05:33.919Z,74.56
2023-04-02T08:06:33.613Z,74.56
2023-04-02T08:07:33.599Z,74.56
2023-04-02T08:08:33.596Z,74.66
2023-04-02T08:09:33.588Z,74.66
2023-04-02T08:10:33.565Z,74.56
2023-04-02T08:11:33.549Z,74.56
2023-04-02T08:12:33.536Z,74.56
2023-04-02T08:13:33.522Z,74.56
2023-04-02T08:14:33.563Z,74.56
2023-04-02T08:15:33.822Z,74.56
2023-04-02T08:16:33.499Z,74.66
2023-04-02T08:17:33.484Z,74.56
2023-04-02T08:18:33.458Z,74.56
2023-04-02T08:19:36.936Z,74.56
2023-04-02T08:20:34.471Z,74.56
2023-04-02T08:21:33.445Z,74.56
2023-04-02T08:22:33.413Z,74.46
2023-04-02T08:23:33.391Z,74.46
2023-04-02T08:24:33.388Z,74.46
2023-04-02T08:25:33.566Z,74.46
2023-04-02T08:26:33.356Z,74.46
2023-04-02T08:27:33.339Z,74.46
2023-04-02T08:28:33.338Z,74.46
2023-04-02T08:29:33.317Z,74.46
2023-04-02T08:30:33.345Z,74.46
2023-04-02T08:31:33.288Z,74.46
2023-04-02T08:32:33.298Z,74.35
2023-04-02T08:33:33.261Z,74.35
2023-04-02T08:34:33.264Z,74.35
2023-04-02T08:35:33.289Z,74.35
2023-04-02T08:36:33.227Z,74.35
2023-04-02T08:37:33.233Z,74.35
2023-04-02T08:38:33.200Z,74.35
2023-04-02T08:39:33.189Z,74.35
2023-04-02T08:40:33.171Z,74.35
2023-04-02T08:41:33.160Z,74.35
2023-04-02T08:42:33.164Z,74.35
2023-04-02T08:43:33.140Z,74.35
2023-04-02T08:44:33.120Z,74.35
2023-04-02T08:45:33.111Z,74.25
2023-04-02T08:46:33.212Z,74.25
2023-04-02T08:47:33.134Z,74.25
2023-04-02T08:48:33.065Z,74.25
2023-04-02T08:49:33.051Z,74.25
2023-04-02T08:50:33.082Z,74.15
2023-04-02T08:51:33.025Z,74.25
2023-04-02T08:52:33.014Z,74.25
2023-04-02T08:53:33.037Z,74.25
2023-04-02T08:54:34.319Z,74.25
2023-04-02T08:55:33.235Z,74.25
2023-04-02T08:56:32.959Z,74.25
2023-04-02T08:57:33.174Z,74.25
2023-04-02T08:58:32.962Z,74.25
2023-04-02T08:59:32.927Z,74.35
2023-04-02T09:00:32.911Z,74.25
2023-04-02T09:01:32.924Z,74.25
2023-04-02T09:02:32.900Z,74.25
2023-04-02T09:03:32.866Z,74.25
2023-04-02T09:04:32.911Z,74.25
2023-04-02T09:05:33.059Z,74.25
2023-04-02T09:06:32.827Z,74.25
2023-04-02T09:07:32.812Z,74.25
2023-04-02T09:08:32.806Z,74.25
2023-04-02T09:09:32.813Z,74.25
2023-04-02T09:10:32.774Z,74.25
2023-04-02T09:11:32.762Z,74.25
2023-04-02T09:12:32.768Z,74.15
2023-04-02T09:13:32.736Z,74.15
2023-04-02T09:14:32.728Z,74.15
2023-04-02T09:15:32.731Z,74.15
2023-04-02T09:16:32.728Z,74.15
2023-04-02T09:17:42.608Z,74.15
2023-04-02T09:18:33.722Z,74.15
2023-04-02T09:19:32.655Z,74.15
2023-04-02T09:20:32.648Z,74.15
2023-04-02T09:21:32.634Z,74.15
2023-04-02T09:22:32.617Z,74.15
2023-04-02T09:23:32.603Z,74.04
2023-04-02T09:24:32.614Z,74.04
2023-04-02T09:25:32.690Z,74.04
2023-04-02T09:26:32.565Z,74.04
2023-04-02T09:27:32.555Z,74.15
2023-04-02T09:28:32.541Z,74.15
2023-04-02T09:29:32.527Z,74.04
2023-04-02T09:30:32.511Z,74.04
2023-04-02T09:31:32.530Z,74.04
2023-04-02T09:32:32.511Z,74.04
2023-04-02T09:33:32.477Z,74.04
2023-04-02T09:34:32.468Z,73.95
2023-04-02T09:35:32.461Z,74.04
2023-04-02T09:36:32.473Z,74.04
2023-04-02T09:37:32.422Z,74.04
2023-04-02T09:38:32.407Z,73.95
2023-04-02T09:39:32.404Z,73.95
2023-04-02T09:40:32.384Z,73.95
2023-04-02T09:41:32.414Z,73.95
2023-04-02T09:42:32.360Z,73.84
2023-04-02T09:43:32.346Z,73.84
2023-04-02T09:44:32.350Z,73.95
2023-04-02T09:45:32.316Z,73.84
2023-04-02T09:46:32.359Z,73.84
2023-04-02T09:47:32.315Z,73.84
2023-04-02T09:48:32.291Z,73.84
2023-04-02T09:49:32.265Z,73.84
2023-04-02T09:50:32.249Z,73.84
2023-04-02T09:51:32.246Z,73.84
2023-04-02T09:52:32.226Z,73.84
2023-04-02T09:53:32.211Z,73.84
2023-04-02T09:54:32.198Z,73.84
2023-04-02T09:55:32.194Z,73.84
2023-04-02T09:56:32.172Z,73.95
2023-04-02T09:57:32.265Z,73.84
2023-04-02T09:58:32.149Z,73.84
2023-04-02T09:59:32.131Z,73.84
2023-04-02T10:00:32.836Z,73.84
2023-04-02T10:01:32.193Z,73.74
2023-04-02T10:02:32.179Z,73.84
2023-04-02T10:03:32.078Z,73.74
2023-04-02T10:04:32.129Z,73.84
2023-04-02T10:06:32.036Z,73.74
2023-04-02T10:07:32.027Z,73.74
2023-04-02T10:08:32.018Z,73.74
2023-04-02T10:09:31.998Z,73.74
2023-04-02T10:10:31.982Z,73.74
2023-04-02T10:11:40.130Z,73.74
2023-04-02T10:12:32.997Z,73.63
2023-04-02T10:13:31.970Z,73.63
2023-04-02T10:14:31.941Z,73.63
2023-04-02T10:15:31.924Z,73.63
2023-04-02T10:16:31.991Z,73.53
2023-04-02T10:17:31.932Z,73.53
2023-04-02T10:18:31.877Z,73.53
2023-04-02T10:19:31.865Z,73.53
2023-04-02T10:20:36.290Z,73.53
2023-04-02T10:21:32.880Z,73.53
2023-04-02T10:22:31.825Z,73.43
2023-04-02T10:23:31.818Z,73.43
2023-04-02T10:24:31.799Z,73.43
2023-04-02T10:25:31.789Z,73.43
2023-04-02T10:26:31.771Z,73.33
2023-04-02T10:27:31.767Z,73.33
2023-04-02T10:28:31.747Z,73.33
2023-04-02T10:29:31.766Z,73.33
2023-04-02T10:30:31.762Z,73.22
2023-04-02T10:31:31.725Z,73.22
2023-04-02T10:32:31.734Z,73.22
2023-04-02T10:33:31.683Z,73.22
2023-04-02T10:34:31.669Z,73.22
2023-04-02T10:35:31.686Z,73.22
2023-04-02T10:36:31.641Z,73.12
2023-04-02T10:37:31.630Z,73.12
2023-04-02T10:38:31.621Z,73.12
2023-04-02T10:39:31.620Z,73.12
2023-04-02T10:40:31.591Z,73.12
2023-04-02T10:41:31.606Z,73.12
2023-04-02T10:42:31.566Z,73.12
2023-04-02T10:43:31.560Z,73.12
2023-04-02T10:44:31.543Z,73.12
2023-04-02T10:45:31.562Z,73.12
2023-04-02T10:46:31.538Z,73.12
2023-04-02T10:47:31.520Z,73.12
2023-04-02T10:48:31.483Z,73.12
2023-04-02T10:49:31.561Z,73.02
2023-04-02T10:50:31.462Z,73.12
2023-04-02T10:51:31.449Z,73.12
2023-04-02T10:52:31.434Z,73.12
2023-04-02T10:53:31.437Z,73.02
2023-04-02T10:54:31.414Z,73.02
2023-04-02T10:55:31.400Z,73.02
2023-04-02T10:56:38.083Z,73.02
2023-04-02T10:57:32.421Z,73.02
2023-04-02T10:58:31.361Z,73.02
2023-04-02T10:59:31.342Z,72.92
2023-04-02T11:00:31.340Z,73.02
2023-04-02T11:01:31.423Z,73.02
2023-04-02T11:02:31.341Z,73.02
2023-04-02T11:03:31.393Z,73.02
2023-04-02T11:04:31.276Z,73.02
2023-04-02T11:05:31.266Z,73.02
2023-04-02T11:06:31.249Z,73.02
2023-04-02T11:07:31.237Z,72.92
2023-04-02T11:08:31.223Z,72.92
2023-04-02T11:09:31.210Z,72.92
2023-04-02T11:10:31.197Z,72.92
2023-04-02T11:11:31.182Z,72.92
2023-04-02T11:12:31.178Z,72.92
2023-04-02T11:13:31.191Z,72.82
2023-04-02T11:14:31.140Z,72.82
2023-04-02T11:15:31.127Z,72.92
2023-04-02T11:16:31.149Z,72.82
2023-04-02T11:17:31.165Z,72.82
2023-04-02T11:18:31.099Z,72.82
2023-04-02T11:19:31.084Z,72.82
2023-04-02T11:20:31.063Z,72.82
2023-04-02T11:21:31.064Z,72.82
2023-04-02T11:22:31.045Z,72.82
2023-04-02T11:23:31.026Z,72.82
2023-04-02T11:24:31.010Z,72.82
2023-04-02T11:25:30.999Z,72.82
2023-04-02T11:26:30.985Z,72.82
2023-04-02T11:27:30.979Z,72.82
2023-04-02T11:28:30.981Z,72.82
2023-04-02T11:29:30.946Z,72.82
2023-04-02T11:30:30.929Z,72.82
2023-04-02T11:31:30.957Z,72.71
2023-04-02T11:32:30.928Z,72.71
2023-04-02T11:34:30.882Z,72.71
2023-04-02T11:35:30.864Z,72.71
2023-04-02T11:36:30.860Z,72.71
2023-04-02T11:37:30.842Z,72.71
2023-04-02T11:38:30.828Z,72.71
2023-04-02T11:39:32.315Z,72.71
2023-04-02T11:40:30.799Z,72.61
2023-04-02T11:41:30.790Z,72.61
2023-04-02T11:42:30.777Z,72.61
2023-04-02T11:43:30.763Z,72.61
2023-04-02T11:44:30.752Z,72.61
2023-04-02T11:45:31.150Z,72.61
2023-04-02T11:46:30.758Z,72.61
2023-04-02T11:47:30.719Z,72.50
2023-04-02T11:48:30.721Z,72.50
2023-04-02T11:49:30.712Z,72.50
2023-04-02T11:50:32.184Z,72.61
2023-04-02T11:51:30.666Z,72.61
2023-04-02T11:52:30.658Z,72.50
2023-04-02T11:53:30.634Z,72.50
2023-04-02T11:54:30.624Z,72.50
2023-04-02T11:55:30.616Z,72.50
2023-04-02T11:56:30.587Z,72.50
2023-04-02T11:57:30.665Z,72.50
2023-04-02T11:58:30.561Z,72.50
2023-04-02T11:59:30.558Z,72.50
2023-04-02T12:00:30.541Z,72.41
2023-04-02T12:01:30.522Z,72.41
2023-04-02T12:02:30.574Z,72.50
2023-04-02T12:03:30.497Z,72.41
2023-04-02T12:04:30.486Z,72.41
2023-04-02T12:05:30.520Z,72.41
2023-04-02T12:06:30.462Z,72.50
2023-04-02T12:07:30.442Z,72.50
2023-04-02T12:08:30.435Z,72.50
2023-04-02T12:09:30.418Z,72.50
2023-04-02T12:10:30.412Z,72.50
2023-04-02T12:11:30.388Z,72.50
2023-04-02T12:12:30.375Z,72.41
2023-04-02T12:13:30.362Z,72.50
2023-04-02T12:14:30.348Z,72.41
2023-04-02T12:15:30.341Z,72.50
2023-04-02T12:16:30.408Z,72.50
2023-04-02T12:17:30.327Z,72.50
2023-04-02T12:18:30.297Z,72.50
2023-04-02T12:19:30.285Z,72.41
2023-04-02T12:20:30.271Z,72.41
2023-04-02T12:21:30.287Z,72.41
2023-04-02T12:22:30.243Z,72.30
2023-04-02T12:23:30.232Z,72.30
2023-04-02T12:24:30.231Z,72.30
2023-04-02T12:25:30.204Z,72.30
2023-04-02T12:26:30.301Z,72.30
2023-04-02T12:27:30.295Z,72.30
2023-04-02T12:28:30.294Z,72.30
2023-04-02T12:29:30.246Z,72.30
2023-04-02T12:30:30.139Z,72.30
2023-04-02T12:31:30.156Z,72.30
2023-04-02T12:32:30.344Z,72.41
2023-04-02T12:33:30.098Z,72.30
2023-04-02T12:34:30.087Z,72.30
2023-04-02T12:35:30.080Z,72.30
2023-04-02T12:36:30.057Z,72.41
2023-04-02T12:37:30.072Z,72.41
2023-04-02T12:38:30.041Z,72.41
2023-04-02T12:39:30.026Z,72.41
2023-04-02T12:40:30.008Z,72.41
2023-04-02T12:41:30.088Z,72.41
2023-04-02T12:42:29.978Z,72.41
2023-04-02T12:43:29.973Z,72.30
2023-04-02T12:44:29.971Z,72.30
2023-04-02T12:45:30.121Z,72.30
2023-04-02T12:46:29.968Z,72.30
2023-04-02T12:47:29.956Z,72.30
2023-04-02T12:48:29.898Z,72.30
2023-04-02T12:49:29.888Z,72.30
2023-04-02T12:50:29.874Z,72.30
2023-04-02T12:51:29.864Z,72.30
2023-04-02T12:52:29.846Z,72.30
2023-04-02T12:53:29.859Z,72.20
2023-04-02T12:54:29.836Z,72.30