createdAt,value
2022-09-11T00:02:09.138Z,99738.15
2022-09-11T00:04:45.131Z,99740.52
2022-09-11T00:07:45.150Z,99739.52
2022-09-11T00:10:45.073Z,99738.18
2022-09-11T00:13:16.483Z,99736.92
2022-09-11T00:16:03.133Z,99738.80
2022-09-11T00:18:39.216Z,99738.77
2022-09-11T00:21:15.313Z,99737.02
2022-09-11T00:23:53.838Z,99731.86
2022-09-11T00:26:30.285Z,99732.65
2022-09-11T00:29:06.346Z,99729.90
2022-09-11T00:31:43.529Z,99732.35
2022-09-11T00:34:18.106Z,99729.56
2022-09-11T00:36:55.158Z,99725.42
2022-09-11T00:39:31.296Z,99721.63
2022-09-11T00:42:08.219Z,99721.52
2022-09-11T00:44:45.473Z,99719.12
2022-09-11T00:47:15.520Z,99714.34
2022-09-11T00:49:55.056Z,99712.19
2022-09-11T00:52:36.100Z,99707.10
2022-09-11T00:55:14.769Z,99700.63
2022-09-11T00:58:06.595Z,99702.17
2022-09-11T01:00:44.954Z,99695.79
2022-09-11T01:03:45.220Z,99697.19
2022-09-11T01:06:14.007Z,99696.55
2022-09-11T01:11:36.011Z,99692.09
2022-09-11T01:14:40.006Z,99688.23
2022-09-11T01:17:35.005Z,99689.55
2022-09-11T01:20:36.646Z,99687.73
2022-09-11T01:23:46.134Z,99683.28
2022-09-11T01:26:53.192Z,99686.86
2022-09-11T01:29:59.220Z,99684.14
2022-09-11T01:32:42.195Z,99684.33
2022-09-11T01:35:51.060Z,99678.88
2022-09-11T01:38:54.604Z,99681.17
2022-09-11T01:41:42.541Z,99676.44
2022-09-11T01:44:41.924Z,99672.77
2022-09-11T01:47:21.057Z,99672.52
2022-09-11T01:50:10.295Z,99666.23
2022-09-11T01:52:53.184Z,99662.63
2022-09-11T01:55:29.257Z,99656.88
2022-09-11T01:58:09.901Z,99661.65
2022-09-11T02:00:53.788Z,99663.07
2022-09-11T02:03:31.687Z,99660.35
2022-09-11T02:06:16.162Z,99666.48
2022-09-11T02:08:54.178Z,99665.38
2022-09-11T02:11:54.833Z,99663.45
2022-09-11T02:14:48.927Z,99665.30
2022-09-11T02:17:52.391Z,99660.65
2022-09-11T02:20:52.832Z,99662.19
2022-09-11T02:23:29.387Z,99661.00
2022-09-11T02:25:57.100Z,99662.40
2022-09-11T02:30:38.261Z,99661.30
2022-09-11T02:33:36.017Z,99654.53
2022-09-11T02:36:50.669Z,99657.93
2022-09-11T02:39:45.237Z,99657.77
2022-09-11T02:42:44.586Z,99653.96
2022-09-11T02:45:41.816Z,99654.89
2022-09-11T02:48:49.873Z,99652.73
2022-09-11T02:51:55.967Z,99655.27
2022-09-11T02:54:56.007Z,99654.47
2022-09-11T02:58:08.526Z,99651.82
2022-09-11T03:00:46.736Z,99652.05
2022-09-11T03:03:16.602Z,99651.89
2022-09-11T03:07:55.093Z,99650.03
2022-09-11T03:10:31.932Z,99647.83
2022-09-11T03:13:07.736Z,99648.65
2022-09-11T03:15:43.613Z,99647.27
2022-09-11T03:18:15.614Z,99646.96
2022-09-11T03:22:42.694Z,99646.45
2022-09-11T03:25:20.516Z,99640.20
2022-09-11T03:27:57.665Z,99645.62
2022-09-11T03:30:37.709Z,99642.15
2022-09-11T03:33:13.668Z,99641.80
2022-09-11T03:35:43.284Z,99641.98
2022-09-11T03:38:19.975Z,99639.44
2022-09-11T03:40:57.976Z,99639.77
2022-09-11T03:43:58.759Z,99642.33
2022-09-11T03:49:19.316Z,99644.83
2022-09-11T03:51:57.049Z,99644.52
2022-09-11T03:54:58.212Z,99643.38
2022-09-11T03:57:59.180Z,99643.20
2022-09-11T04:00:59.621Z,99642.67
2022-09-11T04:03:40.074Z,99641.90
2022-09-11T04:06:16.878Z,99645.86
2022-09-11T04:08:46.826Z,99646.92
2022-09-11T04:13:35.721Z,99644.26
2022-09-11T04:16:16.205Z,99645.52
2022-09-11T04:18:54.294Z,99640.71
2022-09-11T04:21:54.805Z,99640.84
2022-09-11T04:24:22.617Z,99636.17
2022-09-11T04:27:01.045Z,99637.56
2022-09-11T04:29:39.861Z,99640.01
2022-09-11T04:32:18.048Z,99640.52
2022-09-11T04:34:54.759Z,99641.30
2022-09-11T04:37:22.456Z,99640.23
2022-09-11T04:40:00.885Z,99638.33
2022-09-11T04:43:02.380Z,99637.66
2022-09-11T04:45:41.778Z,99632.50
2022-09-11T04:48:10.833Z,99632.44
2022-09-11T04:50:48.289Z,99631.40
2022-09-11T04:53:46.920Z,99629.41
2022-09-11T04:56:29.747Z,99626.21
2022-09-11T04:59:31.112Z,99626.42
2022-09-11T05:02:03.629Z,99628.94
2022-09-11T05:04:41.255Z,99626.72
2022-09-11T05:07:08.852Z,99627.33
2022-09-11T05:09:45.303Z,99625.98
2022-09-11T05:12:13.102Z,99624.52
2022-09-11T05:14:51.523Z,99622.63
2022-09-11T05:17:28.386Z,99622.07
2022-09-11T05:20:08.628Z,99622.05
2022-09-11T05:22:47.330Z,99620.55
2022-09-11T05:25:23.380Z,99619.61
2022-09-11T05:28:00.329Z,99615.64
2022-09-11T05:31:00.285Z,99618.67
2022-09-11T05:34:00.686Z,99621.36
2022-09-11T05:37:02.235Z,99622.16
2022-09-11T05:40:04.674Z,99621.09
2022-09-11T05:42:42.360Z,99621.59
2022-09-11T05:45:19.373Z,99624.60
2022-09-11T05:47:56.973Z,99622.13
2022-09-11T05:50:34.596Z,99621.16
2022-09-11T05:53:03.866Z,99621.96
2022-09-11T05:55:35.621Z,99620.23
2022-09-11T05:58:03.448Z,99626.21
2022-09-11T06:00:31.432Z,99622.59
2022-09-11T06:03:09.196Z,99621.77
2022-09-11T06:05:47.411Z,99623.38
2022-09-11T06:08:24.353Z,99625.17
2022-09-11T06:11:02.850Z,99626.27
2022-09-11T06:13:51.366Z,99631.15
2022-09-11T06:16:32.073Z,99628.84
2022-09-11T06:19:28.332Z,99630.25
2022-09-11T06:22:05.612Z,99627.45
2022-09-11T06:24:49.710Z,99631.04
2022-09-11T06:27:26.350Z,99633.12
2022-09-11T06:30:04.390Z,99629.63
2022-09-11T06:32:48.587Z,99628.83
2022-09-11T06:35:25.359Z,99625.82
2022-09-11T06:38:02.950Z,99624.48
2022-09-11T06:41:05.030Z,99628.61
2022-09-11T06:44:07.292Z,99628.12
2022-09-11T06:46:35.580Z,99627.77
2022-09-11T06:49:28.301Z,99628.38
2022-09-11T06:52:35.416Z,99625.09
2022-09-11T06:55:31.361Z,99624.81
2022-09-11T06:58:27.625Z,99620.84
2022-09-11T07:01:05.394Z,99621.77
2022-09-11T07:04:06.155Z,99624.10
2022-09-11T07:07:06.765Z,99627.40
2022-09-11T07:09:47.245Z,99629.92
2022-09-11T07:12:24.358Z,99630.35
2022-09-11T07:15:01.446Z,99626.42
2022-09-11T07:20:28.473Z,99627.58
2022-09-11T07:23:05.405Z,99627.48
2022-09-11T07:26:06.095Z,99627.65
2022-09-11T07:29:05.976Z,99626.45
2022-09-11T07:32:07.098Z,99626.87
2022-09-11T07:35:07.436Z,99624.80
2022-09-11T07:38:08.057Z,99624.16
2022-09-11T07:43:28.261Z,99619.48
2022-09-11T07:46:05.547Z,99621.37
2022-09-11T07:49:07.843Z,99621.85
2022-09-11T07:52:08.982Z,99626.75
2022-09-11T07:54:53.229Z,99621.88
2022-09-11T07:57:24.500Z,99626.95
2022-09-11T08:00:01.407Z,99630.70
2022-09-11T08:03:04.227Z,99630.44
2022-09-11T08:06:08.204Z,99629.09
2022-09-11T08:09:09.101Z,99631.48
2022-09-11T08:12:11.281Z,99632.00
2022-09-11T08:17:31.576Z,99628.36
2022-09-11T08:20:08.804Z,99631.58
2022-09-11T08:23:09.862Z,99632.05
2022-09-11T08:26:09.948Z,99634.65
2022-09-11T08:29:10.914Z,99640.05
2022-09-11T08:32:13.259Z,99636.89
2022-09-11T08:34:53.072Z,99638.33
2022-09-11T08:37:22.193Z,99641.71
2022-09-11T08:42:13.035Z,99639.98
2022-09-11T08:44:59.093Z,99639.20
2022-09-11T08:48:11.319Z,99646.40
2022-09-11T08:51:12.649Z,99647.23
2022-09-11T08:54:19.638Z,99647.32
2022-09-11T08:57:03.473Z,99646.92
2022-09-11T08:59:59.465Z,99647.33
2022-09-11T09:03:20.029Z,99648.62
2022-09-11T09:06:14.311Z,99648.41
2022-09-11T09:11:33.813Z,99649.51
2022-09-11T09:14:20.906Z,99649.65
2022-09-11T09:19:06.682Z,99652.77
2022-09-11T09:22:16.684Z,99648.11
2022-09-11T09:25:00.935Z,99643.42
2022-09-11T09:28:00.504Z,99644.79
2022-09-11T09:31:08.127Z,99645.44
2022-09-11T09:33:56.706Z,99643.36
2022-09-11T09:36:39.381Z,99648.48
2022-09-11T09:39:14.255Z,99649.38
2022-09-11T09:42:17.649Z,99649.91
2022-09-11T09:45:23.571Z,99653.87
2022-09-11T09:48:01.046Z,99654.33
2022-09-11T09:50:36.201Z,99656.31
2022-09-11T09:53:27.471Z,99661.02
2022-09-11T09:56:04.950Z,99665.31
2022-09-11T09:59:01.103Z,99667.23
2022-09-11T10:02:01.884Z,99665.61
2022-09-11T10:04:38.704Z,99672.17
2022-09-11T10:07:20.769Z,99670.42
2022-09-11T10:10:03.448Z,99678.23
2022-09-11T10:15:39.624Z,99684.41
2022-09-11T10:18:34.639Z,99684.27
2022-09-11T10:21:11.687Z,99683.14
2022-09-11T10:24:02.311Z,99685.40
2022-09-11T10:26:46.569Z,99683.02
2022-09-11T10:29:24.831Z,99686.34
2022-09-11T10:32:03.767Z,99687.20
2022-09-11T10:34:41.104Z,99682.46
2022-09-11T10:37:26.842Z,99682.06
2022-09-11T10:40:07.414Z,99679.56
2022-09-11T10:42:45.315Z,99683.91
2022-09-11T10:45:35.847Z,99678.83
2022-09-11T10:48:16.102Z,99677.14
2022-09-11T10:51:16.938Z,99670.93
2022-09-11T10:54:20.165Z,99671.02
2022-09-11T10:57:16.497Z,99665.21
2022-09-11T11:00:06.200Z,99662.95
2022-09-11T11:02:57.895Z,99659.88
2022-09-11T11:05:45.722Z,99657.88
2022-09-11T11:09:21.434Z,99655.26
2022-09-11T11:12:18.823Z,99655.05
2022-09-11T11:15:26.949Z,99652.91
2022-09-11T11:18:24.474Z,99650.95
2022-09-11T11:21:24.934Z,99644.61
2022-09-11T11:24:23.589Z,99640.35
2022-09-11T11:27:22.551Z,99627.21
2022-09-11T11:30:17.260Z,99631.10
2022-09-11T11:33:10.169Z,99637.13
2022-09-11T11:36:38.298Z,99639.86
2022-09-11T11:39:28.821Z,99636.27
2022-09-11T11:42:13.061Z,99638.59
2022-09-11T11:44:48.255Z,99636.98
2022-09-11T11:47:42.440Z,99637.56
2022-09-11T11:50:22.937Z,99636.59
2022-09-11T11:53:08.336Z,99638.17
2022-09-11T11:56:22.685Z,99631.35
2022-09-11T11:58:54.011Z,99629.77
2022-09-11T12:01:38.107Z,99629.95
2022-09-11T12:04:33.234Z,99632.80
2022-09-11T12:07:16.880Z,99631.45
2022-09-11T12:10:22.184Z,99631.61
2022-09-11T12:13:04.032Z,99633.31
2022-09-11T12:16:15.501Z,99634.08
2022-09-11T12:19:25.428Z,99638.70
2022-09-11T12:22:10.831Z,99636.38
2022-09-11T12:25:01.505Z,99639.50
2022-09-11T12:27:39.617Z,99637.47
2022-09-11T12:30:16.621Z,99633.01
2022-09-11T12:33:35.249Z,99631.04
2022-09-11T12:36:33.910Z,99630.63
2022-09-11T12:39:26.549Z,99628.14
2022-09-11T12:42:23.262Z,99626.14
2022-09-11T12:44:51.078Z,99626.38
2022-09-11T12:47:19.707Z,99626.01
2022-09-11T12:49:54.349Z,99621.89
2022-09-11T12:52:33.832Z,99623.48
2022-09-11T12:55:40.305Z,99621.76
2022-09-11T12:58:19.313Z,99622.23
2022-09-11T13:01:23.537Z,99622.70
2022-09-11T13:04:24.693Z,99622.67
2022-09-11T13:07:26.463Z,99627.84
2022-09-11T13:10:09.154Z,99627.65
2022-09-11T13:15:44.775Z,99630.84
2022-09-11T13:18:27.309Z,99626.10
2022-09-11T13:21:10.030Z,99626.73
2022-09-11T13:23:46.821Z,99619.86
2022-09-11T13:26:25.803Z,99619.38
2022-09-11T13:29:26.827Z,99612.52
2022-09-11T13:32:13.897Z,99614.33
2022-09-11T13:35:13.837Z,99615.86
2022-09-11T13:37:51.745Z,99619.19
2022-09-11T13:42:51.970Z,99616.94
2022-09-11T13:45:28.765Z,99620.36
2022-09-11T13:48:22.769Z,99618.49
2022-09-11T13:51:29.622Z,99614.88
2022-09-11T13:54:14.753Z,99609.73
2022-09-11T13:56:54.472Z,99606.08
2022-09-11T13:59:48.181Z,99605.56
2022-09-11T14:02:41.234Z,99607.89
2022-09-11T14:05:21.003Z,99610.15
2022-09-11T14:08:24.791Z,99607.84
2022-09-11T14:11:26.386Z,99607.30
2022-09-11T14:14:26.659Z,99609.52
2022-09-11T14:17:09.762Z,99608.64
2022-09-11T14:19:47.266Z,99613.35
2022-09-11T14:22:26.934Z,99613.98
2022-09-11T14:25:27.803Z,99613.46
2022-09-11T14:28:35.563Z,99619.72
2022-09-11T14:31:14.402Z,99619.61
2022-09-11T14:34:15.164Z,99614.45
2022-09-11T14:37:11.565Z,99617.34
2022-09-11T14:39:42.662Z,99618.68
2022-09-11T14:42:23.147Z,99616.56
2022-09-11T14:45:24.473Z,99619.27
2022-09-11T14:48:25.973Z,99621.04
2022-09-11T14:50:53.922Z,99621.21
2022-09-11T14:53:31.687Z,99624.55
2022-09-11T14:56:09.285Z,99621.46
2022-09-11T14:58:46.394Z,99624.13
2022-09-11T15:01:22.624Z,99626.86
2022-09-11T15:04:23.110Z,99626.73
2022-09-11T15:07:23.489Z,99632.38
2022-09-11T15:10:15.340Z,99630.85
2022-09-11T15:12:51.485Z,99635.23
2022-09-11T15:15:29.580Z,99637.48
2022-09-11T15:18:29.696Z,99636.80
2022-09-11T15:21:30.045Z,99638.10
2022-09-11T15:24:15.476Z,99638.20
2022-09-11T15:26:52.887Z,99645.14
2022-09-11T15:29:31.465Z,99641.52
2022-09-11T15:32:10.686Z,99649.30
2022-09-11T15:34:47.421Z,99649.41
2022-09-11T15:37:24.345Z,99653.67
2022-09-11T15:40:15.947Z,99653.40
2022-09-11T15:42:43.671Z,99659.13
2022-09-11T15:45:21.487Z,99657.59
2022-09-11T15:48:10.629Z,99660.45
2022-09-11T15:50:58.943Z,99669.49
2022-09-11T15:53:49.492Z,99668.04
2022-09-11T15:56:26.191Z,99673.48
2022-09-11T15:59:26.274Z,99674.33
2022-09-11T16:02:26.019Z,99679.88
2022-09-11T16:05:26.336Z,99683.55
2022-09-11T16:07:54.259Z,99684.33
2022-09-11T16:12:16.982Z,99691.88
2022-09-11T16:14:53.889Z,99697.63
2022-09-11T16:17:32.500Z,99699.95
2022-09-11T16:20:36.819Z,99702.22
2022-09-11T16:23:12.821Z,99702.91
2022-09-11T16:25:50.442Z,99707.60
2022-09-11T16:28:26.816Z,99705.87
2022-09-11T16:31:01.362Z,99706.62
2022-09-11T16:33:51.839Z,99709.45
2022-09-11T16:36:28.304Z,99711.06
2022-09-11T16:39:28.776Z,99713.35
2022-09-11T16:42:28.844Z,99713.76
2022-09-11T16:45:28.636Z,99710.95
2022-09-11T16:48:29.260Z,99711.92
2022-09-11T16:51:29.737Z,99713.20
2022-09-11T16:53:57.620Z,99711.42
2022-09-11T16:58:20.553Z,99713.20
2022-09-11T17:00:56.496Z,99714.92
2022-09-11T17:03:38.228Z,99718.36
2022-09-11T17:06:20.098Z,99713.61
2022-09-11T17:08:51.829Z,99717.93
2022-09-11T17:13:16.046Z,99715.77
2022-09-11T17:15:52.751Z,99718.10
2022-09-11T17:18:29.697Z,99723.41
2022-09-11T17:21:30.516Z,99722.80
2022-09-11T17:23:58.562Z,99726.40
2022-09-11T17:28:28.098Z,99732.94
2022-09-11T17:32:26.638Z,99732.29
2022-09-11T17:34:59.421Z,99738.38
2022-09-11T17:37:42.822Z,99739.48
2022-09-11T17:40:19.222Z,99745.20
2022-09-11T17:42:48.619Z,99751.39
2022-09-11T17:46:56.733Z,99748.06
2022-09-11T17:49:24.428Z,99748.77
2022-09-11T17:51:52.369Z,99752.02
2022-09-11T17:54:20.132Z,99750.95
2022-09-11T17:56:57.502Z,99755.48
2022-09-11T17:59:31.433Z,99758.65
2022-09-11T18:02:31.831Z,99759.86
2022-09-11T18:05:31.981Z,99757.95
2022-09-11T18:08:33.226Z,99761.25
2022-09-11T18:11:33.897Z,99765.86
2022-09-11T18:14:38.811Z,99765.79
2022-09-11T18:19:57.178Z,99776.23
2022-09-11T18:22:35.856Z,99773.48
2022-09-11T18:25:39.852Z,99776.84
2022-09-11T18:28:19.975Z,99780.41
2022-09-11T18:31:01.705Z,99782.27
2022-09-11T18:33:38.161Z,99777.45
2022-09-11T18:36:37.985Z,99780.13
2022-09-11T18:39:05.834Z,99778.30
2022-09-11T18:44:25.305Z,99783.83
2022-09-11T18:46:54.530Z,99788.75
2022-09-11T18:49:32.049Z,99785.77
2022-09-11T18:52:20.611Z,99786.40
2022-09-11T18:54:50.641Z,99793.67
2022-09-11T18:59:29.353Z,99790.73
2022-09-11T19:02:05.566Z,99792.23
2022-09-11T19:04:42.458Z,99789.41
2022-09-11T19:07:20.385Z,99784.91
2022-09-11T19:09:49.389Z,99786.59
2022-09-11T19:12:26.156Z,99784.66
2022-09-11T19:15:04.700Z,99784.38
2022-09-11T19:17:42.112Z,99786.41
2022-09-11T19:20:19.945Z,99786.55
2022-09-11T19:22:48.568Z,99785.21
2022-09-11T19:27:07.465Z,99785.95
2022-09-11T19:29:43.614Z,99785.88
2022-09-11T19:32:23.732Z,99784.36
2022-09-11T19:35:00.608Z,99786.08
2022-09-11T19:37:29.485Z,99788.13
2022-09-11T19:42:41.963Z,99793.44
2022-09-11T19:45:18.320Z,99789.27
2022-09-11T19:47:54.802Z,99794.95
2022-09-11T19:50:35.789Z,99797.38
2022-09-11T19:53:04.144Z,99795.89
2022-09-11T19:57:27.340Z,99796.21
2022-09-11T20:00:04.101Z,99795.52
2022-09-11T20:02:41.406Z,99793.40
2022-09-11T20:05:42.139Z,99797.46
2022-09-11T20:08:43.387Z,99793.91
2022-09-11T20:11:42.870Z,99800.63
2022-09-11T20:14:43.017Z,99802.42
2022-09-11T20:17:44.811Z,99802.08
2022-09-11T20:23:04.179Z,99800.46
2022-09-11T20:25:40.245Z,99801.98
2022-09-11T20:28:39.895Z,99802.60
2022-09-11T20:31:48.735Z,99801.10
2022-09-11T20:34:28.095Z,99801.23
2022-09-11T20:37:39.101Z,99800.92
2022-09-11T20:44:04.427Z,99803.45
2022-09-11T20:46:43.770Z,99803.88
2022-09-11T20:49:43.770Z,99810.38
2022-09-11T20:52:12.647Z,99809.55
2022-09-11T20:55:03.008Z,99807.77
2022-09-11T20:57:38.926Z,99806.84
2022-09-11T21:00:29.963Z,99799.59
2022-09-11T21:03:06.026Z,99805.09
2022-09-11T21:05:41.911Z,99801.34
2022-09-11T21:08:42.272Z,99800.60
2022-09-11T21:11:42.681Z,99805.05
2022-09-11T21:14:43.200Z,99806.02
2022-09-11T21:17:42.746Z,99802.14
2022-09-11T21:20:42.568Z,99802.65
2022-09-11T21:23:42.919Z,99803.38
2022-09-11T21:26:13.407Z,99806.25
2022-09-11T21:28:50.067Z,99806.75
2022-09-11T21:31:26.584Z,99805.98
2022-09-11T21:34:04.431Z,99812.02
2022-09-11T21:36:41.124Z,99806.90
2022-09-11T21:39:09.278Z,99807.56
2022-09-11T21:41:46.716Z,99810.70
2022-09-11T21:44:46.627Z,99810.42
2022-09-11T21:47:14.453Z,99814.71
2022-09-11T21:52:27.088Z,99818.71
2022-09-11T21:55:03.082Z,99815.97
2022-09-11T21:57:40.037Z,99820.33
2022-09-11T22:00:15.988Z,99819.50
2022-09-11T22:02:57.840Z,99822.40
2022-09-11T22:07:35.868Z,99823.86
2022-09-11T22:10:12.135Z,99820.69
2022-09-11T22:12:52.190Z,99822.14
2022-09-11T22:15:28.810Z,99817.22
2022-09-11T22:17:56.478Z,99821.63
2022-09-11T22:22:40.288Z,99819.38
2022-09-11T22:25:16.904Z,99818.55
2022-09-11T22:28:07.493Z,99822.55
2022-09-11T22:30:44.043Z,99820.86
2022-09-11T22:33:44.590Z,99820.98
2022-09-11T22:36:44.454Z,99822.11
2022-09-11T22:39:44.652Z,99823.11
2022-09-11T22:42:44.774Z,99822.35
2022-09-11T22:45:12.500Z,99821.33
2022-09-11T22:47:49.944Z,99823.84
2022-09-11T22:50:50.969Z,99828.17
2022-09-11T22:53:30.258Z,99829.16
2022-09-11T22:55:58.205Z,99826.26
2022-09-11T22:58:35.231Z,99831.75
2022-09-11T23:01:13.649Z,99836.44
2022-09-11T23:03:53.042Z,99832.64
2022-09-11T23:06:48.470Z,99835.28
2022-09-11T23:09:24.782Z,99835.64
2022-09-11T23:12:01.146Z,99837.41
2022-09-11T23:14:37.864Z,99840.98
2022-09-11T23:17:11.652Z,99838.91
2022-09-11T23:22:45.530Z,99838.73
2022-09-11T23:25:31.636Z,99837.59
2022-09-11T23:28:08.005Z,99836.90
2022-09-11T23:30:44.283Z,99834.11
2022-09-11T23:33:12.015Z,99838.11
2022-09-11T23:35:41.112Z,99837.86
2022-09-11T23:38:08.938Z,99837.96
2022-09-11T23:40:36.624Z,99840.02
2022-09-11T23:43:04.471Z,99838.06
2022-09-11T23:45:32.270Z,99838.63
2022-09-11T23:48:00.693Z,99837.64
2022-09-11T23:50:28.371Z,99839.11
2022-09-11T23:53:05.111Z,99843.67
2022-09-11T23:55:42.447Z,99840.98
2022-09-11T23:58:19.104Z,99840.25
