createdAt,value
2023-10-06T00:02:31.233Z,101000.47
2023-10-06T00:04:58.984Z,100995.88
2023-10-06T00:07:26.176Z,101001.75
2023-10-06T00:09:56.199Z,101002.69
2023-10-06T00:12:27.177Z,100989.03
2023-10-06T00:14:54.256Z,101005.75
2023-10-06T00:17:23.310Z,100995.03
2023-10-06T00:19:53.697Z,100990.03
2023-10-06T00:22:20.643Z,100982.84
2023-10-06T00:24:51.971Z,100979.00
2023-10-06T00:27:31.092Z,100966.47
2023-10-06T00:29:58.384Z,100976.28
2023-10-06T00:32:29.022Z,100945.72
2023-10-06T00:35:09.041Z,100953.13
2023-10-06T00:37:42.144Z,100969.09
2023-10-06T00:40:20.680Z,100966.94
2023-10-06T00:42:52.397Z,100952.69
2023-10-06T00:45:19.267Z,100963.84
2023-10-06T00:47:46.166Z,100954.34
2023-10-06T00:50:13.545Z,100960.13
2023-10-06T00:52:44.174Z,100950.50
2023-10-06T00:55:15.991Z,100955.78
2023-10-06T00:57:42.875Z,100955.78
2023-10-06T01:00:22.158Z,100953.28
2023-10-06T01:02:52.546Z,100949.09
2023-10-06T01:05:20.752Z,100956.25
2023-10-06T01:07:48.238Z,100953.91
2023-10-06T01:10:18.859Z,100955.38
2023-10-06T01:12:53.301Z,100954.34
2023-10-06T01:15:21.028Z,100951.03
2023-10-06T01:17:48.550Z,100943.50
2023-10-06T01:20:51.077Z,100946.97
2023-10-06T01:23:29.274Z,100941.00
2023-10-06T01:25:56.948Z,100947.50
2023-10-06T01:28:25.403Z,100937.03
2023-10-06T01:30:52.994Z,100946.47
2023-10-06T01:33:19.898Z,100942.19
2023-10-06T01:35:50.684Z,100932.78
2023-10-06T01:38:27.834Z,100929.97
2023-10-06T01:40:55.284Z,100940.00
2023-10-06T01:43:31.307Z,100938.00
2023-10-06T01:46:00.457Z,100940.47
2023-10-06T01:48:31.869Z,100921.34
2023-10-06T01:50:58.795Z,100938.19
2023-10-06T01:53:32.990Z,100932.53
2023-10-06T01:56:02.654Z,100918.03
2023-10-06T01:58:29.284Z,100918.03
2023-10-06T02:00:56.142Z,100923.69
2023-10-06T02:03:24.051Z,100916.66
2023-10-06T02:05:56.375Z,100917.00
2023-10-06T02:08:24.800Z,100915.66
2023-10-06T02:10:51.754Z,100898.72
2023-10-06T02:13:23.327Z,100891.09
2023-10-06T02:16:06.551Z,100892.84
2023-10-06T02:18:39.377Z,100902.09
2023-10-06T02:21:10.789Z,100906.47
2023-10-06T02:23:38.813Z,100902.34
2023-10-06T02:26:10.747Z,100894.06
2023-10-06T02:28:41.957Z,100890.25
2023-10-06T02:31:08.834Z,100898.13
2023-10-06T02:33:40.802Z,100898.00
2023-10-06T02:36:19.446Z,100897.53
2023-10-06T02:38:50.572Z,100885.72
2023-10-06T02:41:20.033Z,100875.31
2023-10-06T02:43:50.860Z,100884.69
2023-10-06T02:46:17.808Z,100886.34
2023-10-06T02:48:54.361Z,100888.69
2023-10-06T02:51:34.113Z,100875.59
2023-10-06T02:54:16.789Z,100889.88
2023-10-06T02:56:45.381Z,100893.38
2023-10-06T02:59:27.769Z,100888.59
2023-10-06T03:01:58.311Z,100887.81
2023-10-06T03:04:27.777Z,100879.69
2023-10-06T03:06:56.972Z,100867.69
2023-10-06T03:09:38.493Z,100880.53
2023-10-06T03:12:35.038Z,100874.19
2023-10-06T03:15:10.494Z,100879.47
2023-10-06T03:17:38.117Z,100890.97
2023-10-06T03:20:13.133Z,100873.41
2023-10-06T03:22:41.781Z,100892.38
2023-10-06T03:25:18.934Z,100883.53
2023-10-06T03:27:54.561Z,100883.66
2023-10-06T03:30:35.261Z,100871.81
2023-10-06T03:33:05.272Z,100881.59
2023-10-06T03:35:40.460Z,100862.66
2023-10-06T03:38:28.910Z,100877.78
2023-10-06T03:40:59.141Z,100873.13
2023-10-06T03:43:42.385Z,100888.56
2023-10-06T03:46:11.881Z,100877.59
2023-10-06T03:48:39.928Z,100871.75
2023-10-06T03:51:07.325Z,100876.44
2023-10-06T03:53:34.453Z,100881.78
2023-10-06T03:56:02.129Z,100835.75
2023-10-06T03:58:29.652Z,100872.66
2023-10-06T04:00:56.629Z,100873.16
2023-10-06T04:03:24.456Z,100876.81
2023-10-06T04:05:52.259Z,100864.19
2023-10-06T04:08:22.678Z,100853.00
2023-10-06T04:10:53.236Z,100866.38
2023-10-06T04:13:21.499Z,100827.16
2023-10-06T04:15:51.980Z,100858.03
2023-10-06T04:18:19.619Z,100870.34
2023-10-06T04:20:47.306Z,100867.72
2023-10-06T04:23:14.800Z,100871.38
2023-10-06T04:25:42.260Z,100874.56
2023-10-06T04:28:10.470Z,100868.34
2023-10-06T04:30:38.488Z,100867.97
2023-10-06T04:33:06.143Z,100861.00
2023-10-06T04:35:34.003Z,100838.75
2023-10-06T04:38:02.259Z,100861.63
2023-10-06T04:40:30.377Z,100872.28
2023-10-06T04:42:58.283Z,100847.94
2023-10-06T04:45:25.874Z,100870.78
2023-10-06T04:47:57.141Z,100861.47
2023-10-06T04:50:24.058Z,100869.31
2023-10-06T04:52:51.060Z,100861.94
2023-10-06T04:55:18.072Z,100873.31
2023-10-06T04:57:44.972Z,100867.66
2023-10-06T05:00:15.958Z,100858.03
2023-10-06T05:02:46.022Z,100855.09
2023-10-06T05:05:13.036Z,100871.13
2023-10-06T05:07:40.419Z,100850.66
2023-10-06T05:10:09.899Z,100868.56
2023-10-06T05:12:38.500Z,100867.91
2023-10-06T05:15:19.115Z,100863.28
2023-10-06T05:17:45.922Z,100852.25
2023-10-06T05:20:20.824Z,100872.13
2023-10-06T05:22:50.407Z,100865.53
2023-10-06T05:25:17.043Z,100865.53
2023-10-06T05:27:45.888Z,100857.50
2023-10-06T05:30:14.913Z,100861.16
2023-10-06T05:32:44.791Z,100865.66
2023-10-06T05:35:15.512Z,100854.97
2023-10-06T05:37:44.418Z,100853.59
2023-10-06T05:40:17.846Z,100849.75
2023-10-06T05:42:44.857Z,100882.34
2023-10-06T05:45:17.451Z,100872.56
2023-10-06T05:47:46.549Z,100865.66
2023-10-06T05:50:28.301Z,100867.66
2023-10-06T05:52:59.379Z,100829.41
2023-10-06T05:55:30.821Z,100864.47
2023-10-06T05:57:59.514Z,100863.78
2023-10-06T06:00:28.296Z,100842.34
2023-10-06T06:02:59.425Z,100865.97
2023-10-06T06:05:30.977Z,100844.31
2023-10-06T06:08:01.935Z,100867.28
2023-10-06T06:10:32.128Z,100868.75
2023-10-06T06:13:01.352Z,100866.22
2023-10-06T06:15:28.595Z,100860.53
2023-10-06T06:17:55.545Z,100823.09
2023-10-06T06:20:25.458Z,100850.44
2023-10-06T06:22:56.644Z,100867.78
2023-10-06T06:25:33.146Z,100841.59
2023-10-06T06:28:03.081Z,100854.41
2023-10-06T06:30:33.808Z,100862.75
2023-10-06T06:33:02.842Z,100870.06
2023-10-06T06:35:30.867Z,100856.59
2023-10-06T06:38:06.178Z,100862.50
2023-10-06T06:40:33.928Z,100842.94
2023-10-06T06:43:03.559Z,100864.69
2023-10-06T06:45:30.536Z,100862.53
2023-10-06T06:47:57.838Z,100863.94
2023-10-06T06:50:24.779Z,100867.00
2023-10-06T06:52:55.192Z,100854.41
2023-10-06T06:55:22.265Z,100860.59
2023-10-06T06:57:55.916Z,100853.78
2023-10-06T07:00:24.418Z,100862.31
2023-10-06T07:02:52.871Z,100875.13
2023-10-06T07:05:21.425Z,100842.34
2023-10-06T07:07:50.188Z,100868.88
2023-10-06T07:10:21.262Z,100866.94
2023-10-06T07:12:51.589Z,100870.00
2023-10-06T07:15:19.482Z,100849.66
2023-10-06T07:17:47.841Z,100871.16
2023-10-06T07:20:22.269Z,100856.00
2023-10-06T07:22:49.457Z,100858.47
2023-10-06T07:25:17.010Z,100849.41
2023-10-06T07:27:48.556Z,100861.94
2023-10-06T07:30:16.175Z,100864.91
2023-10-06T07:32:44.408Z,100867.44
2023-10-06T07:35:19.020Z,100865.28
2023-10-06T07:37:53.826Z,100855.13
2023-10-06T07:40:22.735Z,100877.31
2023-10-06T07:42:54.420Z,100856.34
2023-10-06T07:45:23.492Z,100875.53
2023-10-06T07:47:52.162Z,100878.88
2023-10-06T07:50:19.037Z,100899.19
2023-10-06T07:52:47.714Z,100882.88
2023-10-06T07:55:14.764Z,100892.38
2023-10-06T07:57:46.907Z,100892.22
2023-10-06T08:00:19.901Z,100892.41
2023-10-06T08:02:47.251Z,100892.75
2023-10-06T08:05:18.375Z,100885.41
2023-10-06T08:07:45.432Z,100904.22
2023-10-06T08:10:16.141Z,100877.72
2023-10-06T08:12:46.963Z,100862.22
2023-10-06T08:15:18.523Z,100884.31
2023-10-06T08:17:51.816Z,100883.59
2023-10-06T08:20:18.781Z,100893.94
2023-10-06T08:22:48.663Z,100893.84
2023-10-06T08:25:16.235Z,100879.44
2023-10-06T08:27:43.608Z,100888.50
2023-10-06T08:30:17.630Z,100884.50
2023-10-06T08:32:48.801Z,100899.88
2023-10-06T08:35:15.816Z,100909.38
2023-10-06T08:37:46.264Z,100906.28
2023-10-06T08:40:17.607Z,100884.19
2023-10-06T08:42:50.441Z,100896.25
2023-10-06T08:45:21.114Z,100882.38
2023-10-06T08:48:00.880Z,100881.69
2023-10-06T08:50:32.881Z,100891.19
2023-10-06T08:53:02.606Z,100891.81
2023-10-06T08:55:30.372Z,100891.84
2023-10-06T08:58:02.795Z,100880.53
2023-10-06T09:00:33.048Z,100895.59
2023-10-06T09:03:09.606Z,100907.88
2023-10-06T09:05:41.076Z,100891.75
2023-10-06T09:08:10.279Z,100898.31
2023-10-06T09:10:37.814Z,100900.66
2023-10-06T09:13:08.599Z,100898.00
2023-10-06T09:15:40.301Z,100864.22
2023-10-06T09:18:22.215Z,100891.09
2023-10-06T09:20:50.075Z,100835.31
2023-10-06T09:23:44.405Z,100885.56
2023-10-06T09:26:13.174Z,100880.88
2023-10-06T09:28:52.379Z,100890.91
2023-10-06T09:31:34.368Z,100893.06
2023-10-06T09:34:01.226Z,100900.53
2023-10-06T09:36:44.926Z,100886.94
2023-10-06T09:39:16.225Z,100894.34
2023-10-06T09:41:43.238Z,100894.31
2023-10-06T09:44:13.482Z,100885.28
2023-10-06T09:46:43.106Z,100893.06
2023-10-06T09:49:10.986Z,100875.34
2023-10-06T09:51:37.979Z,100885.28
2023-10-06T09:54:05.869Z,100884.88
2023-10-06T09:56:33.009Z,100894.38
2023-10-06T09:59:00.908Z,100877.91
2023-10-06T10:01:29.925Z,100888.66
2023-10-06T10:03:57.378Z,100858.19
2023-10-06T10:06:24.543Z,100878.34
2023-10-06T10:08:52.717Z,100877.09
2023-10-06T10:11:31.332Z,100851.53
2023-10-06T10:14:04.220Z,100874.53
2023-10-06T10:16:55.880Z,100868.22
2023-10-06T10:19:26.856Z,100864.78
2023-10-06T10:21:55.045Z,100855.91
2023-10-06T10:26:51.970Z,100876.91
2023-10-06T10:29:18.773Z,100873.91
2023-10-06T10:32:03.798Z,100858.97
2023-10-06T10:34:35.362Z,100825.59
2023-10-06T10:37:08.139Z,100858.84
2023-10-06T10:40:01.057Z,100859.22
2023-10-06T10:42:41.116Z,100848.00
2023-10-06T10:45:35.917Z,100842.94
2023-10-06T10:48:06.872Z,100844.50
2023-10-06T10:51:07.272Z,100836.53
2023-10-06T10:53:39.384Z,100842.34
2023-10-06T10:56:08.298Z,100853.25
2023-10-06T10:58:49.556Z,100839.59
2023-10-06T11:01:27.790Z,100836.31
2023-10-06T11:04:32.073Z,100833.28
2023-10-06T11:07:03.104Z,100836.88
2023-10-06T11:09:29.910Z,100844.78
2023-10-06T11:12:20.912Z,100835.56
2023-10-06T11:14:51.279Z,100812.66
2023-10-06T11:17:22.405Z,100827.91
2023-10-06T11:20:01.530Z,100799.22
2023-10-06T11:22:31.303Z,100851.84
2023-10-06T11:25:03.520Z,100840.63
2023-10-06T11:27:30.543Z,100835.16
2023-10-06T11:29:59.639Z,100826.09
2023-10-06T11:32:28.021Z,100839.66
2023-10-06T11:34:55.789Z,100840.00
2023-10-06T11:37:26.703Z,100828.66
2023-10-06T11:39:54.270Z,100838.97
2023-10-06T11:42:28.087Z,100817.78
2023-10-06T11:44:55.862Z,100829.16
2023-10-06T11:47:28.872Z,100821.25
2023-10-06T11:50:01.909Z,100811.88
2023-10-06T11:52:29.138Z,100825.31
2023-10-06T11:54:58.838Z,100817.69
2023-10-06T11:57:46.533Z,100807.16
2023-10-06T12:00:19.651Z,100803.06
2023-10-06T12:02:55.045Z,100787.31
2023-10-06T12:05:23.702Z,100807.69
2023-10-06T12:07:53.487Z,100816.00
2023-10-06T12:10:22.455Z,100811.22
2023-10-06T12:12:51.112Z,100804.84
2023-10-06T12:15:18.070Z,100807.47
2023-10-06T12:17:45.640Z,100801.75
2023-10-06T12:20:15.330Z,100797.34
2023-10-06T12:22:46.912Z,100778.16
2023-10-06T12:25:17.764Z,100775.16
2023-10-06T12:27:45.388Z,100769.25
2023-10-06T12:30:13.191Z,100764.59
2023-10-06T12:32:43.152Z,100778.06
2023-10-06T12:35:10.734Z,100767.53
2023-10-06T12:37:42.049Z,100781.91
2023-10-06T12:40:10.805Z,100765.44
2023-10-06T12:42:40.005Z,100775.56
2023-10-06T12:45:14.837Z,100764.78
2023-10-06T12:47:42.005Z,100751.09
2023-10-06T12:50:10.016Z,100766.06
2023-10-06T12:52:38.521Z,100757.66
2023-10-06T12:55:23.462Z,100750.94
2023-10-06T12:57:51.176Z,100755.28
2023-10-06T13:00:18.234Z,100748.25
2023-10-06T13:02:45.269Z,100721.94
2023-10-06T13:05:18.612Z,100749.69
2023-10-06T13:07:47.744Z,100737.56
2023-10-06T13:10:22.452Z,100714.28
2023-10-06T13:12:52.099Z,100732.84
2023-10-06T13:15:19.919Z,100730.97
2023-10-06T13:17:47.693Z,100725.25
2023-10-06T13:20:15.028Z,100743.31
2023-10-06T13:22:42.837Z,100736.56
2023-10-06T13:25:12.964Z,100729.75
2023-10-06T13:27:43.613Z,100720.00
2023-10-06T13:30:17.954Z,100716.47
2023-10-06T13:32:49.775Z,100706.25
2023-10-06T13:35:21.181Z,100726.09
2023-10-06T13:37:48.656Z,100702.28
2023-10-06T13:40:17.201Z,100710.97
2023-10-06T13:42:51.964Z,100699.13
2023-10-06T13:45:21.836Z,100706.97
2023-10-06T13:47:50.788Z,100716.47
2023-10-06T13:50:21.300Z,100697.56
2023-10-06T13:52:50.690Z,100684.38
2023-10-06T13:55:22.443Z,100692.22
2023-10-06T13:57:54.848Z,100688.94
2023-10-06T14:00:31.658Z,100694.31
2023-10-06T14:03:08.766Z,100675.78
2023-10-06T14:05:45.227Z,100682.38
2023-10-06T14:08:15.230Z,100683.63
2023-10-06T14:10:42.854Z,100696.78
2023-10-06T14:13:12.417Z,100690.22
2023-10-06T14:18:33.858Z,100693.47
2023-10-06T14:21:07.365Z,100695.91
2023-10-06T14:23:37.474Z,100687.28
2023-10-06T14:26:10.805Z,100659.72
2023-10-06T14:28:38.375Z,100667.91
2023-10-06T14:31:18.110Z,100632.50
2023-10-06T14:33:59.329Z,100662.94
2023-10-06T14:36:27.684Z,100660.47
2023-10-06T14:39:13.452Z,100654.63
2023-10-06T14:41:58.663Z,100662.03
2023-10-06T14:44:44.138Z,100662.81
2023-10-06T14:47:11.560Z,100659.44
2023-10-06T14:49:45.196Z,100662.31
2023-10-06T14:52:12.561Z,100653.63
2023-10-06T14:54:40.036Z,100652.78
2023-10-06T14:57:07.408Z,100644.53
2023-10-06T14:59:35.860Z,100651.50
2023-10-06T15:02:11.971Z,100645.34
2023-10-06T15:04:42.788Z,100657.22
2023-10-06T15:07:16.385Z,100632.53
2023-10-06T15:09:43.482Z,100652.69
2023-10-06T15:12:11.001Z,100642.03
2023-10-06T15:14:38.668Z,100650.25
2023-10-06T15:17:06.125Z,100627.59
2023-10-06T15:19:37.351Z,100627.16
2023-10-06T15:22:05.050Z,100646.44
2023-10-06T15:24:31.812Z,100619.66
2023-10-06T15:26:59.003Z,100608.56
2023-10-06T15:29:29.377Z,100634.53
2023-10-06T15:31:57.174Z,100602.38
2023-10-06T15:34:25.810Z,100617.59
2023-10-06T15:36:52.978Z,100644.81
2023-10-06T15:39:20.194Z,100631.66
2023-10-06T15:41:48.321Z,100625.47
2023-10-06T15:44:16.273Z,100627.03
2023-10-06T15:46:43.986Z,100619.63
2023-10-06T15:49:15.870Z,100605.63
2023-10-06T15:51:46.733Z,100610.91
2023-10-06T15:54:14.011Z,100614.63
2023-10-06T15:56:41.191Z,100612.09
2023-10-06T15:59:14.241Z,100584.88
2023-10-06T16:01:42.054Z,100609.53
2023-10-06T16:04:09.033Z,100620.97
2023-10-06T16:06:37.957Z,100614.31
2023-10-06T16:09:09.739Z,100609.72
2023-10-06T16:11:37.316Z,100623.69
2023-10-06T16:14:06.558Z,100624.84
2023-10-06T16:16:36.076Z,100611.25
2023-10-06T16:19:04.627Z,100626.84
2023-10-06T16:21:34.786Z,100602.94
2023-10-06T16:24:02.758Z,100618.16
2023-10-06T16:26:31.601Z,100576.91
2023-10-06T16:28:59.521Z,100600.00
2023-10-06T16:31:27.314Z,100599.97
2023-10-06T16:33:55.335Z,100604.84
2023-10-06T16:36:23.026Z,100598.25
2023-10-06T16:38:52.795Z,100593.31
2023-10-06T16:41:22.950Z,100599.94
2023-10-06T16:43:57.107Z,100594.09
2023-10-06T16:46:24.892Z,100583.69
2023-10-06T16:48:51.805Z,100608.84
2023-10-06T16:51:21.968Z,100606.75
2023-10-06T16:56:36.304Z,100595.66
2023-10-06T16:59:03.361Z,100594.41
2023-10-06T17:01:30.267Z,100603.34
2023-10-06T17:04:06.912Z,100588.09
2023-10-06T17:06:33.757Z,100602.47
2023-10-06T17:09:00.905Z,100561.22
2023-10-06T17:11:28.934Z,100608.56
2023-10-06T17:13:56.243Z,100597.03
2023-10-06T17:16:23.355Z,100572.22
2023-10-06T17:18:50.379Z,100582.59
2023-10-06T17:21:17.466Z,100609.69
2023-10-06T17:23:45.517Z,100597.72
2023-10-06T17:26:15.641Z,100598.53
2023-10-06T17:28:42.518Z,100610.47
2023-10-06T17:31:16.980Z,100601.78
2023-10-06T17:33:44.487Z,100590.66
2023-10-06T17:36:11.508Z,100605.84
2023-10-06T17:38:38.542Z,100610.75
2023-10-06T17:41:12.331Z,100611.06
2023-10-06T17:43:39.664Z,100591.28
2023-10-06T17:46:06.631Z,100608.16
2023-10-06T17:48:33.824Z,100612.59
2023-10-06T17:51:00.776Z,100599.84
2023-10-06T17:53:27.660Z,100614.25
2023-10-06T17:55:54.673Z,100600.59
2023-10-06T17:58:22.057Z,100622.75
2023-10-06T18:00:49.914Z,100610.75
2023-10-06T18:03:18.759Z,100579.69
2023-10-06T18:05:49.644Z,100613.47
2023-10-06T18:08:17.760Z,100613.53
2023-10-06T18:10:45.177Z,100621.28
2023-10-06T18:13:12.251Z,100617.13
2023-10-06T18:15:39.103Z,100611.78
2023-10-06T18:18:08.402Z,100617.56
2023-10-06T18:20:39.963Z,100609.28
2023-10-06T18:23:07.342Z,100611.75
2023-10-06T18:25:34.915Z,100617.41
2023-10-06T18:28:05.103Z,100614.09
2023-10-06T18:30:32.375Z,100631.31
2023-10-06T18:32:59.388Z,100618.13
2023-10-06T18:35:26.313Z,100641.91
2023-10-06T18:37:54.607Z,100627.84
2023-10-06T18:40:21.656Z,100600.19
2023-10-06T18:42:48.847Z,100623.25
2023-10-06T18:45:15.783Z,100638.47
2023-10-06T18:47:42.723Z,100625.28
2023-10-06T18:50:22.775Z,100608.75
2023-10-06T18:52:49.675Z,100638.38
2023-10-06T18:55:16.718Z,100632.19
2023-10-06T18:57:43.680Z,100638.25
2023-10-06T19:00:10.830Z,100643.22
2023-10-06T19:02:37.850Z,100633.28
2023-10-06T19:05:05.822Z,100636.56
2023-10-06T19:07:32.909Z,100647.28
2023-10-06T19:10:01.119Z,100653.44
2023-10-06T19:12:28.017Z,100653.91
2023-10-06T19:14:57.212Z,100642.34
2023-10-06T19:17:24.491Z,100652.28
2023-10-06T19:19:54.460Z,100648.53
2023-10-06T19:22:21.505Z,100651.84
2023-10-06T19:24:48.471Z,100634.06
2023-10-06T19:27:15.375Z,100660.38
2023-10-06T19:29:42.382Z,100632.72
2023-10-06T19:32:09.225Z,100626.88
2023-10-06T19:34:36.593Z,100650.00
2023-10-06T19:37:04.302Z,100658.28
2023-10-06T19:39:31.983Z,100612.84
2023-10-06T19:41:58.879Z,100661.91
2023-10-06T19:44:35.631Z,100657.00
2023-10-06T19:47:04.832Z,100647.94
2023-10-06T19:49:33.228Z,100665.16
2023-10-06T19:52:00.124Z,100656.94
2023-10-06T19:54:26.956Z,100660.28
2023-10-06T19:56:53.789Z,100656.84
2023-10-06T19:59:21.213Z,100659.28
2023-10-06T20:01:48.262Z,100652.34
2023-10-06T20:04:15.372Z,100662.25
2023-10-06T20:06:42.234Z,100657.28
2023-10-06T20:09:13.187Z,100664.13
2023-10-06T20:11:40.045Z,100665.75
2023-10-06T20:14:08.469Z,100634.75
2023-10-06T20:16:35.533Z,100668.91
2023-10-06T20:19:02.393Z,100647.84
2023-10-06T20:21:30.843Z,100660.63
2023-10-06T20:23:58.460Z,100654.00
2023-10-06T20:26:25.533Z,100660.94
2023-10-06T20:28:52.622Z,100654.75
2023-10-06T20:31:20.178Z,100671.50
2023-10-06T20:33:47.072Z,100665.78
2023-10-06T20:36:13.978Z,100655.56
2023-10-06T20:38:41.172Z,100669.66
2023-10-06T20:41:08.055Z,100660.03
2023-10-06T20:43:34.910Z,100666.81
2023-10-06T20:46:08.837Z,100665.34
2023-10-06T20:48:35.657Z,100616.50
2023-10-06T20:51:03.467Z,100657.19
2023-10-06T20:53:30.516Z,100669.53
2023-10-06T20:56:02.636Z,100653.44
2023-10-06T20:58:30.316Z,100662.97
2023-10-06T21:00:57.405Z,100652.28
2023-10-06T21:03:26.765Z,100668.59
2023-10-06T21:05:53.719Z,100679.84
2023-10-06T21:08:20.624Z,100677.94
2023-10-06T21:10:48.017Z,100676.59
2023-10-06T21:13:14.909Z,100659.19
2023-10-06T21:15:43.730Z,100676.47
2023-10-06T21:18:10.706Z,100674.88
2023-10-06T21:20:37.640Z,100675.31
2023-10-06T21:23:04.820Z,100668.34
2023-10-06T21:25:31.671Z,100675.97
2023-10-06T21:27:59.960Z,100677.44
2023-10-06T21:30:28.927Z,100676.69
2023-10-06T21:32:55.859Z,100663.97
2023-10-06T21:35:22.717Z,100657.81
2023-10-06T21:37:49.618Z,100664.50
2023-10-06T21:40:17.559Z,100675.66
2023-10-06T21:42:44.428Z,100674.06
2023-10-06T21:45:11.970Z,100684.28
2023-10-06T21:47:39.069Z,100673.16
2023-10-06T21:50:06.555Z,100664.91
2023-10-06T21:52:33.448Z,100661.50
2023-10-06T21:55:00.928Z,100654.00
2023-10-06T21:57:32.033Z,100669.66
2023-10-06T21:59:59.202Z,100654.72
2023-10-06T22:02:26.229Z,100658.84
2023-10-06T22:04:54.176Z,100677.34
2023-10-06T22:07:21.083Z,100676.09
2023-10-06T22:09:48.020Z,100676.34
2023-10-06T22:12:14.780Z,100664.00
2023-10-06T22:14:43.998Z,100659.38
2023-10-06T22:17:13.856Z,100673.34
2023-10-06T22:19:42.319Z,100658.00
2023-10-06T22:22:09.369Z,100639.41
2023-10-06T22:24:36.168Z,100673.25
2023-10-06T22:27:08.116Z,100672.78
2023-10-06T22:29:36.086Z,100680.47
2023-10-06T22:32:05.243Z,100665.50
2023-10-06T22:34:33.315Z,100669.75
2023-10-06T22:39:28.575Z,100672.97
2023-10-06T22:41:55.853Z,100653.25
2023-10-06T22:44:23.456Z,100675.53
2023-10-06T22:46:52.743Z,100669.66
2023-10-06T22:49:22.740Z,100670.56
2023-10-06T22:51:50.894Z,100639.97
2023-10-06T22:54:18.816Z,100665.50
2023-10-06T22:56:45.733Z,100666.72
2023-10-06T22:59:12.674Z,100666.34
2023-10-06T23:01:39.727Z,100671.09
2023-10-06T23:04:08.112Z,100670.81
2023-10-06T23:06:35.099Z,100670.41
2023-10-06T23:09:02.453Z,100651.91
2023-10-06T23:11:29.456Z,100651.47
2023-10-06T23:13:56.253Z,100642.84
2023-10-06T23:16:23.407Z,100650.72
2023-10-06T23:18:50.936Z,100657.31
2023-10-06T23:21:17.837Z,100650.78
2023-10-06T23:23:47.207Z,100646.63
2023-10-06T23:26:14.440Z,100652.34
2023-10-06T23:28:41.323Z,100646.19
2023-10-06T23:31:08.153Z,100645.75
2023-10-06T23:33:35.202Z,100630.00
2023-10-06T23:36:02.290Z,100654.97
2023-10-06T23:38:30.703Z,100641.44
2023-10-06T23:41:02.660Z,100652.88
2023-10-06T23:43:31.312Z,100648.72
2023-10-06T23:45:58.737Z,100637.53
2023-10-06T23:48:29.900Z,100630.91
2023-10-06T23:51:10.305Z,100604.09
2023-10-06T23:53:38.268Z,100630.91
2023-10-06T23:56:20.871Z,100639.66
2023-10-06T23:58:47.803Z,100628.22
