createdAt,value
2023-02-19T00:02:22.173Z,98512.09
2023-02-19T00:04:49.525Z,98459.91
2023-02-19T00:07:16.814Z,98521.28
2023-02-19T00:09:43.978Z,98508.88
2023-02-19T00:12:11.657Z,98487.66
2023-02-19T00:14:38.801Z,98484.75
2023-02-19T00:17:05.938Z,98484.06
2023-02-19T00:19:33.226Z,98470.31
2023-02-19T00:22:02.681Z,98484.06
2023-02-19T00:24:29.827Z,98455.72
2023-02-19T00:26:56.963Z,98508.13
2023-02-19T00:29:25.290Z,98502.88
2023-02-19T00:31:52.505Z,98470.56
2023-02-19T00:34:19.676Z,98457.13
2023-02-19T00:36:47.033Z,98508.88
2023-02-19T00:39:16.507Z,98483.53
2023-02-19T00:41:44.881Z,98473.53
2023-02-19T00:44:13.550Z,98504.63
2023-02-19T00:46:46.576Z,98492.94
2023-02-19T00:49:20.750Z,98481.34
2023-02-19T00:51:48.678Z,98500.44
2023-02-19T00:54:16.636Z,98469.78
2023-02-19T00:56:44.140Z,98465.41
2023-02-19T00:59:11.581Z,98482.13
2023-02-19T01:01:38.996Z,98472.81
2023-02-19T01:04:06.848Z,98490.59
2023-02-19T01:06:34.845Z,98468.47
2023-02-19T01:09:03.666Z,98477.25
2023-02-19T01:11:30.791Z,98471.88
2023-02-19T01:13:59.492Z,98469.69
2023-02-19T01:16:27.822Z,98251.84
2023-02-19T01:18:55.112Z,98450.78
2023-02-19T01:21:25.198Z,98460.25
2023-02-19T01:23:53.790Z,98436.41
2023-02-19T01:26:24.056Z,98460.69
2023-02-19T01:28:51.747Z,98452.97
2023-02-19T01:31:22.819Z,98451.72
2023-02-19T01:33:53.402Z,98387.97
2023-02-19T01:36:20.493Z,98405.66
2023-02-19T01:38:47.914Z,98445.28
2023-02-19T01:41:18.212Z,98439.38
2023-02-19T01:44:07.996Z,98445.41
2023-02-19T01:46:38.644Z,98427.63
2023-02-19T01:49:08.724Z,98435.81
2023-02-19T01:51:38.439Z,98360.22
2023-02-19T01:54:09.554Z,98378.91
2023-02-19T01:56:38.564Z,98435.75
2023-02-19T01:59:07.380Z,98439.81
2023-02-19T02:01:37.649Z,98420.81
2023-02-19T02:04:06.850Z,98394.94
2023-02-19T02:06:39.476Z,98429.59
2023-02-19T02:09:25.535Z,98413.34
2023-02-19T02:11:53.478Z,98394.25
2023-02-19T02:14:27.116Z,98444.41
2023-02-19T02:17:19.928Z,98430.13
2023-02-19T02:20:05.510Z,98433.88
2023-02-19T02:22:32.481Z,98431.09
2023-02-19T02:25:26.136Z,98427.38
2023-02-19T02:28:05.396Z,98370.53
2023-02-19T02:30:39.897Z,98375.44
2023-02-19T02:33:17.638Z,98429.09
2023-02-19T02:35:51.099Z,98372.41
2023-02-19T02:38:24.494Z,98374.06
2023-02-19T02:40:55.276Z,98379.09
2023-02-19T02:43:22.575Z,98435.03
2023-02-19T02:45:49.959Z,98387.25
2023-02-19T02:48:46.056Z,98364.28
2023-02-19T02:51:32.141Z,98413.25
2023-02-19T02:54:27.178Z,98402.88
2023-02-19T02:56:56.687Z,98407.41
2023-02-19T02:59:28.806Z,98413.69
2023-02-19T03:02:11.905Z,98405.06
2023-02-19T03:05:11.620Z,98360.78
2023-02-19T03:07:46.013Z,98403.66
2023-02-19T03:10:19.996Z,98405.56
2023-02-19T03:13:10.227Z,98371.59
2023-02-19T03:16:02.711Z,98341.47
2023-02-19T03:18:51.929Z,98337.41
2023-02-19T03:21:22.660Z,98386.41
2023-02-19T03:24:10.620Z,98333.97
2023-02-19T03:26:41.242Z,98400.38
2023-02-19T03:29:26.363Z,98405.06
2023-02-19T03:32:06.438Z,98318.16
2023-02-19T03:34:42.161Z,98346.16
2023-02-19T03:37:15.864Z,98303.53
2023-02-19T03:39:46.091Z,98330.16
2023-02-19T03:42:47.782Z,98355.31
2023-02-19T03:45:35.281Z,98380.31
2023-02-19T03:48:14.381Z,98278.88
2023-02-19T03:50:44.388Z,98372.13
2023-02-19T03:53:27.587Z,98379.03
2023-02-19T03:56:20.370Z,98361.34
2023-02-19T03:59:38.649Z,98339.06
2023-02-19T04:02:24.834Z,98366.91
2023-02-19T04:05:07.260Z,98319.91
2023-02-19T04:07:39.242Z,98290.91
2023-02-19T04:10:09.314Z,98294.31
2023-02-19T04:12:46.022Z,98360.13
2023-02-19T04:15:20.795Z,98340.53
2023-02-19T04:17:59.490Z,98301.72
2023-02-19T04:20:30.068Z,98373.34
2023-02-19T04:22:57.877Z,98314.94
2023-02-19T04:25:27.229Z,98352.63
2023-02-19T04:27:54.627Z,98327.47
2023-02-19T04:30:22.496Z,98344.78
2023-02-19T04:32:49.612Z,98293.94
2023-02-19T04:35:16.857Z,98345.84
2023-02-19T04:37:43.992Z,98365.41
2023-02-19T04:40:11.511Z,98322.16
2023-02-19T04:42:39.321Z,98363.44
2023-02-19T04:45:06.685Z,98257.47
2023-02-19T04:47:33.727Z,98311.69
2023-02-19T04:50:00.725Z,98242.97
2023-02-19T04:52:27.733Z,98330.34
2023-02-19T04:54:54.756Z,98356.00
2023-02-19T04:57:22.062Z,98334.00
2023-02-19T04:59:49.069Z,98346.69
2023-02-19T05:02:16.110Z,98333.81
2023-02-19T05:04:43.291Z,98341.66
2023-02-19T05:07:10.394Z,98346.84
2023-02-19T05:09:37.459Z,98232.00
2023-02-19T05:12:07.512Z,98346.53
2023-02-19T05:14:34.518Z,98354.44
2023-02-19T05:17:01.612Z,98301.78
2023-02-19T05:19:28.782Z,98278.00
2023-02-19T05:21:55.774Z,98317.28
2023-02-19T05:24:24.559Z,98247.28
2023-02-19T05:26:51.603Z,98298.56
2023-02-19T05:29:19.977Z,98250.09
2023-02-19T05:31:47.523Z,98324.22
2023-02-19T05:34:14.753Z,98253.97
2023-02-19T05:36:42.121Z,98217.88
2023-02-19T05:39:12.187Z,98309.59
2023-02-19T05:41:39.545Z,98332.00
2023-02-19T05:44:06.636Z,98256.28
2023-02-19T05:46:33.695Z,98302.72
2023-02-19T05:49:00.737Z,98301.03
2023-02-19T05:51:28.209Z,98312.25
2023-02-19T05:53:56.802Z,98236.75
2023-02-19T05:56:36.943Z,98311.53
2023-02-19T05:59:24.861Z,98317.88
2023-02-19T06:01:53.391Z,98323.59
2023-02-19T06:04:21.279Z,98283.56
2023-02-19T06:06:49.005Z,98302.28
2023-02-19T06:09:16.493Z,98303.44
2023-02-19T06:11:43.765Z,98218.25
2023-02-19T06:14:13.766Z,98167.25
2023-02-19T06:16:41.192Z,98311.88
2023-02-19T06:19:08.329Z,98263.00
2023-02-19T06:21:35.594Z,98308.72
2023-02-19T06:24:07.793Z,98276.31
2023-02-19T06:26:35.072Z,98223.88
2023-02-19T06:29:02.130Z,98295.66
2023-02-19T06:31:29.216Z,98315.34
2023-02-19T06:33:56.432Z,98309.25
2023-02-19T06:36:24.305Z,98292.16
2023-02-19T06:38:51.879Z,98200.84
2023-02-19T06:41:19.482Z,98285.19
2023-02-19T06:43:46.898Z,98144.91
2023-02-19T06:46:14.428Z,98280.97
2023-02-19T06:48:43.209Z,98280.25
2023-02-19T06:51:13.300Z,98293.72
2023-02-19T06:53:40.614Z,98234.97
2023-02-19T06:56:25.388Z,98288.81
2023-02-19T06:58:57.579Z,98265.38
2023-02-19T07:01:24.792Z,98284.16
2023-02-19T07:03:52.848Z,98273.25
2023-02-19T07:06:24.759Z,98274.66
2023-02-19T07:08:52.582Z,98288.41
2023-02-19T07:11:19.697Z,98180.94
2023-02-19T07:13:47.137Z,98274.88
2023-02-19T07:16:15.671Z,98215.94
2023-02-19T07:18:42.837Z,98175.19
2023-02-19T07:21:12.918Z,98257.13
2023-02-19T07:23:41.085Z,98225.97
2023-02-19T07:26:13.281Z,98234.72
2023-02-19T07:28:41.694Z,98269.78
2023-02-19T07:31:09.370Z,98275.53
2023-02-19T07:33:37.210Z,98239.88
2023-02-19T07:36:06.847Z,98268.44
2023-02-19T07:38:34.015Z,98252.56
2023-02-19T07:41:04.034Z,98232.84
2023-02-19T07:43:33.415Z,98255.59
2023-02-19T07:46:07.272Z,98258.06
2023-02-19T07:48:35.937Z,98256.69
2023-02-19T07:51:04.729Z,98230.81
2023-02-19T07:53:33.679Z,98237.38
2023-02-19T07:56:02.950Z,98243.13
2023-02-19T07:58:31.036Z,98248.72
2023-02-19T08:01:06.321Z,98187.34
2023-02-19T08:03:33.593Z,98164.81
2023-02-19T08:06:00.638Z,98221.94
2023-02-19T08:08:27.704Z,98230.16
2023-02-19T08:11:13.492Z,98217.56
2023-02-19T08:13:40.577Z,98178.31
2023-02-19T08:16:17.323Z,98223.88
2023-02-19T08:18:49.362Z,98220.78
2023-02-19T08:21:18.477Z,98236.09
2023-02-19T08:23:46.532Z,98229.13
2023-02-19T08:26:13.828Z,98229.72
2023-02-19T08:28:41.556Z,98207.47
2023-02-19T08:31:11.294Z,98121.44
2023-02-19T08:33:39.102Z,98151.81
2023-02-19T08:36:08.499Z,98214.22
2023-02-19T08:38:36.776Z,98228.25
2023-02-19T08:41:08.958Z,98223.63
2023-02-19T08:43:36.652Z,98172.44
2023-02-19T08:46:07.330Z,97962.31
2023-02-19T08:48:34.564Z,98133.41
2023-02-19T08:51:04.293Z,98241.28
2023-02-19T08:53:32.931Z,98202.19
2023-02-19T08:56:04.727Z,98183.06
2023-02-19T08:58:33.026Z,98104.59
2023-02-19T09:01:00.239Z,98102.38
2023-02-19T09:03:27.307Z,98146.97
2023-02-19T09:05:54.295Z,98184.09
2023-02-19T09:08:21.325Z,98189.06
2023-02-19T09:10:58.382Z,98164.53
2023-02-19T09:13:25.736Z,98189.22
2023-02-19T09:15:52.824Z,98194.34
2023-02-19T09:18:20.160Z,98186.75
2023-02-19T09:20:47.194Z,98142.84
2023-02-19T09:23:14.351Z,98188.13
2023-02-19T09:25:41.522Z,98150.66
2023-02-19T09:28:08.923Z,98131.41
2023-02-19T09:30:36.234Z,98064.16
2023-02-19T09:33:06.197Z,98184.44
2023-02-19T09:35:33.335Z,98173.25
2023-02-19T09:38:02.275Z,98175.75
2023-02-19T09:40:30.694Z,98173.78
2023-02-19T09:42:58.942Z,98169.22
2023-02-19T09:45:29.087Z,98170.91
2023-02-19T09:47:58.483Z,98168.88
2023-02-19T09:50:42.986Z,98140.88
2023-02-19T09:53:40.413Z,98143.56
2023-02-19T09:56:10.467Z,98096.50
2023-02-19T09:58:51.725Z,98157.50
2023-02-19T10:01:24.754Z,98116.94
2023-02-19T10:03:51.834Z,98143.00
2023-02-19T10:06:29.563Z,98140.94
2023-02-19T10:09:13.812Z,98156.53
2023-02-19T10:11:41.994Z,98082.75
2023-02-19T10:14:15.638Z,98126.34
2023-02-19T10:16:45.669Z,98145.28
2023-02-19T10:19:14.112Z,98065.69
2023-02-19T10:21:42.271Z,98143.78
2023-02-19T10:24:20.740Z,98145.91
2023-02-19T10:26:50.269Z,98138.31
2023-02-19T10:29:17.668Z,98071.09
2023-02-19T10:31:45.046Z,98046.22
2023-02-19T10:34:23.055Z,98147.97
2023-02-19T10:36:51.841Z,98135.97
2023-02-19T10:39:21.898Z,97952.50
2023-02-19T10:41:50.989Z,98122.28
2023-02-19T10:44:30.330Z,98136.16
2023-02-19T10:46:59.694Z,98138.34
2023-02-19T10:49:30.368Z,98084.56
2023-02-19T10:52:02.699Z,98078.47
2023-02-19T10:54:35.030Z,98135.59
2023-02-19T10:57:21.425Z,98148.59
2023-02-19T11:00:27.039Z,98144.09
2023-02-19T11:03:18.961Z,98135.97
2023-02-19T11:06:11.040Z,98125.88
2023-02-19T11:08:46.982Z,98130.63
2023-02-19T11:11:27.505Z,98022.88
2023-02-19T11:13:58.789Z,98104.84
2023-02-19T11:16:39.555Z,98133.22
2023-02-19T11:19:06.928Z,98134.59
2023-02-19T11:21:34.606Z,98090.75
2023-02-19T11:24:04.013Z,98103.16
2023-02-19T11:26:38.259Z,98013.84
2023-02-19T11:29:24.828Z,98114.66
2023-02-19T11:31:52.104Z,98108.16
2023-02-19T11:34:21.431Z,98117.91
2023-02-19T11:37:07.798Z,98096.09
2023-02-19T11:39:35.945Z,98112.81
2023-02-19T11:42:37.769Z,98120.78
2023-02-19T11:45:48.535Z,98083.59
2023-02-19T11:48:55.061Z,98117.09
2023-02-19T11:51:39.378Z,98065.19
2023-02-19T11:54:31.250Z,98107.81
2023-02-19T11:57:44.566Z,98109.00
2023-02-19T12:00:27.244Z,98120.22
2023-02-19T12:03:08.178Z,98054.34
2023-02-19T12:05:53.879Z,98006.47
2023-02-19T12:08:48.504Z,98105.56
2023-02-19T12:11:21.643Z,98116.22
2023-02-19T12:14:38.745Z,98108.19
2023-02-19T12:17:36.640Z,98116.03
2023-02-19T12:20:10.299Z,98112.19
2023-02-19T12:23:09.393Z,98114.75
2023-02-19T12:25:53.728Z,98073.19
2023-02-19T12:29:05.433Z,98103.97
2023-02-19T12:31:46.741Z,98040.72
2023-02-19T12:34:48.059Z,98115.28
2023-02-19T12:37:27.149Z,98107.50
2023-02-19T12:40:12.570Z,98106.63
2023-02-19T12:43:11.477Z,98109.13
2023-02-19T12:46:07.970Z,98108.16
2023-02-19T12:49:00.358Z,98107.63
2023-02-19T12:51:38.632Z,98083.09
2023-02-19T12:54:24.024Z,98107.91
2023-02-19T12:56:57.043Z,98103.28
2023-02-19T12:59:34.008Z,98090.00
2023-02-19T13:02:16.759Z,98117.47
2023-02-19T13:04:47.687Z,98113.59
2023-02-19T13:07:17.572Z,98110.63
2023-02-19T13:09:53.133Z,98089.66
2023-02-19T13:12:29.252Z,98109.91
2023-02-19T13:15:02.424Z,98115.34
2023-02-19T13:17:46.333Z,98102.63
2023-02-19T13:20:31.163Z,98069.50
2023-02-19T13:23:35.077Z,98041.34
2023-02-19T13:26:43.518Z,98115.22
2023-02-19T13:29:24.600Z,98106.34
2023-02-19T13:32:13.271Z,98034.31
2023-02-19T13:35:25.173Z,98105.44
2023-02-19T13:37:54.853Z,98090.53
2023-02-19T13:40:37.153Z,98098.53
2023-02-19T13:43:40.214Z,98097.03
2023-02-19T13:46:10.953Z,98010.03
2023-02-19T13:48:40.792Z,98046.78
2023-02-19T13:51:21.810Z,98110.16
2023-02-19T13:53:58.661Z,98047.25
2023-02-19T13:56:37.367Z,98120.28
2023-02-19T13:59:42.687Z,98115.00
2023-02-19T14:02:14.319Z,98091.34
2023-02-19T14:04:51.254Z,98085.53
2023-02-19T14:07:18.153Z,98098.28
2023-02-19T14:09:50.660Z,98002.16
2023-02-19T14:12:17.672Z,98097.78
2023-02-19T14:14:46.036Z,98097.63
2023-02-19T14:17:47.198Z,98034.53
2023-02-19T14:20:17.207Z,98011.59
2023-02-19T14:23:02.105Z,98061.56
2023-02-19T14:25:32.084Z,98085.63
2023-02-19T14:28:11.653Z,98093.34
2023-02-19T14:30:50.765Z,98086.69
2023-02-19T14:33:23.535Z,98070.28
2023-02-19T14:36:03.572Z,98048.81
2023-02-19T14:38:42.334Z,98083.84
2023-02-19T14:41:14.014Z,98079.44
2023-02-19T14:43:42.562Z,98062.38
2023-02-19T14:46:42.346Z,98074.00
2023-02-19T14:49:42.859Z,98076.47
2023-02-19T14:55:26.708Z,98072.13
2023-02-19T14:57:57.089Z,98075.50
2023-02-19T15:00:38.009Z,98070.59
2023-02-19T15:03:06.854Z,97959.47
2023-02-19T15:05:36.918Z,98019.91
2023-02-19T15:08:10.068Z,98043.81
2023-02-19T15:10:38.354Z,98019.56
2023-02-19T15:13:09.086Z,98021.41
2023-02-19T15:15:43.077Z,98074.06
2023-02-19T15:18:20.000Z,98043.63
2023-02-19T15:20:51.187Z,98069.19
2023-02-19T15:23:25.419Z,97930.84
2023-02-19T15:25:53.133Z,98040.13
2023-02-19T15:28:26.156Z,98060.03
2023-02-19T15:31:15.280Z,98054.31
2023-02-19T15:33:50.547Z,98039.94
2023-02-19T15:36:25.290Z,97858.28
2023-02-19T15:38:58.548Z,97984.09
2023-02-19T15:41:29.153Z,98015.00
2023-02-19T15:44:08.497Z,98050.84
2023-02-19T15:46:36.566Z,98039.66
2023-02-19T15:49:09.334Z,98027.41
2023-02-19T15:51:53.734Z,98051.34
2023-02-19T15:54:50.297Z,98050.31
2023-02-19T15:57:27.153Z,97964.13
2023-02-19T16:00:03.908Z,98061.53
2023-02-19T16:02:40.310Z,97972.66
2023-02-19T16:05:18.087Z,97955.81
2023-02-19T16:07:45.132Z,98014.00
2023-02-19T16:10:24.665Z,98017.28
2023-02-19T16:13:05.998Z,98045.97
2023-02-19T16:15:34.715Z,97976.16
2023-02-19T16:18:02.620Z,98031.31
2023-02-19T16:20:33.894Z,97979.72
2023-02-19T16:23:12.786Z,98041.22
2023-02-19T16:25:44.344Z,98041.44
2023-02-19T16:28:13.272Z,97984.78
2023-02-19T16:30:41.541Z,97978.28
2023-02-19T16:33:27.077Z,98043.88
2023-02-19T16:35:54.226Z,97953.22
2023-02-19T16:38:21.841Z,98022.81
2023-02-19T16:40:48.817Z,98033.84
2023-02-19T16:43:16.005Z,98032.25
2023-02-19T16:45:47.518Z,98010.22
2023-02-19T16:48:14.807Z,98015.56
2023-02-19T16:50:42.417Z,97954.38
2023-02-19T16:53:20.665Z,97967.47
2023-02-19T16:55:48.944Z,98036.03
2023-02-19T16:58:16.111Z,97919.47
2023-02-19T17:00:43.530Z,98006.13
2023-02-19T17:03:21.347Z,97981.06
2023-02-19T17:05:48.809Z,98028.69
2023-02-19T17:08:34.300Z,98031.44
2023-02-19T17:11:02.691Z,98002.28
2023-02-19T17:13:30.147Z,98025.69
2023-02-19T17:15:57.586Z,97993.31
2023-02-19T17:18:27.319Z,98025.75
2023-02-19T17:21:05.445Z,98023.22
2023-02-19T17:23:32.479Z,97975.94
2023-02-19T17:25:59.564Z,98022.97
2023-02-19T17:28:26.654Z,97996.63
2023-02-19T17:30:54.330Z,98015.41
2023-02-19T17:33:22.740Z,98003.84
2023-02-19T17:35:52.488Z,97918.53
2023-02-19T17:38:19.614Z,97983.16
2023-02-19T17:40:46.732Z,98009.03
2023-02-19T17:43:14.844Z,98010.44
2023-02-19T17:45:42.075Z,97977.25
2023-02-19T17:48:13.648Z,97983.22
2023-02-19T17:50:41.136Z,97957.44
2023-02-19T17:53:08.359Z,97943.63
2023-02-19T17:55:38.311Z,97901.38
2023-02-19T17:58:05.502Z,97968.84
2023-02-19T18:00:32.763Z,97958.56
2023-02-19T18:02:59.965Z,98009.13
2023-02-19T18:05:27.283Z,98015.06
2023-02-19T18:07:54.783Z,97783.09
2023-02-19T18:10:26.035Z,98007.59
2023-02-19T18:12:55.755Z,97937.59
2023-02-19T18:15:27.022Z,98020.72
2023-02-19T18:17:57.124Z,97925.44
2023-02-19T18:20:27.551Z,97841.19
2023-02-19T18:22:55.757Z,97985.72
2023-02-19T18:25:23.603Z,97942.00
2023-02-19T18:27:53.911Z,97864.56
2023-02-19T18:30:23.392Z,97995.13
2023-02-19T18:32:53.379Z,97957.41
2023-02-19T18:35:21.651Z,97945.56
2023-02-19T18:37:53.133Z,97874.06
2023-02-19T18:40:22.148Z,97985.78
2023-02-19T18:42:49.432Z,97949.91
2023-02-19T18:45:16.706Z,97953.72
2023-02-19T18:47:47.588Z,98009.13
2023-02-19T18:50:16.291Z,97910.41
2023-02-19T18:52:43.364Z,97967.47
2023-02-19T18:55:11.535Z,97993.81
2023-02-19T18:57:38.734Z,97901.53
2023-02-19T19:00:07.856Z,97961.72
2023-02-19T19:02:48.313Z,97965.00
2023-02-19T19:05:23.827Z,97964.31
2023-02-19T19:07:55.752Z,97978.97
2023-02-19T19:10:23.320Z,97975.91
2023-02-19T19:12:50.909Z,97941.28
2023-02-19T19:15:19.086Z,97911.34
2023-02-19T19:17:49.460Z,97982.06
2023-02-19T19:20:21.984Z,97945.75
2023-02-19T19:22:50.975Z,97740.78
2023-02-19T19:25:19.504Z,97949.91
2023-02-19T19:27:47.011Z,97904.66
2023-02-19T19:30:14.646Z,97961.25
2023-02-19T19:32:42.165Z,97896.38
2023-02-19T19:35:09.921Z,97933.59
2023-02-19T19:37:37.108Z,97918.88
2023-02-19T19:40:04.561Z,97756.91
2023-02-19T19:42:31.825Z,97890.31
2023-02-19T19:44:59.047Z,97955.41
2023-02-19T19:47:26.286Z,97965.28
2023-02-19T19:49:53.624Z,97922.34
2023-02-19T19:52:20.981Z,97910.44
2023-02-19T19:54:48.510Z,97950.34
2023-02-19T19:57:16.506Z,97980.31
2023-02-19T19:59:45.720Z,97952.72
2023-02-19T20:02:12.836Z,97978.34
2023-02-19T20:04:40.011Z,97917.03
2023-02-19T20:07:07.104Z,97941.81
2023-02-19T20:09:34.300Z,97899.94
2023-02-19T20:12:04.755Z,97979.16
2023-02-19T20:14:31.856Z,97908.47
2023-02-19T20:16:58.971Z,97959.72
2023-02-19T20:19:26.406Z,97915.56
2023-02-19T20:21:54.307Z,97783.81
2023-02-19T20:24:24.685Z,97973.28
2023-02-19T20:26:58.643Z,97972.13
2023-02-19T20:29:31.410Z,97903.38
2023-02-19T20:32:00.304Z,97973.88
2023-02-19T20:34:27.926Z,97948.22
2023-02-19T20:36:55.180Z,97893.31
2023-02-19T20:39:23.004Z,97891.06
2023-02-19T20:41:51.976Z,97937.41
2023-02-19T20:44:22.137Z,97962.31
2023-02-19T20:46:51.213Z,97929.97
2023-02-19T20:49:20.491Z,97896.16
2023-02-19T20:52:07.773Z,97962.84
2023-02-19T20:54:36.034Z,97968.88
2023-02-19T20:57:05.485Z,97945.00
2023-02-19T20:59:35.600Z,97901.91
2023-02-19T21:02:04.360Z,97967.97
2023-02-19T21:04:32.228Z,97952.97
2023-02-19T21:06:59.748Z,97902.69
2023-02-19T21:09:26.790Z,97866.59
2023-02-19T21:11:53.973Z,97967.75
2023-02-19T21:14:21.457Z,97941.66
2023-02-19T21:16:48.824Z,97952.78
2023-02-19T21:19:16.010Z,97941.81
2023-02-19T21:21:45.483Z,97961.66
2023-02-19T21:24:13.647Z,97951.75
2023-02-19T21:26:41.998Z,97890.78
2023-02-19T21:29:13.192Z,97803.69
2023-02-19T21:31:43.332Z,97970.97
2023-02-19T21:34:12.808Z,97910.56
2023-02-19T21:36:40.233Z,97911.78
2023-02-19T21:39:09.024Z,97934.47
2023-02-19T21:41:36.098Z,97939.06
2023-02-19T21:44:04.082Z,97935.59
2023-02-19T21:46:33.049Z,97956.66
2023-02-19T21:49:01.155Z,97961.00
2023-02-19T21:51:34.145Z,97949.88
2023-02-19T21:54:03.544Z,97959.94
2023-02-19T21:56:35.075Z,97942.78
2023-02-19T21:59:03.291Z,97959.94
2023-02-19T22:01:38.844Z,97935.25
2023-02-19T22:04:12.894Z,97960.81
2023-02-19T22:06:40.716Z,97958.13
2023-02-19T22:09:10.430Z,97941.63
2023-02-19T22:11:37.700Z,97922.22
2023-02-19T22:14:05.157Z,97963.28
2023-02-19T22:16:32.243Z,97934.69
2023-02-19T22:19:00.598Z,97908.69
2023-02-19T22:21:32.643Z,97926.38
2023-02-19T22:24:00.921Z,97955.81
2023-02-19T22:26:33.183Z,97881.16
2023-02-19T22:29:02.875Z,97867.94
2023-02-19T22:31:32.555Z,97950.63
2023-02-19T22:33:59.687Z,97966.75
2023-02-19T22:36:29.061Z,97805.38
2023-02-19T22:38:56.131Z,97945.22
2023-02-19T22:41:23.452Z,97875.66
2023-02-19T22:43:51.146Z,97959.69
2023-02-19T22:46:23.243Z,97875.59
2023-02-19T22:48:50.903Z,97864.75
2023-02-19T22:51:22.668Z,97940.00
2023-02-19T22:53:55.259Z,97891.59
2023-02-19T22:56:24.389Z,97961.47
2023-02-19T22:58:52.226Z,97959.00
2023-02-19T23:01:20.207Z,97962.56
2023-02-19T23:03:52.999Z,97943.81
2023-02-19T23:06:28.856Z,97955.47
2023-02-19T23:08:58.384Z,97957.81
2023-02-19T23:11:31.397Z,97875.19
2023-02-19T23:13:58.796Z,97942.69
2023-02-19T23:16:26.516Z,97954.72
2023-02-19T23:18:53.609Z,97969.00
2023-02-19T23:21:21.993Z,97958.94
2023-02-19T23:23:49.167Z,97972.66
2023-02-19T23:26:16.600Z,97950.88
2023-02-19T23:28:44.535Z,97968.47
2023-02-19T23:31:12.766Z,97908.81
2023-02-19T23:33:40.580Z,97957.78
2023-02-19T23:36:08.746Z,97911.88
2023-02-19T23:38:36.228Z,97929.06
2023-02-19T23:41:03.593Z,97927.22
2023-02-19T23:43:30.701Z,97965.91
2023-02-19T23:45:57.877Z,97872.34
2023-02-19T23:48:25.179Z,97939.88
2023-02-19T23:50:52.190Z,97933.25
2023-02-19T23:53:19.350Z,97869.81
2023-02-19T23:55:46.582Z,97907.75
2023-02-19T23:58:14.037Z,97886.31
