createdAt,value
2022-11-24T00:01:31.535Z,100.00
2022-11-24T00:04:02.284Z,100.00
2022-11-24T00:06:32.593Z,100.00
2022-11-24T00:09:04.857Z,100.00
2022-11-24T00:11:35.768Z,100.00
2022-11-24T00:14:05.122Z,100.00
2022-11-24T00:16:38.150Z,100.00
2022-11-24T00:19:09.805Z,100.00
2022-11-24T00:21:38.760Z,100.00
2022-11-24T00:24:07.042Z,100.00
2022-11-24T00:26:37.377Z,100.00
2022-11-24T00:29:07.775Z,100.00
2022-11-24T00:31:40.896Z,100.00
2022-11-24T00:34:12.751Z,100.00
2022-11-24T00:36:41.899Z,100.00
2022-11-24T00:39:14.354Z,100.00
2022-11-24T00:41:43.350Z,100.00
2022-11-24T00:44:10.927Z,100.00
2022-11-24T00:46:38.762Z,100.00
2022-11-24T00:49:06.471Z,100.00
2022-11-24T00:51:34.607Z,100.00
2022-11-24T00:54:02.930Z,100.00
2022-11-24T00:56:31.126Z,100.00
2022-11-24T00:58:58.803Z,100.00
2022-11-24T01:01:31.123Z,100.00
2022-11-24T01:04:03.405Z,100.00
2022-11-24T01:06:32.596Z,100.00
2022-11-24T01:09:00.729Z,100.00
2022-11-24T01:11:52.208Z,100.00
2022-11-24T01:14:20.961Z,100.00
2022-11-24T01:16:48.561Z,100.00
2022-11-24T01:19:16.294Z,100.00
2022-11-24T01:21:43.943Z,100.00
2022-11-24T01:24:12.287Z,100.00
2022-11-24T01:26:39.847Z,100.00
2022-11-24T01:29:07.421Z,100.00
2022-11-24T01:31:36.975Z,100.00
2022-11-24T01:34:04.602Z,100.00
2022-11-24T01:36:32.119Z,100.00
2022-11-24T01:38:59.781Z,100.00
2022-11-24T01:41:28.012Z,100.00
2022-11-24T01:43:57.060Z,100.00
2022-11-24T01:46:47.029Z,100.00
2022-11-24T01:49:22.682Z,100.00
2022-11-24T01:52:27.549Z,100.00
2022-11-24T01:55:04.136Z,100.00
2022-11-24T01:58:01.053Z,100.00
2022-11-24T02:00:28.654Z,100.00
2022-11-24T02:02:56.435Z,100.00
2022-11-24T02:06:11.985Z,100.00
2022-11-24T02:08:49.249Z,100.00
2022-11-24T02:11:16.872Z,100.00
2022-11-24T02:13:46.475Z,100.00
2022-11-24T02:16:14.007Z,100.00
2022-11-24T02:18:43.330Z,100.00
2022-11-24T02:21:13.806Z,100.00
2022-11-24T02:24:32.391Z,100.00
2022-11-24T02:27:00.246Z,100.00
2022-11-24T02:29:27.832Z,100.00
2022-11-24T02:32:06.482Z,100.00
2022-11-24T02:34:34.573Z,100.00
2022-11-24T02:37:02.465Z,100.00
2022-11-24T02:39:30.101Z,100.00
2022-11-24T02:42:06.559Z,100.00
2022-11-24T02:44:41.144Z,100.00
2022-11-24T02:47:13.783Z,100.00
2022-11-24T02:49:41.789Z,100.00
2022-11-24T02:52:09.576Z,100.00
2022-11-24T02:54:37.344Z,100.00
2022-11-24T02:57:05.130Z,100.00
2022-11-24T02:59:32.687Z,100.00
2022-11-24T03:02:00.286Z,100.00
2022-11-24T03:04:27.804Z,100.00
2022-11-24T03:06:55.878Z,100.00
2022-11-24T03:09:23.438Z,100.00
2022-11-24T03:11:50.950Z,100.00
2022-11-24T03:14:18.507Z,100.00
2022-11-24T03:16:45.977Z,100.00
2022-11-24T03:19:13.663Z,100.00
2022-11-24T03:21:41.299Z,100.00
2022-11-24T03:24:09.123Z,100.00
2022-11-24T03:26:36.685Z,100.00
2022-11-24T03:29:04.326Z,100.00
2022-11-24T03:31:31.891Z,100.00
2022-11-24T03:33:59.550Z,100.00
2022-11-24T03:36:27.370Z,100.00
2022-11-24T03:38:54.976Z,100.00
2022-11-24T03:41:22.451Z,100.00
2022-11-24T03:43:49.918Z,100.00
2022-11-24T03:46:17.503Z,100.00
2022-11-24T03:48:45.008Z,100.00
2022-11-24T03:51:12.558Z,100.00
2022-11-24T03:53:40.390Z,100.00
2022-11-24T03:56:08.176Z,100.00
2022-11-24T03:58:36.147Z,100.00
2022-11-24T04:01:03.898Z,100.00
2022-11-24T04:03:31.741Z,100.00
2022-11-24T04:05:59.342Z,100.00
2022-11-24T04:08:26.864Z,100.00
2022-11-24T04:10:55.331Z,100.00
2022-11-24T04:13:26.252Z,100.00
2022-11-24T04:15:55.012Z,100.00
2022-11-24T04:18:22.799Z,100.00
2022-11-24T04:20:52.407Z,100.00
2022-11-24T04:23:21.030Z,100.00
2022-11-24T04:25:50.339Z,100.00
2022-11-24T04:28:18.865Z,100.00
2022-11-24T04:30:46.372Z,100.00
2022-11-24T04:33:14.451Z,100.00
2022-11-24T04:35:42.053Z,100.00
2022-11-24T04:38:09.626Z,100.00
2022-11-24T04:40:38.350Z,100.00
2022-11-24T04:43:05.997Z,100.00
2022-11-24T04:45:33.432Z,100.00
2022-11-24T04:48:00.928Z,100.00
2022-11-24T04:50:28.413Z,100.00
2022-11-24T04:52:56.096Z,100.00
2022-11-24T04:55:23.722Z,100.00
2022-11-24T04:57:51.243Z,100.00
2022-11-24T05:00:19.638Z,100.00
2022-11-24T05:02:47.205Z,100.00
2022-11-24T05:05:14.942Z,100.00
2022-11-24T05:07:42.470Z,100.00
2022-11-24T05:10:28.445Z,100.00
2022-11-24T05:12:59.335Z,100.00
2022-11-24T05:15:27.144Z,100.00
2022-11-24T05:17:55.225Z,100.00
2022-11-24T05:20:22.841Z,100.00
2022-11-24T05:22:50.556Z,100.00
2022-11-24T05:25:18.438Z,100.00
2022-11-24T05:27:46.044Z,100.00
2022-11-24T05:30:14.095Z,100.00
2022-11-24T05:32:41.599Z,100.00
2022-11-24T05:35:09.887Z,100.00
2022-11-24T05:37:37.999Z,100.00
2022-11-24T05:40:07.197Z,100.00
2022-11-24T05:42:46.234Z,100.00
2022-11-24T05:45:21.216Z,100.00
2022-11-24T05:47:51.419Z,100.00
2022-11-24T05:50:22.167Z,100.00
2022-11-24T05:52:50.749Z,100.00
2022-11-24T05:55:19.704Z,100.00
2022-11-24T05:57:47.343Z,100.00
2022-11-24T06:00:18.044Z,100.00
2022-11-24T06:02:45.713Z,100.00
2022-11-24T06:05:13.292Z,100.00
2022-11-24T06:07:41.466Z,100.00
2022-11-24T06:10:09.472Z,100.00
2022-11-24T06:12:37.073Z,100.00
2022-11-24T06:15:05.174Z,100.00
2022-11-24T06:17:32.673Z,100.00
2022-11-24T06:20:00.199Z,100.00
2022-11-24T06:22:27.931Z,100.00
2022-11-24T06:24:55.375Z,100.00
2022-11-24T06:27:23.193Z,100.00
2022-11-24T06:29:50.982Z,100.00
2022-11-24T06:32:18.776Z,100.00
2022-11-24T06:34:46.423Z,100.00
2022-11-24T06:37:13.914Z,100.00
2022-11-24T06:39:41.389Z,100.00
2022-11-24T06:42:08.876Z,100.00
2022-11-24T06:44:36.624Z,100.00
2022-11-24T06:47:04.262Z,100.00
2022-11-24T06:49:31.708Z,100.00
2022-11-24T06:51:59.180Z,100.00
2022-11-24T06:54:26.708Z,100.00
2022-11-24T06:56:59.030Z,100.00
2022-11-24T06:59:27.740Z,100.00
2022-11-24T07:01:55.432Z,100.00
2022-11-24T07:04:22.984Z,100.00
2022-11-24T07:06:50.479Z,100.00
2022-11-24T07:09:17.956Z,100.00
2022-11-24T07:11:45.437Z,100.00
2022-11-24T07:14:12.967Z,100.00
2022-11-24T07:16:40.961Z,100.00
2022-11-24T07:19:11.120Z,100.00
2022-11-24T07:21:38.665Z,100.00
2022-11-24T07:24:06.665Z,100.00
2022-11-24T07:26:37.491Z,100.00
2022-11-24T07:29:06.154Z,100.00
2022-11-24T07:31:33.734Z,100.00
2022-11-24T07:34:01.272Z,100.00
2022-11-24T07:36:28.888Z,100.00
2022-11-24T07:38:56.347Z,100.00
2022-11-24T07:41:23.911Z,100.00
2022-11-24T07:43:52.009Z,100.00
2022-11-24T07:46:21.011Z,100.00
2022-11-24T07:48:49.343Z,100.00
2022-11-24T07:51:17.309Z,100.00
2022-11-24T07:53:45.728Z,100.00
2022-11-24T07:56:13.451Z,100.00
2022-11-24T07:58:40.945Z,100.00
2022-11-24T08:01:17.677Z,100.00
2022-11-24T08:03:46.516Z,99.64
2022-11-24T08:06:25.077Z,100.00
2022-11-24T08:08:57.926Z,100.00
2022-11-24T08:11:26.217Z,100.00
2022-11-24T08:13:54.059Z,96.32
2022-11-24T08:16:21.829Z,92.95
2022-11-24T08:18:55.187Z,95.74
2022-11-24T08:21:23.691Z,94.19
2022-11-24T08:23:56.115Z,95.32
2022-11-24T08:26:25.246Z,97.87
2022-11-24T08:28:58.696Z,94.25
2022-11-24T08:31:33.349Z,88.79
2022-11-24T08:34:03.162Z,88.52
2022-11-24T08:36:31.168Z,87.92
2022-11-24T08:39:01.662Z,83.88
2022-11-24T08:41:30.552Z,85.00
2022-11-24T08:43:58.201Z,85.27
2022-11-24T08:46:25.952Z,83.76
2022-11-24T08:48:56.386Z,84.16
2022-11-24T08:51:27.000Z,81.13
2022-11-24T08:54:00.173Z,81.74
2022-11-24T08:56:29.925Z,80.46
2022-11-24T08:59:01.015Z,79.08
2022-11-24T09:01:29.613Z,80.37
2022-11-24T09:03:57.573Z,80.46
2022-11-24T09:06:30.254Z,79.70
2022-11-24T09:09:01.472Z,82.22
2022-11-24T09:11:30.809Z,81.41
2022-11-24T09:13:58.308Z,77.60
2022-11-24T09:16:29.067Z,76.91
2022-11-24T09:19:01.256Z,79.82
2022-11-24T09:21:30.779Z,82.81
2022-11-24T09:23:58.664Z,82.27
2022-11-24T09:26:29.857Z,79.47
2022-11-24T09:29:02.398Z,79.69
2022-11-24T09:31:36.087Z,76.98
2022-11-24T09:34:07.604Z,76.55
2022-11-24T09:36:35.922Z,79.27
2022-11-24T09:39:04.234Z,76.30
2022-11-24T09:41:31.644Z,77.59
2022-11-24T09:44:29.301Z,76.14
2022-11-24T09:47:32.845Z,77.44
2022-11-24T09:50:06.874Z,75.23
2022-11-24T09:53:04.114Z,75.29
2022-11-24T09:55:49.938Z,74.41
2022-11-24T09:58:41.503Z,72.31
2022-11-24T10:01:17.979Z,69.04
2022-11-24T10:03:50.960Z,69.07
2022-11-24T10:06:25.105Z,69.46
2022-11-24T10:09:23.768Z,67.82
2022-11-24T10:12:23.495Z,68.09
2022-11-24T10:15:02.581Z,67.59
2022-11-24T10:17:45.607Z,66.67
2022-11-24T10:20:39.817Z,64.34
2022-11-24T10:23:40.923Z,67.71
2022-11-24T10:26:39.848Z,67.95
2022-11-24T10:29:51.377Z,69.51
2022-11-24T10:32:37.170Z,58.79
2022-11-24T10:35:35.248Z,59.11
2022-11-24T10:38:22.116Z,56.77
2022-11-24T10:41:08.965Z,55.84
2022-11-24T10:43:36.457Z,60.15
2022-11-24T10:46:15.872Z,58.28
2022-11-24T10:48:53.518Z,54.79
2022-11-24T10:51:45.151Z,54.54
2022-11-24T10:54:20.295Z,54.92
2022-11-24T10:56:51.916Z,53.86
2022-11-24T10:59:37.613Z,54.20
2022-11-24T11:02:33.232Z,54.88
2022-11-24T11:05:35.398Z,55.99
2022-11-24T11:08:16.832Z,56.51
2022-11-24T11:10:46.713Z,57.59
2022-11-24T11:13:26.634Z,57.13
2022-11-24T11:15:55.877Z,54.59
2022-11-24T11:18:29.227Z,54.04
2022-11-24T11:21:01.920Z,56.46
2022-11-24T11:23:36.005Z,56.82
2022-11-24T11:26:25.530Z,56.39
2022-11-24T11:34:55.895Z,54.89
2022-11-24T11:37:31.460Z,56.71
2022-11-24T11:39:59.577Z,55.59
2022-11-24T11:43:01.368Z,54.83
2022-11-24T11:45:43.628Z,54.04
2022-11-24T11:48:42.413Z,49.40
2022-11-24T11:52:17.307Z,44.69
2022-11-24T11:55:13.759Z,43.57
2022-11-24T11:58:08.598Z,43.19
2022-11-24T12:00:42.600Z,45.51
2022-11-24T12:03:17.141Z,44.61
2022-11-24T12:06:22.739Z,44.75
2022-11-24T12:09:21.538Z,46.97
2022-11-24T12:12:23.962Z,46.24
2022-11-24T12:15:32.880Z,47.64
2022-11-24T12:18:54.990Z,45.85
2022-11-24T12:21:26.846Z,47.61
2022-11-24T12:24:37.215Z,46.99
2022-11-24T12:27:26.472Z,46.59
2022-11-24T12:30:05.423Z,47.33
2022-11-24T12:32:53.499Z,46.25
2022-11-24T12:35:28.739Z,47.31
2022-11-24T12:38:28.621Z,49.18
2022-11-24T12:41:42.015Z,48.82
2022-11-24T12:44:39.366Z,46.72
2022-11-24T12:47:23.869Z,47.66
2022-11-24T12:50:20.247Z,49.61
2022-11-24T12:53:10.543Z,51.39
2022-11-24T12:55:39.530Z,52.49
2022-11-24T12:58:27.839Z,53.22
2022-11-24T13:01:23.029Z,53.87
2022-11-24T13:04:11.912Z,54.67
2022-11-24T13:07:31.504Z,56.22
2022-11-24T13:13:19.114Z,56.84
2022-11-24T13:19:20.447Z,59.13
2022-11-24T13:21:59.845Z,60.57
2022-11-24T13:24:32.084Z,60.84
2022-11-24T13:27:15.253Z,59.63
2022-11-24T13:29:45.447Z,59.67
2022-11-24T13:32:13.077Z,61.51
2022-11-24T13:34:40.539Z,59.49
2022-11-24T13:37:31.564Z,59.81
2022-11-24T13:40:12.433Z,60.32
2022-11-24T13:42:57.965Z,64.55
2022-11-24T13:45:41.031Z,63.13
2022-11-24T13:48:21.709Z,61.31
2022-11-24T13:50:56.209Z,59.97
2022-11-24T13:53:48.320Z,60.41
2022-11-24T13:56:15.730Z,61.82
2022-11-24T13:58:59.020Z,61.08
2022-11-24T14:01:33.357Z,60.66
2022-11-24T14:04:43.200Z,60.34
2022-11-24T14:07:15.274Z,57.66
2022-11-24T14:09:45.580Z,58.82
2022-11-24T14:12:25.408Z,60.72
2022-11-24T14:14:57.403Z,60.31
2022-11-24T14:17:28.845Z,60.51
2022-11-24T14:19:58.437Z,61.77
2022-11-24T14:22:37.184Z,61.54
2022-11-24T14:25:05.928Z,60.86
2022-11-24T14:27:37.780Z,61.14
2022-11-24T14:30:13.455Z,62.56
2022-11-24T14:32:45.609Z,63.58
2022-11-24T14:35:23.441Z,62.77
2022-11-24T14:37:51.337Z,62.83
2022-11-24T14:40:48.418Z,63.85
2022-11-24T14:43:34.671Z,64.19
2022-11-24T14:46:09.407Z,64.11
2022-11-24T14:48:57.947Z,63.77
2022-11-24T14:51:30.750Z,65.07
2022-11-24T14:54:02.516Z,62.45
2022-11-24T14:56:36.453Z,62.67
2022-11-24T14:59:20.492Z,61.30
2022-11-24T15:01:48.093Z,62.68
2022-11-24T15:07:26.702Z,60.58
2022-11-24T15:10:00.452Z,62.28
2022-11-24T15:12:41.828Z,62.64
2022-11-24T15:15:15.187Z,61.70
2022-11-24T15:18:00.110Z,60.93
2022-11-24T15:20:42.284Z,61.31
2022-11-24T15:23:33.875Z,60.40
2022-11-24T15:26:04.831Z,59.72
2022-11-24T15:28:32.735Z,59.19
2022-11-24T15:31:03.643Z,58.46
2022-11-24T15:33:33.129Z,59.13
2022-11-24T15:36:00.871Z,57.94
2022-11-24T15:38:30.118Z,58.14
2022-11-24T15:41:01.208Z,57.11
2022-11-24T15:43:37.866Z,56.69
2022-11-24T15:46:06.849Z,57.84
2022-11-24T15:48:35.801Z,56.25
2022-11-24T15:51:09.333Z,56.61
2022-11-24T15:54:01.044Z,55.97
2022-11-24T15:56:34.240Z,56.42
2022-11-24T15:59:03.258Z,56.38
2022-11-24T16:01:34.719Z,55.92
2022-11-24T16:04:03.899Z,55.95
2022-11-24T16:06:33.738Z,54.99
2022-11-24T16:09:01.581Z,56.81
2022-11-24T16:11:31.426Z,56.37
2022-11-24T16:13:59.250Z,56.87
2022-11-24T16:16:30.655Z,56.39
2022-11-24T16:18:58.480Z,56.12
2022-11-24T16:21:27.870Z,57.58
2022-11-24T16:23:58.451Z,57.83
2022-11-24T16:26:26.102Z,56.98
2022-11-24T16:28:58.757Z,56.99
2022-11-24T16:31:29.536Z,56.67
2022-11-24T16:34:03.786Z,58.73
2022-11-24T16:36:33.931Z,58.46
2022-11-24T16:39:03.584Z,58.37
2022-11-24T16:41:39.545Z,58.02
2022-11-24T16:44:08.987Z,58.13
2022-11-24T16:46:45.346Z,58.91
2022-11-24T16:49:20.169Z,58.65
2022-11-24T16:51:54.027Z,59.55
2022-11-24T16:54:23.996Z,59.54
2022-11-24T16:56:55.719Z,58.58
2022-11-24T16:59:25.780Z,58.81
2022-11-24T17:01:56.738Z,59.71
2022-11-24T17:04:27.160Z,58.87
2022-11-24T17:06:56.032Z,59.03
2022-11-24T17:09:47.436Z,59.84
2022-11-24T17:12:14.988Z,60.28
2022-11-24T17:14:44.358Z,60.81
2022-11-24T17:17:20.021Z,61.30
2022-11-24T17:19:48.506Z,61.41
2022-11-24T17:22:16.065Z,61.46
2022-11-24T17:24:43.665Z,61.75
2022-11-24T17:27:11.201Z,61.75
2022-11-24T17:29:39.113Z,62.83
2022-11-24T17:32:08.270Z,62.76
2022-11-24T17:34:38.016Z,63.61
2022-11-24T17:37:06.131Z,64.35
2022-11-24T17:39:34.466Z,63.51
2022-11-24T17:42:02.459Z,63.59
2022-11-24T17:44:32.340Z,65.30
2022-11-24T17:47:01.175Z,64.50
2022-11-24T17:49:28.755Z,64.56
2022-11-24T17:51:59.354Z,64.55
2022-11-24T17:54:45.993Z,63.54
2022-11-24T17:57:14.659Z,63.39
2022-11-24T17:59:42.121Z,63.10
2022-11-24T18:02:12.410Z,63.03
2022-11-24T18:04:40.480Z,62.88
2022-11-24T18:09:53.296Z,63.01
2022-11-24T18:12:21.521Z,62.72
2022-11-24T18:14:50.554Z,63.19
2022-11-24T18:17:19.250Z,62.85
2022-11-24T18:19:48.926Z,62.59
2022-11-24T18:22:36.605Z,61.53
2022-11-24T18:25:08.222Z,62.40
2022-11-24T18:27:36.441Z,62.86
2022-11-24T18:30:25.377Z,63.09
2022-11-24T18:32:58.523Z,62.66
2022-11-24T18:35:29.094Z,61.81
2022-11-24T18:37:56.778Z,61.12
2022-11-24T18:40:24.534Z,61.60
2022-11-24T18:43:00.903Z,62.69
2022-11-24T18:45:31.740Z,62.60
2022-11-24T18:48:08.399Z,62.09
2022-11-24T18:50:36.899Z,62.52
2022-11-24T18:53:06.332Z,63.14
2022-11-24T18:55:34.691Z,63.65
2022-11-24T18:58:04.126Z,62.88
2022-11-24T19:00:36.214Z,62.21
2022-11-24T19:03:04.523Z,62.91
2022-11-24T19:05:32.254Z,61.87
2022-11-24T19:07:59.929Z,62.11
2022-11-24T19:10:28.041Z,62.16
2022-11-24T19:12:57.055Z,61.39
2022-11-24T19:15:25.326Z,62.29
2022-11-24T19:17:54.186Z,62.66
2022-11-24T19:20:23.355Z,62.97
2022-11-24T19:22:52.519Z,62.64
2022-11-24T19:25:30.776Z,62.51
2022-11-24T19:28:00.889Z,62.76
2022-11-24T19:30:29.462Z,62.88
2022-11-24T19:32:58.156Z,63.01
2022-11-24T19:35:25.729Z,62.75
2022-11-24T19:37:53.957Z,63.13
2022-11-24T19:40:21.532Z,62.92
2022-11-24T19:42:49.306Z,63.63
2022-11-24T19:45:18.494Z,63.86
2022-11-24T19:47:48.618Z,64.61
2022-11-24T19:50:17.069Z,65.30
2022-11-24T19:52:48.361Z,63.59
2022-11-24T19:55:16.664Z,62.85
2022-11-24T19:57:44.316Z,63.10
2022-11-24T20:00:13.154Z,63.18
2022-11-24T20:02:40.896Z,63.48
2022-11-24T20:05:09.005Z,64.24
2022-11-24T20:07:36.715Z,63.36
2022-11-24T20:10:07.975Z,63.12
2022-11-24T20:12:35.813Z,63.27
2022-11-24T20:15:03.586Z,63.47
2022-11-24T20:17:32.905Z,64.57
2022-11-24T20:20:01.110Z,63.75
2022-11-24T20:22:32.167Z,64.13
2022-11-24T20:25:03.402Z,63.91
2022-11-24T20:27:32.010Z,64.48
2022-11-24T20:29:59.995Z,63.86
2022-11-24T20:32:27.688Z,63.97
2022-11-24T20:34:55.762Z,64.30
2022-11-24T20:37:24.121Z,64.44
2022-11-24T20:39:51.716Z,65.19
2022-11-24T20:42:19.316Z,66.10
2022-11-24T20:44:46.843Z,66.01
2022-11-24T20:47:16.451Z,66.37
2022-11-24T20:49:44.054Z,65.97
2022-11-24T20:52:11.761Z,66.68
2022-11-24T20:54:39.299Z,66.93
2022-11-24T20:57:07.523Z,66.95
2022-11-24T20:59:35.157Z,66.15
2022-11-24T21:02:02.731Z,67.35
2022-11-24T21:04:30.340Z,66.20
2022-11-24T21:06:58.094Z,66.31
2022-11-24T21:09:27.273Z,65.01
2022-11-24T21:11:54.943Z,65.54
2022-11-24T21:14:22.434Z,65.88
2022-11-24T21:16:51.377Z,66.24
2022-11-24T21:19:19.259Z,66.86
2022-11-24T21:21:48.830Z,67.08
2022-11-24T21:24:21.659Z,66.52
2022-11-24T21:26:52.258Z,65.24
2022-11-24T21:29:23.778Z,66.09
2022-11-24T21:31:51.797Z,66.53
2022-11-24T21:34:19.593Z,65.57
2022-11-24T21:36:48.076Z,68.01
2022-11-24T21:39:16.696Z,66.87
2022-11-24T21:41:44.515Z,66.39
2022-11-24T21:44:14.138Z,66.72
2022-11-24T21:46:48.111Z,65.64
2022-11-24T21:49:18.715Z,64.96
2022-11-24T21:51:46.243Z,65.86
2022-11-24T21:54:13.765Z,67.23
2022-11-24T21:56:41.817Z,68.88
2022-11-24T21:59:09.516Z,67.62
2022-11-24T22:01:37.034Z,66.87
2022-11-24T22:04:04.825Z,66.65
2022-11-24T22:06:33.319Z,67.05
2022-11-24T22:09:01.042Z,67.33
2022-11-24T22:11:28.480Z,68.14
2022-11-24T22:13:55.939Z,67.69
2022-11-24T22:16:26.186Z,68.70
2022-11-24T22:18:53.978Z,67.45
2022-11-24T22:21:24.467Z,68.34
2022-11-24T22:23:53.896Z,68.93
2022-11-24T22:26:23.810Z,68.31
2022-11-24T22:28:53.000Z,68.80
2022-11-24T22:31:29.568Z,67.23
2022-11-24T22:33:59.956Z,68.32
2022-11-24T22:36:31.319Z,66.82
2022-11-24T22:39:05.200Z,67.34
2022-11-24T22:41:35.205Z,67.10
2022-11-24T22:44:03.338Z,68.00
2022-11-24T22:46:32.822Z,66.85
2022-11-24T22:49:02.236Z,68.16
2022-11-24T22:51:35.000Z,67.62
2022-11-24T22:54:05.615Z,68.62
2022-11-24T22:56:34.429Z,67.33
2022-11-24T22:59:03.289Z,69.06
2022-11-24T23:01:33.711Z,68.28
2022-11-24T23:04:02.460Z,69.11
2022-11-24T23:06:32.706Z,69.38
2022-11-24T23:09:02.034Z,69.35
2022-11-24T23:11:37.401Z,68.67
2022-11-24T23:14:14.017Z,68.69
2022-11-24T23:16:42.302Z,67.72
2022-11-24T23:19:10.227Z,68.78
2022-11-24T23:21:38.816Z,69.17
2022-11-24T23:24:07.827Z,69.50
2022-11-24T23:26:38.868Z,69.40
2022-11-24T23:29:07.692Z,69.84
2022-11-24T23:31:35.596Z,69.83
2022-11-24T23:34:04.756Z,69.67
2022-11-24T23:36:33.513Z,69.15
2022-11-24T23:39:18.813Z,70.02
2022-11-24T23:41:46.312Z,70.98
2022-11-24T23:44:13.741Z,69.65
2022-11-24T23:46:41.244Z,69.64
2022-11-24T23:49:08.748Z,69.81
2022-11-24T23:51:36.249Z,68.89
2022-11-24T23:54:09.651Z,69.48
2022-11-24T23:56:37.981Z,68.67
2022-11-24T23:59:06.155Z,69.09
