createdAt,value
2022-10-04T00:02:04.770Z,100.00
2022-10-04T00:05:03.437Z,100.00
2022-10-04T00:07:39.726Z,100.00
2022-10-04T00:13:29.288Z,100.00
2022-10-04T00:15:59.401Z,100.00
2022-10-04T00:18:39.384Z,100.00
2022-10-04T00:21:10.123Z,100.00
2022-10-04T00:23:42.387Z,100.00
2022-10-04T00:26:30.682Z,100.00
2022-10-04T00:29:26.746Z,100.00
2022-10-04T00:32:14.419Z,100.00
2022-10-04T00:34:56.157Z,100.00
2022-10-04T00:37:39.362Z,100.00
2022-10-04T00:40:18.161Z,100.00
2022-10-04T00:43:02.045Z,100.00
2022-10-04T00:45:56.442Z,100.00
2022-10-04T00:48:39.118Z,100.00
2022-10-04T00:51:24.675Z,100.00
2022-10-04T00:54:23.328Z,100.00
2022-10-04T00:57:04.947Z,100.00
2022-10-04T00:59:47.382Z,100.00
2022-10-04T01:02:16.933Z,100.00
2022-10-04T01:05:37.433Z,100.00
2022-10-04T01:08:56.230Z,100.00
2022-10-04T01:11:28.565Z,100.00
2022-10-04T01:14:11.626Z,100.00
2022-10-04T01:16:42.205Z,100.00
2022-10-04T01:19:27.191Z,100.00
2022-10-04T01:22:13.421Z,100.00
2022-10-04T01:24:49.497Z,100.00
2022-10-04T01:27:40.540Z,100.00
2022-10-04T01:30:29.059Z,100.00
2022-10-04T01:33:08.291Z,100.00
2022-10-04T01:35:36.923Z,100.00
2022-10-04T01:38:13.419Z,100.00
2022-10-04T01:41:00.532Z,100.00
2022-10-04T01:43:40.696Z,100.00
2022-10-04T01:46:24.247Z,100.00
2022-10-04T01:48:55.338Z,100.00
2022-10-04T01:51:31.143Z,100.00
2022-10-04T01:54:18.663Z,100.00
2022-10-04T01:57:11.233Z,100.00
2022-10-04T02:00:01.952Z,100.00
2022-10-04T02:02:36.381Z,100.00
2022-10-04T02:05:21.412Z,100.00
2022-10-04T02:07:50.670Z,100.00
2022-10-04T02:10:21.309Z,100.00
2022-10-04T02:12:55.000Z,100.00
2022-10-04T02:15:27.738Z,100.00
2022-10-04T02:17:58.587Z,100.00
2022-10-04T02:20:35.359Z,100.00
2022-10-04T02:23:13.957Z,100.00
2022-10-04T02:25:43.941Z,100.00
2022-10-04T02:28:20.151Z,100.00
2022-10-04T02:31:12.577Z,100.00
2022-10-04T02:33:46.384Z,100.00
2022-10-04T02:36:19.287Z,100.00
2022-10-04T02:39:05.600Z,100.00
2022-10-04T02:41:40.350Z,100.00
2022-10-04T02:44:24.578Z,100.00
2022-10-04T02:47:09.537Z,100.00
2022-10-04T02:49:45.639Z,100.00
2022-10-04T02:52:43.535Z,100.00
2022-10-04T02:55:23.615Z,100.00
2022-10-04T02:57:55.664Z,100.00
2022-10-04T03:00:32.800Z,100.00
2022-10-04T03:03:34.752Z,100.00
2022-10-04T03:06:04.525Z,100.00
2022-10-04T03:09:00.081Z,100.00
2022-10-04T03:11:40.700Z,100.00
2022-10-04T03:14:20.550Z,100.00
2022-10-04T03:17:00.252Z,100.00
2022-10-04T03:19:36.660Z,100.00
2022-10-04T03:22:12.468Z,100.00
2022-10-04T03:24:50.575Z,100.00
2022-10-04T03:27:31.848Z,100.00
2022-10-04T03:30:10.515Z,100.00
2022-10-04T03:32:43.614Z,100.00
2022-10-04T03:35:48.814Z,100.00
2022-10-04T03:38:28.521Z,100.00
2022-10-04T03:41:02.199Z,100.00
2022-10-04T03:43:34.400Z,100.00
2022-10-04T03:46:09.135Z,100.00
2022-10-04T03:48:52.386Z,100.00
2022-10-04T03:51:29.771Z,100.00
2022-10-04T03:53:58.918Z,100.00
2022-10-04T03:56:35.341Z,100.00
2022-10-04T03:59:09.500Z,100.00
2022-10-04T04:01:44.524Z,100.00
2022-10-04T04:04:44.827Z,100.00
2022-10-04T04:07:41.374Z,100.00
2022-10-04T04:10:34.404Z,100.00
2022-10-04T04:13:23.133Z,100.00
2022-10-04T04:15:50.851Z,100.00
2022-10-04T04:18:23.915Z,100.00
2022-10-04T04:21:02.442Z,100.00
2022-10-04T04:23:36.745Z,100.00
2022-10-04T04:26:37.322Z,100.00
2022-10-04T04:29:12.010Z,100.00
2022-10-04T04:31:54.946Z,100.00
2022-10-04T04:34:34.978Z,100.00
2022-10-04T04:37:13.612Z,100.00
2022-10-04T04:39:56.226Z,100.00
2022-10-04T04:42:40.255Z,100.00
2022-10-04T04:45:25.895Z,100.00
2022-10-04T04:48:00.219Z,100.00
2022-10-04T04:50:36.736Z,100.00
2022-10-04T04:53:17.653Z,100.00
2022-10-04T04:56:10.194Z,100.00
2022-10-04T04:58:47.797Z,100.00
2022-10-04T05:01:28.607Z,100.00
2022-10-04T05:04:14.331Z,100.00
2022-10-04T05:07:03.005Z,100.00
2022-10-04T05:09:40.277Z,100.00
2022-10-04T05:12:10.106Z,100.00
2022-10-04T05:15:19.514Z,100.00
2022-10-04T05:17:51.038Z,100.00
2022-10-04T05:20:28.749Z,100.00
2022-10-04T05:23:16.208Z,100.00
2022-10-04T05:25:55.301Z,100.00
2022-10-04T05:28:35.509Z,100.00
2022-10-04T05:31:47.009Z,100.00
2022-10-04T05:34:27.256Z,100.00
2022-10-04T05:37:24.287Z,100.00
2022-10-04T05:40:13.485Z,100.00
2022-10-04T05:43:00.648Z,100.00
2022-10-04T05:45:31.897Z,100.00
2022-10-04T05:48:12.860Z,100.00
2022-10-04T05:50:51.420Z,100.00
2022-10-04T05:53:39.851Z,100.00
2022-10-04T05:56:42.425Z,100.00
2022-10-04T05:59:32.171Z,100.00
2022-10-04T06:02:41.225Z,100.00
2022-10-04T06:05:29.069Z,100.00
2022-10-04T06:08:35.349Z,100.00
2022-10-04T06:11:32.531Z,100.00
2022-10-04T06:14:30.910Z,100.00
2022-10-04T06:17:14.813Z,100.00
2022-10-04T06:20:04.872Z,100.00
2022-10-04T06:22:46.508Z,100.00
2022-10-04T06:25:38.924Z,100.00
2022-10-04T06:28:29.625Z,100.00
2022-10-04T06:31:26.020Z,100.00
2022-10-04T06:34:21.348Z,100.00
2022-10-04T06:37:26.543Z,100.00
2022-10-04T06:40:14.703Z,100.00
2022-10-04T06:43:02.444Z,100.00
2022-10-04T06:45:54.793Z,100.00
2022-10-04T06:48:58.996Z,100.00
2022-10-04T06:51:55.637Z,100.00
2022-10-04T06:54:55.655Z,100.00
2022-10-04T06:57:47.379Z,100.00
2022-10-04T07:00:27.740Z,100.00
2022-10-04T07:03:18.922Z,100.00
2022-10-04T07:05:59.600Z,100.00
2022-10-04T07:08:51.419Z,100.00
2022-10-04T07:11:33.030Z,100.00
2022-10-04T07:14:32.946Z,100.00
2022-10-04T07:17:14.320Z,100.00
2022-10-04T07:20:09.764Z,100.00
2022-10-04T07:23:03.289Z,100.00
2022-10-04T07:26:06.521Z,100.00
2022-10-04T07:29:03.560Z,100.00
2022-10-04T07:31:40.693Z,100.00
2022-10-04T07:34:33.076Z,100.00
2022-10-04T07:37:13.131Z,100.00
2022-10-04T07:40:05.230Z,100.00
2022-10-04T07:42:51.636Z,100.00
2022-10-04T07:45:45.006Z,100.00
2022-10-04T07:48:29.419Z,100.00
2022-10-04T07:51:22.278Z,100.00
2022-10-04T07:54:03.229Z,100.00
2022-10-04T07:56:45.810Z,100.00
2022-10-04T07:59:50.846Z,100.00
2022-10-04T08:02:55.397Z,100.00
2022-10-04T08:05:31.833Z,100.00
2022-10-04T08:08:22.597Z,100.00
2022-10-04T08:11:06.706Z,100.00
2022-10-04T08:13:47.496Z,100.00
2022-10-04T08:16:31.250Z,100.00
2022-10-04T08:19:37.057Z,100.00
2022-10-04T08:23:05.871Z,100.00
2022-10-04T08:25:55.580Z,100.00
2022-10-04T08:28:57.897Z,100.00
2022-10-04T08:31:44.153Z,100.00
2022-10-04T08:34:42.459Z,100.00
2022-10-04T08:40:44.891Z,100.00
2022-10-04T08:44:02.374Z,100.00
2022-10-04T08:46:51.509Z,100.00
2022-10-04T08:49:25.715Z,100.00
2022-10-04T08:51:58.072Z,100.00
2022-10-04T08:55:02.324Z,100.00
2022-10-04T08:58:07.067Z,100.00
2022-10-04T09:01:26.842Z,100.00
2022-10-04T09:04:23.234Z,100.00
2022-10-04T09:07:10.264Z,98.33
2022-10-04T09:09:49.910Z,98.87
2022-10-04T09:12:42.367Z,99.27
2022-10-04T09:15:48.895Z,95.92
2022-10-04T09:18:36.320Z,92.70
2022-10-04T09:21:41.624Z,91.40
2022-10-04T09:24:50.278Z,89.24
2022-10-04T09:27:57.026Z,88.35
2022-10-04T09:30:47.852Z,88.34
2022-10-04T09:33:35.069Z,87.92
2022-10-04T09:36:17.874Z,87.73
2022-10-04T09:39:29.886Z,88.77
2022-10-04T09:42:09.739Z,90.51
2022-10-04T09:44:59.320Z,85.03
2022-10-04T09:47:45.528Z,84.41
2022-10-04T09:50:50.113Z,84.00
2022-10-04T09:53:32.603Z,81.28
2022-10-04T09:56:57.459Z,83.00
2022-10-04T10:00:02.914Z,82.59
2022-10-04T10:03:16.285Z,83.24
2022-10-04T10:06:17.429Z,84.36
2022-10-04T10:09:44.358Z,87.67
2022-10-04T10:13:04.096Z,84.76
2022-10-04T10:16:01.809Z,82.74
2022-10-04T10:18:49.379Z,83.96
2022-10-04T10:21:59.761Z,83.20
2022-10-04T10:24:57.453Z,83.74
2022-10-04T10:28:03.862Z,83.95
2022-10-04T10:31:08.766Z,82.52
2022-10-04T10:34:09.822Z,86.18
2022-10-04T10:37:05.238Z,86.31
2022-10-04T10:40:05.597Z,82.12
2022-10-04T10:43:04.773Z,81.96
2022-10-04T10:45:51.754Z,84.20
2022-10-04T10:48:46.717Z,82.55
2022-10-04T10:52:32.027Z,82.04
2022-10-04T10:55:34.484Z,82.04
2022-10-04T10:58:47.025Z,83.65
2022-10-04T11:01:37.362Z,86.83
2022-10-04T11:04:46.209Z,80.99
2022-10-04T11:07:55.235Z,83.72
2022-10-04T11:11:02.552Z,78.77
2022-10-04T11:13:55.268Z,75.39
2022-10-04T11:17:01.375Z,76.17
2022-10-04T11:20:11.235Z,79.10
2022-10-04T11:23:20.182Z,78.76
2022-10-04T11:25:56.315Z,76.84
2022-10-04T11:29:00.434Z,74.63
2022-10-04T11:31:59.837Z,76.59
2022-10-04T11:34:51.003Z,75.71
2022-10-04T11:37:49.208Z,78.05
2022-10-04T11:40:46.176Z,77.20
2022-10-04T11:43:41.571Z,75.06
2022-10-04T11:46:27.450Z,73.59
2022-10-04T11:48:59.997Z,73.52
2022-10-04T11:51:56.553Z,69.44
2022-10-04T11:54:40.259Z,72.11
2022-10-04T11:57:37.722Z,70.45
2022-10-04T12:00:16.871Z,69.82
2022-10-04T12:03:19.224Z,66.44
2022-10-04T12:06:31.556Z,66.14
2022-10-04T12:09:29.884Z,65.87
2022-10-04T12:12:39.675Z,65.38
2022-10-04T12:15:22.005Z,64.79
2022-10-04T12:18:10.415Z,66.00
2022-10-04T12:21:22.042Z,65.89
2022-10-04T12:24:08.202Z,64.77
2022-10-04T12:27:43.365Z,67.63
2022-10-04T12:30:46.748Z,61.13
2022-10-04T12:33:23.763Z,63.56
2022-10-04T12:36:26.791Z,62.95
2022-10-04T12:39:08.574Z,68.67
2022-10-04T12:41:52.839Z,68.29
2022-10-04T12:44:31.457Z,69.59
2022-10-04T12:47:25.507Z,64.68
2022-10-04T12:50:20.203Z,65.32
2022-10-04T12:53:09.310Z,65.74
2022-10-04T12:56:16.086Z,67.41
2022-10-04T12:59:24.028Z,67.98
2022-10-04T13:02:03.937Z,67.25
2022-10-04T13:04:52.087Z,67.70
2022-10-04T13:07:49.597Z,65.35
2022-10-04T13:10:37.924Z,65.23
2022-10-04T13:13:28.851Z,65.29
2022-10-04T13:19:58.259Z,65.35
2022-10-04T13:22:55.442Z,63.96
2022-10-04T13:25:59.932Z,65.76
2022-10-04T13:28:48.628Z,63.61
2022-10-04T13:31:51.461Z,63.29
2022-10-04T13:34:51.804Z,62.20
2022-10-04T13:37:59.710Z,60.87
2022-10-04T13:41:13.144Z,60.70
2022-10-04T13:44:10.361Z,61.75
2022-10-04T13:46:57.306Z,62.33
2022-10-04T13:49:42.536Z,61.04
2022-10-04T13:53:06.975Z,63.02
2022-10-04T13:56:32.725Z,63.11
2022-10-04T13:59:34.618Z,63.49
2022-10-04T14:02:26.524Z,60.54
2022-10-04T14:05:18.229Z,61.29
2022-10-04T14:08:06.470Z,61.86
2022-10-04T14:11:04.564Z,61.96
2022-10-04T14:13:43.119Z,62.81
2022-10-04T14:16:35.975Z,64.10
2022-10-04T14:19:48.824Z,63.59
2022-10-04T14:22:34.011Z,62.42
2022-10-04T14:25:42.097Z,65.49
2022-10-04T14:31:49.833Z,67.53
2022-10-04T14:34:40.458Z,67.55
2022-10-04T14:37:39.385Z,66.71
2022-10-04T14:40:43.546Z,67.58
2022-10-04T14:43:30.021Z,67.87
2022-10-04T14:46:18.005Z,67.94
2022-10-04T14:49:16.368Z,68.80
2022-10-04T14:51:50.125Z,70.08
2022-10-04T14:54:25.959Z,70.37
2022-10-04T14:57:15.128Z,71.41
2022-10-04T15:00:09.836Z,71.53
2022-10-04T15:03:05.244Z,66.63
2022-10-04T15:05:54.883Z,67.55
2022-10-04T15:08:39.602Z,67.28
2022-10-04T15:11:50.434Z,65.78
2022-10-04T15:14:47.188Z,65.69
2022-10-04T15:17:30.310Z,63.34
2022-10-04T15:20:08.647Z,61.94
2022-10-04T15:22:57.667Z,59.58
2022-10-04T15:25:48.307Z,57.70
2022-10-04T15:28:48.545Z,55.32
2022-10-04T15:31:39.465Z,53.08
2022-10-04T15:34:26.437Z,55.56
2022-10-04T15:37:20.138Z,57.29
2022-10-04T15:40:44.136Z,57.58
2022-10-04T15:43:29.292Z,56.05
2022-10-04T15:46:17.201Z,54.54
2022-10-04T15:49:17.783Z,56.04
2022-10-04T15:52:17.132Z,60.67
2022-10-04T15:55:19.246Z,63.86
2022-10-04T15:58:09.660Z,67.24
2022-10-04T16:01:13.264Z,69.76
2022-10-04T16:03:59.124Z,72.69
2022-10-04T16:06:45.463Z,74.95
2022-10-04T16:09:37.021Z,76.20
2022-10-04T16:12:37.514Z,77.52
2022-10-04T16:15:19.493Z,77.54
2022-10-04T16:18:15.164Z,81.25
2022-10-04T16:21:06.258Z,82.68
2022-10-04T16:23:40.049Z,82.21
2022-10-04T16:26:27.365Z,83.86
2022-10-04T16:29:38.545Z,85.74
2022-10-04T16:32:15.828Z,86.84
2022-10-04T16:35:01.480Z,88.47
2022-10-04T16:37:46.490Z,90.02
2022-10-04T16:40:33.743Z,92.37
2022-10-04T16:43:28.518Z,94.04
2022-10-04T16:46:23.234Z,95.88
2022-10-04T16:49:13.073Z,97.58
2022-10-04T16:52:08.222Z,98.55
2022-10-04T16:55:02.212Z,99.78
2022-10-04T16:57:41.280Z,100.00
2022-10-04T17:00:38.449Z,100.00
2022-10-04T17:03:22.601Z,100.00
2022-10-04T17:06:13.475Z,100.00
2022-10-04T17:09:23.110Z,100.00
2022-10-04T17:12:43.058Z,100.00
2022-10-04T17:15:30.908Z,100.00
2022-10-04T17:18:22.976Z,100.00
2022-10-04T17:21:16.235Z,100.00
2022-10-04T17:23:55.732Z,100.00
2022-10-04T17:27:05.585Z,100.00
2022-10-04T17:30:11.965Z,100.00
2022-10-04T17:33:15.478Z,100.00
2022-10-04T17:36:00.260Z,100.00
2022-10-04T17:39:00.708Z,100.00
2022-10-04T17:42:04.067Z,100.00
2022-10-04T17:45:07.923Z,100.00
2022-10-04T17:48:15.005Z,100.00
2022-10-04T17:51:13.726Z,100.00
2022-10-04T17:54:14.734Z,100.00
2022-10-04T17:57:15.322Z,100.00
2022-10-04T17:59:56.155Z,100.00
2022-10-04T18:03:10.676Z,100.00
2022-10-04T18:05:57.264Z,100.00
2022-10-04T18:08:55.107Z,100.00
2022-10-04T18:12:00.111Z,100.00
2022-10-04T18:14:35.876Z,100.00
2022-10-04T18:17:19.359Z,100.00
2022-10-04T18:20:26.347Z,100.00
2022-10-04T18:23:29.414Z,100.00
2022-10-04T18:26:18.299Z,100.00
2022-10-04T18:28:59.616Z,100.00
2022-10-04T18:31:41.395Z,100.00
2022-10-04T18:34:18.876Z,100.00
2022-10-04T18:36:54.121Z,100.00
2022-10-04T18:39:29.910Z,100.00
2022-10-04T18:42:28.210Z,100.00
2022-10-04T18:45:25.986Z,100.00
2022-10-04T18:48:21.966Z,100.00
2022-10-04T18:51:26.245Z,100.00
2022-10-04T18:54:16.885Z,100.00
2022-10-04T18:57:24.166Z,100.00
2022-10-04T19:00:33.127Z,100.00
2022-10-04T19:03:18.776Z,100.00
2022-10-04T19:06:11.713Z,100.00
2022-10-04T19:09:16.194Z,100.00
2022-10-04T19:12:10.135Z,100.00
2022-10-04T19:15:03.350Z,100.00
2022-10-04T19:17:50.278Z,100.00
2022-10-04T19:20:42.692Z,100.00
2022-10-04T19:23:40.409Z,100.00
2022-10-04T19:26:38.801Z,100.00
2022-10-04T19:29:08.558Z,100.00
2022-10-04T19:32:01.534Z,100.00
2022-10-04T19:35:10.059Z,100.00
2022-10-04T19:38:06.217Z,100.00
2022-10-04T19:40:47.746Z,100.00
2022-10-04T19:43:48.404Z,100.00
2022-10-04T19:46:53.458Z,100.00
2022-10-04T19:49:53.830Z,100.00
2022-10-04T19:56:01.455Z,100.00
2022-10-04T19:58:40.332Z,100.00
2022-10-04T20:01:17.940Z,100.00
2022-10-04T20:04:17.288Z,100.00
2022-10-04T20:07:27.189Z,100.00
2022-10-04T20:10:12.385Z,100.00
2022-10-04T20:13:32.408Z,100.00
2022-10-04T20:16:06.972Z,100.00
2022-10-04T20:19:02.194Z,100.00
2022-10-04T20:21:39.556Z,100.00
2022-10-04T20:24:39.525Z,100.00
2022-10-04T20:27:36.675Z,100.00
2022-10-04T20:30:19.595Z,100.00
2022-10-04T20:33:08.610Z,100.00
2022-10-04T20:36:24.870Z,100.00
2022-10-04T20:39:09.119Z,100.00
2022-10-04T20:42:21.582Z,100.00
2022-10-04T20:45:10.621Z,100.00
2022-10-04T20:47:54.921Z,100.00
2022-10-04T20:50:37.445Z,100.00
2022-10-04T20:53:27.459Z,100.00
2022-10-04T20:56:24.785Z,100.00
2022-10-04T20:58:59.728Z,100.00
2022-10-04T21:01:49.683Z,100.00
2022-10-04T21:04:44.434Z,100.00
2022-10-04T21:07:24.447Z,100.00
2022-10-04T21:10:07.457Z,100.00
2022-10-04T21:12:50.030Z,100.00
2022-10-04T21:15:33.019Z,100.00
2022-10-04T21:18:12.039Z,100.00
2022-10-04T21:20:54.762Z,100.00
2022-10-04T21:23:38.158Z,100.00
2022-10-04T21:26:26.631Z,100.00
2022-10-04T21:29:11.273Z,100.00
2022-10-04T21:31:53.704Z,100.00
2022-10-04T21:34:48.699Z,100.00
2022-10-04T21:37:38.217Z,100.00
2022-10-04T21:40:08.784Z,100.00
2022-10-04T21:42:39.392Z,100.00
2022-10-04T21:45:12.417Z,100.00
2022-10-04T21:47:47.656Z,100.00
2022-10-04T21:50:22.917Z,100.00
2022-10-04T21:53:01.094Z,100.00
2022-10-04T21:55:34.280Z,100.00
2022-10-04T21:58:22.923Z,100.00
2022-10-04T22:01:00.009Z,100.00
2022-10-04T22:03:35.167Z,100.00
2022-10-04T22:06:10.103Z,100.00
2022-10-04T22:08:53.818Z,100.00
2022-10-04T22:11:32.183Z,100.00
2022-10-04T22:14:09.372Z,100.00
2022-10-04T22:16:43.752Z,100.00
2022-10-04T22:19:19.213Z,100.00
2022-10-04T22:22:01.282Z,100.00
2022-10-04T22:24:41.643Z,100.00
2022-10-04T22:27:20.083Z,100.00
2022-10-04T22:29:57.995Z,100.00
2022-10-04T22:32:37.394Z,100.00
2022-10-04T22:35:14.474Z,100.00
2022-10-04T22:37:48.609Z,100.00
2022-10-04T22:40:31.739Z,100.00
2022-10-04T22:43:14.319Z,100.00
2022-10-04T22:48:49.173Z,100.00
2022-10-04T22:51:27.267Z,100.00
2022-10-04T22:54:00.360Z,100.00
2022-10-04T22:56:35.470Z,100.00
2022-10-04T22:59:13.163Z,100.00
2022-10-04T23:01:48.504Z,100.00
2022-10-04T23:04:25.292Z,100.00
2022-10-04T23:07:01.287Z,100.00
2022-10-04T23:09:37.228Z,100.00
2022-10-04T23:12:12.366Z,100.00
2022-10-04T23:14:50.440Z,100.00
2022-10-04T23:17:25.231Z,100.00
2022-10-04T23:20:09.224Z,100.00
2022-10-04T23:22:48.520Z,100.00
2022-10-04T23:25:30.349Z,100.00
2022-10-04T23:28:13.314Z,100.00
2022-10-04T23:30:45.545Z,100.00
2022-10-04T23:33:22.638Z,100.00
2022-10-04T23:35:57.037Z,100.00
2022-10-04T23:38:41.225Z,100.00
2022-10-04T23:41:21.752Z,100.00
2022-10-04T23:44:02.814Z,100.00
2022-10-04T23:46:37.995Z,100.00
2022-10-04T23:49:18.137Z,100.00
2022-10-04T23:51:56.659Z,100.00
2022-10-04T23:54:29.384Z,100.00
2022-10-04T23:57:06.718Z,100.00
