createdAt,value
2018-09-06T00:01:19.653Z,34.27
2018-09-06T00:03:47.258Z,33.27
2018-09-06T00:06:14.749Z,38.17
2018-09-06T00:08:42.237Z,35.33
2018-09-06T00:11:09.775Z,34.07
2018-09-06T00:13:37.288Z,34.47
2018-09-06T00:16:04.882Z,31.70
2018-09-06T00:18:32.393Z,32.67
2018-09-06T00:20:59.887Z,33.07
2018-09-06T00:23:27.377Z,32.10
2018-09-06T00:25:54.895Z,37.70
2018-09-06T00:28:22.411Z,35.17
2018-09-06T00:30:49.937Z,37.17
2018-09-06T00:33:17.441Z,31.00
2018-09-06T00:35:44.971Z,32.23
2018-09-06T00:38:12.469Z,35.30
2018-09-06T00:40:40.045Z,37.43
2018-09-06T00:43:07.561Z,34.83
2018-09-06T00:45:35.063Z,36.33
2018-09-06T00:48:02.653Z,36.60
2018-09-06T00:50:35.856Z,38.93
2018-09-06T00:53:03.414Z,36.73
2018-09-06T00:55:30.941Z,40.90
2018-09-06T00:57:58.469Z,33.37
2018-09-06T01:00:26.040Z,45.50
2018-09-06T01:02:53.575Z,34.67
2018-09-06T01:05:21.085Z,30.27
2018-09-06T01:07:48.605Z,35.03
2018-09-06T01:10:16.111Z,40.13
2018-09-06T01:12:43.683Z,39.57
2018-09-06T01:15:11.220Z,33.73
2018-09-06T01:17:38.722Z,34.03
2018-09-06T01:20:06.268Z,32.57
2018-09-06T01:22:33.782Z,35.70
2018-09-06T01:25:01.270Z,36.00
2018-09-06T01:27:28.759Z,41.13
2018-09-06T01:29:56.272Z,36.00
2018-09-06T01:32:23.793Z,36.10
2018-09-06T01:34:51.308Z,37.73
2018-09-06T01:37:18.853Z,37.80
2018-09-06T01:39:46.378Z,33.10
2018-09-06T01:42:13.909Z,33.70
2018-09-06T01:44:41.437Z,41.27
2018-09-06T01:47:08.956Z,45.60
2018-09-06T01:49:36.483Z,40.37
2018-09-06T01:52:04.030Z,39.57
2018-09-06T01:54:31.538Z,38.97
2018-09-06T01:56:59.123Z,37.60
2018-09-06T01:59:32.380Z,44.67
2018-09-06T02:01:59.880Z,41.13
2018-09-06T02:04:27.396Z,38.80
2018-09-06T02:06:54.958Z,40.90
2018-09-06T02:09:22.468Z,36.17
2018-09-06T02:11:50.006Z,37.67
2018-09-06T02:14:17.668Z,39.87
2018-09-06T02:16:45.270Z,42.63
2018-09-06T02:19:12.800Z,42.07
2018-09-06T02:21:40.421Z,37.63
2018-09-06T02:24:07.942Z,41.00
2018-09-06T02:26:35.450Z,40.17
2018-09-06T02:29:03.051Z,41.13
2018-09-06T02:31:30.550Z,42.07
2018-09-06T02:33:58.058Z,40.23
2018-09-06T02:36:25.611Z,39.27
2018-09-06T02:38:53.133Z,38.90
2018-09-06T02:41:20.634Z,38.80
2018-09-06T02:43:48.190Z,45.10
2018-09-06T02:46:15.745Z,36.80
2018-09-06T02:48:43.326Z,38.03
2018-09-06T02:51:16.424Z,38.53
2018-09-06T02:53:44.094Z,36.67
2018-09-06T02:56:12.424Z,38.10
2018-09-06T02:58:40.014Z,40.23
2018-09-06T03:01:07.604Z,38.90
2018-09-06T03:03:35.106Z,36.80
2018-09-06T03:06:02.666Z,42.83
2018-09-06T03:08:30.450Z,38.90
2018-09-06T03:11:01.960Z,41.03
2018-09-06T03:13:29.490Z,43.20
2018-09-06T03:15:57.042Z,43.37
2018-09-06T03:18:24.561Z,44.00
2018-09-06T03:20:52.135Z,39.57
2018-09-06T03:23:19.638Z,48.30
2018-09-06T03:25:47.140Z,44.37
2018-09-06T03:28:14.694Z,38.70
2018-09-06T03:30:42.211Z,39.33
2018-09-06T03:33:09.710Z,39.07
2018-09-06T03:35:37.250Z,43.27
2018-09-06T03:38:04.772Z,42.90
2018-09-06T03:40:32.294Z,40.37
2018-09-06T03:42:59.805Z,34.20
2018-09-06T03:45:27.359Z,40.50
2018-09-06T03:47:54.879Z,42.30
2018-09-06T03:50:22.409Z,38.73
2018-09-06T03:52:49.899Z,46.37
2018-09-06T03:55:17.415Z,38.57
2018-09-06T03:57:45.038Z,38.00
2018-09-06T04:00:12.651Z,38.67
2018-09-06T04:02:40.174Z,39.93
2018-09-06T04:05:07.797Z,40.30
2018-09-06T04:07:35.319Z,44.80
2018-09-06T04:10:02.999Z,35.17
2018-09-06T04:12:30.527Z,40.73
2018-09-06T04:14:58.049Z,43.13
2018-09-06T04:17:25.533Z,35.30
2018-09-06T04:19:53.104Z,36.80
2018-09-06T04:22:20.591Z,35.10
2018-09-06T04:24:48.107Z,36.13
2018-09-06T04:27:15.672Z,33.57
2018-09-06T04:29:43.412Z,33.67
2018-09-06T04:32:10.922Z,37.20
2018-09-06T04:34:38.467Z,32.23
2018-09-06T04:37:05.973Z,35.10
2018-09-06T04:39:33.537Z,29.87
2018-09-06T04:42:01.088Z,33.63
2018-09-06T04:44:28.769Z,33.77
2018-09-06T04:46:56.267Z,27.97
2018-09-06T04:49:23.766Z,28.07
2018-09-06T04:51:51.270Z,27.40
2018-09-06T04:54:18.775Z,27.93
2018-09-06T04:56:46.346Z,34.90
2018-09-06T04:59:14.014Z,30.03
2018-09-06T05:01:41.576Z,27.10
2018-09-06T05:04:09.124Z,29.83
2018-09-06T05:06:36.658Z,28.27
2018-09-06T05:09:07.132Z,32.37
2018-09-06T05:11:34.667Z,26.80
2018-09-06T05:14:02.161Z,25.53
2018-09-06T05:16:29.638Z,22.27
2018-09-06T05:18:57.140Z,26.07
2018-09-06T05:21:24.671Z,19.97
2018-09-06T05:23:52.173Z,22.17
2018-09-06T05:26:19.745Z,20.70
2018-09-06T05:28:47.253Z,23.30
2018-09-06T05:31:14.851Z,21.10
2018-09-06T05:33:42.382Z,20.57
2018-09-06T05:36:09.971Z,23.57
2018-09-06T05:38:37.424Z,25.27
2018-09-06T05:41:05.358Z,26.23
2018-09-06T05:43:32.846Z,21.43
2018-09-06T05:46:00.345Z,21.70
2018-09-06T05:48:27.842Z,24.30
2018-09-06T21:53:48.871Z,9.77
2018-09-06T21:56:16.366Z,13.10
2018-09-06T21:58:43.895Z,10.30
2018-09-06T22:01:11.443Z,12.30
2018-09-06T22:03:44.705Z,10.73
2018-09-06T22:06:12.257Z,10.83
2018-09-06T22:08:39.785Z,13.63
2018-09-06T22:11:07.309Z,10.70
2018-09-06T22:13:34.823Z,11.33
2018-09-06T22:16:02.379Z,13.90
2018-09-06T22:18:29.906Z,14.80
2018-09-06T22:20:57.490Z,12.07
2018-09-06T22:23:25.083Z,12.80
2018-09-06T22:25:52.607Z,12.50
2018-09-06T22:28:20.154Z,11.03
2018-09-06T22:30:47.748Z,12.57
2018-09-06T22:33:15.269Z,12.80
2018-09-06T22:35:42.815Z,16.43
2018-09-06T22:38:10.339Z,12.77
2018-09-06T22:40:37.854Z,13.07
2018-09-06T22:43:05.431Z,13.00
2018-09-06T22:45:32.943Z,13.53
2018-09-06T22:48:00.437Z,14.43
2018-09-06T22:50:28.374Z,15.67
2018-09-06T22:52:55.886Z,12.03
2018-09-06T22:55:23.426Z,15.83
2018-09-06T22:57:51.256Z,16.63
2018-09-06T23:00:19.835Z,17.07
2018-09-06T23:02:53.183Z,14.37
2018-09-06T23:05:21.108Z,23.43
2018-09-06T23:07:48.599Z,20.17
2018-09-06T23:10:16.189Z,20.17
2018-09-06T23:12:43.713Z,20.03
2018-09-06T23:15:11.202Z,20.07
2018-09-06T23:20:12.966Z,20.13
2018-09-06T23:22:40.509Z,19.93
2018-09-06T23:25:08.821Z,23.90
2018-09-06T23:27:36.379Z,29.20
2018-09-06T23:30:04.304Z,20.80
2018-09-06T23:32:31.992Z,24.13
2018-09-06T23:34:59.496Z,26.10
2018-09-06T23:37:27.054Z,25.43
2018-09-06T23:39:54.597Z,23.23
2018-09-06T23:42:24.396Z,24.73
2018-09-06T23:44:52.482Z,23.90
2018-09-06T23:47:20.216Z,24.93
2018-09-06T23:49:47.990Z,31.40
2018-09-06T23:52:15.575Z,24.17
2018-09-06T23:54:43.084Z,24.23
2018-09-06T23:57:10.620Z,23.63
2018-09-06T23:59:38.132Z,32.33
