createdAt,value
2024-04-16T00:01:31.670Z,7.08
2024-04-16T00:06:36.132Z,6.97
2024-04-16T00:11:34.190Z,6.84
2024-04-16T00:16:30.425Z,6.82
2024-04-16T00:21:34.184Z,6.74
2024-04-16T00:26:34.235Z,6.84
2024-04-16T00:31:46.170Z,6.83
2024-04-16T00:37:01.836Z,6.70
2024-04-16T00:44:36.759Z,6.66
2024-04-16T01:01:32.636Z,7.14
2024-04-16T01:04:58.047Z,7.14
2024-04-16T01:10:00.284Z,7.09
2024-04-16T01:15:04.110Z,7.10
2024-04-16T01:20:00.475Z,6.86
2024-04-16T01:25:00.343Z,6.98
2024-04-16T01:29:58.240Z,7.00
2024-04-16T01:34:59.989Z,7.06
2024-04-16T01:40:02.264Z,7.15
2024-04-16T01:45:00.140Z,7.28
2024-04-16T01:49:59.948Z,7.35
2024-04-16T01:55:00.080Z,7.40
2024-04-16T02:00:02.055Z,7.41
2024-04-16T02:04:57.939Z,7.53
2024-04-16T02:10:02.213Z,7.41
2024-04-16T02:14:57.938Z,7.18
2024-04-16T02:20:00.157Z,7.13
2024-04-16T02:25:00.289Z,7.12
2024-04-16T02:30:01.973Z,7.18
2024-04-16T02:34:57.889Z,7.29
2024-04-16T02:40:02.210Z,7.25
2024-04-16T02:45:00.156Z,7.09
2024-04-16T02:50:00.001Z,7.13
2024-04-16T02:55:02.041Z,7.10
2024-04-16T02:59:59.972Z,7.05
2024-04-16T03:05:00.027Z,7.02
2024-04-16T03:09:57.893Z,6.99
2024-04-16T03:15:02.252Z,7.08
2024-04-16T03:20:02.182Z,7.12
2024-04-16T03:25:00.092Z,7.11
2024-04-16T03:30:04.062Z,7.18
2024-04-16T03:34:58.180Z,7.19
2024-04-16T03:40:00.999Z,7.24
2024-04-16T03:45:04.034Z,7.33
2024-04-16T03:49:57.840Z,7.41
2024-04-16T03:55:00.768Z,7.48
2024-04-16T04:04:57.909Z,7.69
2024-04-16T04:09:59.957Z,7.78
2024-04-16T04:15:03.971Z,7.92
2024-04-16T04:19:57.848Z,8.02
2024-04-16T04:24:59.950Z,8.05
2024-04-16T04:30:05.550Z,8.09
2024-04-16T04:34:57.909Z,8.16
2024-04-16T04:39:59.986Z,8.21
2024-04-16T04:45:04.096Z,8.17
2024-04-16T04:49:59.460Z,8.17
2024-04-16T04:55:01.434Z,8.21
2024-04-16T05:00:05.791Z,8.20
2024-04-16T05:04:57.804Z,8.23
2024-04-16T05:09:59.792Z,8.22
2024-04-16T05:14:58.133Z,8.23
2024-04-16T05:19:59.910Z,8.15
2024-04-16T05:24:57.796Z,8.08
2024-04-16T05:29:58.076Z,7.94
2024-04-16T05:34:58.015Z,7.85
2024-04-16T05:40:00.454Z,7.65
2024-04-16T05:44:58.028Z,7.47
2024-04-16T05:50:01.805Z,7.41
2024-04-16T05:54:58.019Z,7.44
2024-04-16T06:00:04.911Z,7.59
2024-04-16T06:04:58.055Z,7.90
2024-04-16T06:09:57.718Z,8.20
2024-04-16T06:15:04.060Z,8.50
2024-04-16T06:20:01.792Z,8.90
2024-04-16T06:24:59.796Z,9.45
2024-04-16T06:29:58.517Z,9.52
2024-04-16T06:35:01.854Z,9.50
2024-04-16T06:39:57.763Z,9.04
2024-04-16T06:45:03.992Z,8.75
2024-04-16T06:49:57.706Z,8.67
2024-04-16T06:55:00.462Z,8.58
2024-04-16T07:00:04.132Z,8.27
2024-04-16T07:04:59.747Z,8.04
2024-04-16T07:10:01.761Z,8.03
2024-04-16T07:15:03.934Z,8.29
2024-04-16T07:19:57.665Z,8.61
2024-04-16T07:25:01.796Z,9.00
2024-04-16T07:30:03.882Z,9.08
2024-04-16T07:34:59.755Z,9.22
2024-04-16T07:39:58.331Z,9.25
2024-04-16T07:45:03.867Z,9.42
2024-04-16T07:49:57.740Z,9.41
2024-04-16T07:55:01.707Z,9.40
2024-04-16T08:00:03.808Z,9.25
2024-04-16T08:04:57.804Z,9.29
2024-04-16T08:10:01.345Z,9.20
2024-04-16T08:14:59.456Z,9.44
2024-04-16T08:19:59.795Z,9.37
2024-04-16T08:25:03.812Z,9.45
2024-04-16T08:30:01.903Z,9.61
2024-04-16T08:34:57.817Z,9.74
2024-04-16T08:40:04.039Z,9.51
2024-04-16T08:45:01.489Z,10.60
2024-04-16T08:49:59.914Z,10.13
2024-04-16T08:54:58.831Z,9.79
2024-04-16T09:00:01.801Z,9.67
2024-04-16T09:05:01.356Z,9.42
2024-04-16T09:10:04.691Z,9.32
2024-04-16T09:15:00.553Z,9.23
2024-04-16T09:20:02.210Z,9.08
2024-04-16T09:25:08.142Z,8.88
2024-04-16T09:30:07.543Z,8.93
2024-04-16T09:34:57.621Z,8.86
2024-04-16T09:40:04.830Z,8.90
2024-04-16T09:45:00.517Z,9.02
2024-04-16T09:50:11.239Z,9.17
2024-04-16T09:55:06.962Z,9.34
2024-04-16T10:00:00.878Z,9.65
2024-04-16T10:05:04.207Z,9.66
2024-04-16T10:09:58.103Z,9.82
2024-04-16T10:15:02.706Z,10.33
2024-04-16T10:20:01.739Z,10.46
2024-04-16T10:25:04.153Z,10.54
2024-04-16T10:30:11.182Z,10.74
2024-04-16T10:34:59.247Z,11.01
2024-04-16T10:40:03.841Z,11.21
2024-04-16T10:45:04.277Z,11.26
2024-04-16T10:50:00.978Z,11.10
2024-04-16T10:55:02.903Z,10.77
2024-04-16T11:00:10.232Z,10.68
2024-04-16T11:04:59.588Z,10.60
2024-04-16T11:09:57.589Z,11.05
2024-04-16T11:15:03.826Z,11.33
2024-04-16T11:20:00.297Z,11.23
2024-04-16T11:25:01.705Z,11.20
2024-04-16T11:30:06.508Z,11.35
2024-04-16T11:34:57.718Z,11.50
2024-04-16T11:40:01.614Z,11.57
2024-04-16T11:45:03.673Z,11.12
2024-04-16T11:49:58.078Z,10.77
2024-04-16T11:55:01.544Z,10.48
2024-04-16T12:00:02.159Z,10.92
2024-04-16T12:04:59.669Z,11.27
2024-04-16T12:09:59.503Z,11.10
2024-04-16T12:15:03.696Z,11.08
2024-04-16T12:19:57.475Z,11.30
2024-04-16T12:24:57.572Z,11.32
2024-04-16T12:30:04.314Z,11.05
2024-04-16T12:34:57.540Z,10.90
2024-04-16T12:39:59.473Z,11.09
2024-04-16T12:45:03.759Z,11.90
2024-04-16T12:49:57.460Z,12.13
2024-04-16T12:54:59.454Z,12.05
2024-04-16T13:00:03.677Z,12.49
2024-04-16T13:04:57.452Z,12.80
2024-04-16T13:09:59.666Z,12.86
2024-04-16T13:15:04.039Z,12.58
2024-04-16T13:19:58.357Z,12.45
2024-04-16T13:24:57.514Z,12.13
2024-04-16T13:30:03.905Z,11.86
2024-04-16T13:34:59.941Z,12.30
2024-04-16T13:39:57.807Z,12.63
2024-04-16T13:44:57.485Z,12.47
2024-04-16T13:49:59.529Z,12.53
2024-04-16T13:54:57.461Z,12.63
2024-04-16T13:59:58.012Z,12.75
2024-04-16T14:05:15.822Z,12.69
2024-04-16T14:09:57.466Z,12.66
2024-04-16T14:15:04.064Z,12.58
2024-04-16T14:19:59.681Z,12.18
2024-04-16T14:24:57.443Z,11.83
2024-04-16T14:30:05.371Z,11.87
2024-04-16T14:34:57.430Z,12.11
2024-04-16T14:39:59.404Z,12.26
2024-04-16T14:45:03.604Z,11.99
2024-04-16T14:49:57.478Z,11.97
2024-04-16T14:54:59.692Z,11.86
2024-04-16T14:59:57.680Z,11.82
2024-04-16T15:04:59.448Z,11.91
2024-04-16T15:09:59.477Z,11.84
2024-04-16T15:15:03.574Z,11.70
2024-04-16T15:19:57.349Z,11.68
2024-04-16T15:24:59.512Z,11.70
2024-04-16T15:30:03.686Z,11.65
2024-04-16T15:34:59.491Z,11.43
2024-04-16T15:40:00.197Z,11.21
2024-04-16T15:45:03.642Z,11.10
2024-04-16T15:49:57.770Z,10.97
2024-04-16T15:54:59.449Z,10.94
2024-04-16T16:00:03.622Z,10.84
2024-04-16T16:04:59.554Z,10.87
2024-04-16T16:10:01.737Z,10.79
2024-04-16T16:15:03.602Z,10.69
2024-04-16T16:20:01.512Z,10.68
2024-04-16T16:24:57.297Z,10.63
2024-04-16T16:30:03.520Z,10.48
2024-04-16T16:35:01.309Z,10.44
2024-04-16T16:40:01.866Z,10.39
2024-04-16T16:45:03.124Z,10.35
2024-04-16T16:49:59.370Z,10.26
2024-04-16T16:55:01.513Z,10.14
2024-04-16T16:59:57.501Z,9.99
2024-04-16T17:04:59.429Z,9.97
2024-04-16T17:10:01.885Z,9.82
2024-04-16T17:15:01.429Z,9.60
2024-04-16T17:19:57.345Z,9.45
2024-04-16T17:25:03.408Z,9.33
2024-04-16T17:30:01.410Z,9.16
2024-04-16T17:34:59.532Z,9.06
2024-04-16T17:40:03.594Z,9.07
2024-04-16T17:44:57.445Z,9.04
2024-04-16T17:49:57.363Z,8.80
2024-04-16T17:55:03.602Z,8.39
2024-04-16T17:59:58.106Z,8.30
2024-04-16T18:04:59.352Z,8.00
2024-04-16T18:10:03.536Z,7.56
2024-04-16T18:14:59.350Z,7.32
2024-04-16T18:19:58.730Z,7.15
2024-04-16T18:25:03.636Z,6.98
2024-04-16T18:30:01.692Z,6.96
2024-04-16T18:34:59.287Z,6.91
2024-04-16T18:40:01.383Z,6.81
2024-04-16T18:45:01.568Z,6.68
2024-04-16T18:49:59.374Z,6.54
2024-04-16T18:55:03.844Z,6.46
2024-04-16T19:00:00.045Z,6.40
2024-04-16T19:04:59.280Z,6.43
2024-04-16T19:10:01.392Z,6.49
2024-04-16T19:14:59.657Z,6.53
2024-04-16T19:19:58.427Z,6.52
2024-04-16T19:25:01.311Z,6.51
2024-04-16T19:29:59.323Z,6.51
2024-04-16T19:34:59.308Z,6.49
2024-04-16T19:40:02.608Z,6.45
2024-04-16T19:44:59.341Z,6.40
2024-04-16T19:49:59.471Z,6.34
2024-04-16T19:54:59.343Z,6.33
2024-04-16T20:00:03.149Z,6.29
2024-04-16T20:04:57.287Z,6.31
2024-04-16T20:10:01.335Z,6.31
2024-04-16T20:15:01.691Z,6.32
2024-04-16T20:19:59.513Z,6.32
2024-04-16T20:24:59.201Z,6.33
2024-04-16T20:30:01.286Z,6.31
2024-04-16T20:35:01.237Z,6.28
2024-04-16T20:40:01.205Z,6.28
2024-04-16T20:44:59.206Z,6.27
2024-04-16T20:50:01.169Z,6.23
2024-04-16T20:54:59.351Z,6.23
2024-04-16T21:00:01.300Z,6.21
2024-04-16T21:05:01.205Z,6.16
2024-04-16T21:10:01.540Z,6.16
2024-04-16T21:14:57.152Z,6.12
2024-04-16T21:20:03.550Z,6.08
2024-04-16T21:24:59.210Z,6.07
2024-04-16T21:30:01.223Z,5.99
2024-04-16T21:35:01.350Z,5.86
2024-04-16T21:40:01.218Z,5.76
2024-04-16T21:45:01.178Z,5.67
2024-04-16T21:50:03.680Z,5.68
2024-04-16T21:54:59.112Z,5.65
2024-04-16T21:59:59.582Z,5.65
2024-04-16T22:05:03.372Z,5.56
2024-04-16T22:09:57.042Z,5.55
2024-04-16T22:15:01.157Z,5.50
2024-04-16T22:20:01.219Z,5.46
2024-04-16T22:24:59.064Z,5.41
2024-04-16T22:30:01.516Z,5.30
2024-04-16T22:34:59.422Z,5.28
2024-04-16T22:39:59.082Z,5.24
2024-04-16T22:45:03.240Z,5.12
2024-04-16T22:49:58.628Z,4.97
2024-04-16T22:54:59.210Z,4.97
2024-04-16T23:00:03.189Z,4.93
2024-04-16T23:04:59.117Z,4.89
2024-04-16T23:09:59.081Z,4.93
2024-04-16T23:15:03.076Z,4.88
2024-04-16T23:19:59.096Z,4.76
2024-04-16T23:24:59.035Z,4.71
2024-04-16T23:29:57.240Z,4.68
2024-04-16T23:34:59.586Z,4.64
2024-04-16T23:39:56.985Z,4.62
2024-04-16T23:45:03.178Z,4.58
2024-04-16T23:49:59.307Z,4.57
2024-04-16T23:54:58.978Z,4.55
