createdAt,value
2022-10-18T00:00:14.000Z,1012.2288239999999
2022-10-18T00:00:40.000Z,1012.2288239999999
2022-10-18T00:01:18.000Z,1012.4320079999999
2022-10-18T00:01:57.000Z,1012.4320079999999
2022-10-18T00:02:20.000Z,1012.4320079999999
2022-10-18T00:02:53.000Z,1012.2288239999999
2022-10-18T00:03:23.000Z,1012.2288239999999
2022-10-18T00:03:58.000Z,1012.4320079999999
2022-10-18T00:04:28.000Z,1012.4320079999999
2022-10-18T00:04:49.000Z,1012.2288239999999
2022-10-18T00:05:18.000Z,1012.2288239999999
2022-10-18T00:05:48.000Z,1012.2288239999999
2022-10-18T00:06:17.000Z,1012.2288239999999
2022-10-18T00:06:52.000Z,1012.2288239999999
2022-10-18T00:07:22.000Z,1012.2288239999999
2022-10-18T00:07:52.000Z,1012.2288239999999
2022-10-18T00:08:27.000Z,1012.2288239999999
2022-10-18T00:08:59.000Z,1012.2288239999999
2022-10-18T00:09:33.000Z,1012.2288239999999
2022-10-18T00:09:49.000Z,1012.127232
2022-10-18T00:10:17.000Z,1012.127232
2022-10-18T00:10:52.000Z,1012.127232
2022-10-18T00:11:20.000Z,1012.127232
2022-10-18T00:11:47.000Z,1012.127232
2022-10-18T00:12:12.000Z,1012.127232
2022-10-18T00:12:42.000Z,1012.127232
2022-10-18T00:13:12.000Z,1012.330416
2022-10-18T00:13:47.000Z,1012.330416
2022-10-18T00:14:17.000Z,1012.4320079999999
2022-10-18T00:14:53.000Z,1012.330416
2022-10-18T00:15:22.000Z,1012.330416
2022-10-18T00:15:52.000Z,1012.4320079999999
2022-10-18T00:16:27.000Z,1012.4320079999999
2022-10-18T00:16:49.000Z,1012.2288239999999
2022-10-18T00:17:13.000Z,1012.2288239999999
2022-10-18T00:17:47.000Z,1012.2288239999999
2022-10-18T00:18:27.000Z,1012.330416
2022-10-18T00:18:54.000Z,1012.5336
2022-10-18T00:19:25.000Z,1012.5336
2022-10-18T00:19:52.000Z,1012.330416
2022-10-18T00:20:17.000Z,1012.330416
2022-10-18T00:20:44.000Z,1012.330416
2022-10-18T00:21:17.000Z,1012.127232
2022-10-18T00:21:57.000Z,1012.2288239999999
2022-10-18T00:22:20.000Z,1012.2288239999999
2022-10-18T00:22:48.000Z,1012.5336
2022-10-18T00:23:08.000Z,1012.5336
2022-10-18T00:23:37.000Z,1012.5336
2022-10-18T00:23:53.000Z,1012.2288239999999
2022-10-18T00:24:28.000Z,1012.2288239999999
2022-10-18T00:24:49.000Z,1012.4320079999999
2022-10-18T00:25:12.000Z,1012.4320079999999
2022-10-18T00:25:47.000Z,1012.4320079999999
2022-10-18T00:26:17.000Z,1012.4320079999999
2022-10-18T00:26:53.000Z,1012.127232
2022-10-18T00:27:22.000Z,1012.127232
2022-10-18T00:27:52.000Z,1012.4320079999999
2022-10-18T00:28:27.000Z,1012.4320079999999
2022-10-18T00:28:49.000Z,1012.330416
2022-10-18T00:29:13.000Z,1012.330416
2022-10-18T00:29:57.000Z,1012.330416
2022-10-18T00:30:20.000Z,1012.330416
2022-10-18T00:30:52.000Z,1012.2288239999999
2022-10-18T00:31:22.000Z,1012.2288239999999
2022-10-18T00:31:52.000Z,1012.330416
2022-10-18T00:32:08.000Z,1012.330416
2022-10-18T00:32:28.000Z,1012.330416
2022-10-18T00:32:49.000Z,1012.2288239999999
2022-10-18T00:33:12.000Z,1012.2288239999999
2022-10-18T00:33:33.000Z,1012.2288239999999
2022-10-18T00:34:02.000Z,1012.330416
2022-10-18T00:34:32.000Z,1012.330416
2022-10-18T00:35:07.000Z,1012.2288239999999
2022-10-18T00:35:37.000Z,1012.2288239999999
2022-10-18T00:35:53.000Z,1012.2288239999999
2022-10-18T00:36:27.000Z,1012.2288239999999
2022-10-18T00:36:49.000Z,1012.330416
2022-10-18T00:37:17.000Z,1012.330416
2022-10-18T00:37:57.000Z,1012.127232
2022-10-18T00:38:20.000Z,1012.127232
2022-10-18T00:38:48.000Z,1012.127232
2022-10-18T00:39:17.000Z,1012.127232
2022-10-18T00:39:47.000Z,1012.127232
2022-10-18T00:40:13.000Z,1012.2288239999999
2022-10-18T00:40:43.000Z,1012.2288239999999
2022-10-18T00:41:12.000Z,1012.330416
2022-10-18T00:41:32.000Z,1012.330416
2022-10-18T00:42:02.000Z,1012.127232
2022-10-18T00:42:33.000Z,1012.127232
2022-10-18T00:43:08.000Z,1012.330416
2022-10-18T00:43:38.000Z,1012.330416
2022-10-18T00:43:53.000Z,1012.330416
2022-10-18T00:44:27.000Z,1012.330416
2022-10-18T00:44:49.000Z,1012.4320079999999
2022-10-18T00:45:13.000Z,1012.4320079999999
2022-10-18T00:45:33.000Z,1012.4320079999999
2022-10-18T00:45:48.000Z,1012.330416
2022-10-18T00:46:27.000Z,1012.330416
2022-10-18T00:46:54.000Z,1012.330416
2022-10-18T00:47:25.000Z,1012.330416
2022-10-18T00:47:52.000Z,1012.2288239999999
2022-10-18T00:48:17.000Z,1012.2288239999999
2022-10-18T00:48:44.000Z,1012.2288239999999
2022-10-18T00:49:17.000Z,1012.2288239999999
2022-10-18T00:49:57.000Z,1012.2288239999999
2022-10-18T00:50:20.000Z,1012.2288239999999
2022-10-18T00:50:48.000Z,1012.2288239999999
2022-10-18T00:51:22.000Z,1012.2288239999999
2022-10-18T00:51:48.000Z,1012.2288239999999
2022-10-18T00:52:14.000Z,1012.2288239999999
2022-10-18T00:52:40.000Z,1012.2288239999999
2022-10-18T00:53:07.000Z,1012.0256400000001
2022-10-18T00:53:33.000Z,1012.0256400000001
2022-10-18T00:54:03.000Z,1012.127232
2022-10-18T00:54:34.000Z,1012.127232
2022-10-18T00:55:07.000Z,1012.4320079999999
2022-10-18T00:55:37.000Z,1012.4320079999999
2022-10-18T00:56:08.000Z,1012.0256400000001
2022-10-18T00:56:27.000Z,1012.0256400000001
2022-10-18T00:56:49.000Z,1011.9240480000001
2022-10-18T00:57:12.000Z,1011.9240480000001
2022-10-18T00:57:33.000Z,1011.9240480000001
2022-10-18T00:58:03.000Z,1012.0256400000001
2022-10-18T00:58:33.000Z,1012.0256400000001
2022-10-18T00:59:07.000Z,1012.127232
2022-10-18T00:59:39.000Z,1012.127232
2022-10-18T01:00:02.000Z,1012.0256400000001
2022-10-18T01:00:29.000Z,1012.0256400000001
2022-10-18T01:00:52.000Z,1012.2288239999999
2022-10-18T01:01:15.000Z,1012.2288239999999
2022-10-18T01:01:44.000Z,1012.2288239999999
2022-10-18T01:02:09.000Z,1012.2288239999999
2022-10-18T01:02:33.000Z,1012.2288239999999
2022-10-18T01:03:07.000Z,1012.330416
2022-10-18T01:03:38.000Z,1012.330416
2022-10-18T01:04:08.000Z,1012.127232
2022-10-18T01:04:28.000Z,1012.127232
2022-10-18T01:04:49.000Z,1012.0256400000001
2022-10-18T01:05:13.000Z,1012.0256400000001
2022-10-18T01:05:33.000Z,1012.0256400000001
2022-10-18T01:06:01.000Z,1012.127232
2022-10-18T01:06:18.000Z,1012.127232
2022-10-18T01:06:53.000Z,1012.0256400000001
2022-10-18T01:07:22.000Z,1012.0256400000001
2022-10-18T01:07:53.000Z,1012.2288239999999
2022-10-18T01:08:08.000Z,1012.2288239999999
2022-10-18T01:08:27.000Z,1012.2288239999999
2022-10-18T01:08:49.000Z,1012.0256400000001
2022-10-18T01:09:12.000Z,1012.0256400000001
2022-10-18T01:09:33.000Z,1012.0256400000001
2022-10-18T01:10:01.000Z,1012.2288239999999
2022-10-18T01:10:18.000Z,1012.2288239999999
2022-10-18T01:10:53.000Z,1011.9240480000001
2022-10-18T01:11:22.000Z,1011.9240480000001
2022-10-18T01:11:52.000Z,1012.127232
2022-10-18T01:12:08.000Z,1012.127232
2022-10-18T01:12:28.000Z,1012.127232
2022-10-18T01:12:49.000Z,1012.0256400000001
2022-10-18T01:13:12.000Z,1012.0256400000001
2022-10-18T01:13:33.000Z,1012.0256400000001
2022-10-18T01:14:03.000Z,1011.9240480000001
2022-10-18T01:14:33.000Z,1011.9240480000001
2022-10-18T01:15:08.000Z,1012.0256400000001
2022-10-18T01:15:36.000Z,1012.0256400000001
2022-10-18T01:15:53.000Z,1011.9240480000001
2022-10-18T01:16:17.000Z,1011.9240480000001
2022-10-18T01:16:44.000Z,1011.9240480000001
2022-10-18T01:17:18.000Z,1012.0256400000001
2022-10-18T01:17:48.000Z,1012.0256400000001
2022-10-18T01:18:18.000Z,1011.9240480000001
2022-10-18T01:18:53.000Z,1011.822456
2022-10-18T01:19:22.000Z,1011.822456
2022-10-18T01:19:52.000Z,1012.127232
2022-10-18T01:20:28.000Z,1012.127232
2022-10-18T01:20:49.000Z,1011.9240480000001
2022-10-18T01:21:13.000Z,1011.9240480000001
2022-10-18T01:21:48.000Z,1011.9240480000001
2022-10-18T01:22:17.000Z,1011.9240480000001
2022-10-18T01:22:53.000Z,1011.822456
2022-10-18T01:23:23.000Z,1011.822456
2022-10-18T01:24:02.000Z,1012.0256400000001
2022-10-18T01:24:28.000Z,1012.0256400000001
2022-10-18T01:24:49.000Z,1011.9240480000001
2022-10-18T01:25:13.000Z,1011.9240480000001
2022-10-18T01:25:48.000Z,1011.9240480000001
2022-10-18T01:26:18.000Z,1012.0256400000001
2022-10-18T01:26:53.000Z,1011.822456
2022-10-18T01:27:23.000Z,1011.822456
2022-10-18T01:27:52.000Z,1012.0256400000001
2022-10-18T01:28:28.000Z,1012.0256400000001
2022-10-18T01:28:49.000Z,1011.9240480000001
2022-10-18T01:29:13.000Z,1011.9240480000001
2022-10-18T01:29:48.000Z,1011.9240480000001
2022-10-18T01:30:17.000Z,1012.0256400000001
2022-10-18T01:30:53.000Z,1012.0256400000001
2022-10-18T01:31:20.000Z,1012.0256400000001
2022-10-18T01:31:47.000Z,1012.0256400000001
2022-10-18T01:32:14.000Z,1011.9240480000001
2022-10-18T01:32:40.000Z,1011.9240480000001
2022-10-18T01:33:07.000Z,1012.0256400000001
2022-10-18T01:33:34.000Z,1012.0256400000001
2022-10-18T01:33:57.000Z,1012.127232
2022-10-18T01:34:21.000Z,1012.127232
2022-10-18T01:34:53.000Z,1011.9240480000001
2022-10-18T01:35:22.000Z,1011.9240480000001
2022-10-18T01:35:52.000Z,1012.0256400000001
2022-10-18T01:36:08.000Z,1012.0256400000001
2022-10-18T01:36:42.000Z,1012.0256400000001
2022-10-18T01:37:12.000Z,1011.9240480000001
2022-10-18T01:37:33.000Z,1011.9240480000001
2022-10-18T01:38:02.000Z,1012.0256400000001
2022-10-18T01:38:32.000Z,1012.0256400000001
2022-10-18T01:39:07.000Z,1012.0256400000001
2022-10-18T01:39:37.000Z,1012.0256400000001
2022-10-18T01:39:53.000Z,1012.0256400000001
2022-10-18T01:40:27.000Z,1012.0256400000001
2022-10-18T01:40:59.000Z,1012.0256400000001
2022-10-18T01:41:28.000Z,1012.0256400000001
2022-10-18T01:41:57.000Z,1012.0256400000001
2022-10-18T01:42:20.000Z,1012.0256400000001
2022-10-18T01:42:48.000Z,1011.822456
2022-10-18T01:43:08.000Z,1011.822456
2022-10-18T01:43:37.000Z,1011.822456
2022-10-18T01:44:08.000Z,1012.0256400000001
2022-10-18T01:44:27.000Z,1012.0256400000001
2022-10-18T01:44:49.000Z,1011.720864
2022-10-18T01:45:12.000Z,1011.720864
2022-10-18T01:45:47.000Z,1011.720864
2022-10-18T01:46:18.000Z,1012.127232
2022-10-18T01:46:52.000Z,1011.9240480000001
2022-10-18T01:47:23.000Z,1011.9240480000001
2022-10-18T01:47:52.000Z,1011.822456
2022-10-18T01:48:27.000Z,1011.822456
2022-10-18T01:48:49.000Z,1012.0256400000001
2022-10-18T01:49:12.000Z,1012.0256400000001
2022-10-18T01:49:42.000Z,1012.0256400000001
2022-10-18T01:50:00.000Z,1011.9240480000001
2022-10-18T01:50:32.000Z,1011.9240480000001
2022-10-18T01:51:07.000Z,1011.9240480000001
2022-10-18T01:51:37.000Z,1011.9240480000001
2022-10-18T01:52:08.000Z,1011.9240480000001
2022-10-18T01:52:27.000Z,1011.9240480000001
2022-10-18T01:52:49.000Z,1011.9240480000001
2022-10-18T01:53:12.000Z,1011.9240480000001
2022-10-18T01:53:33.000Z,1011.9240480000001
2022-10-18T01:54:02.000Z,1011.619272
2022-10-18T01:54:32.000Z,1011.619272
2022-10-18T01:55:08.000Z,1011.822456
2022-10-18T01:55:37.000Z,1011.822456
2022-10-18T01:56:08.000Z,1011.720864
2022-10-18T01:56:27.000Z,1011.720864
2022-10-18T01:56:50.000Z,1011.720864
2022-10-18T01:57:17.000Z,1011.720864
2022-10-18T01:57:57.000Z,1011.720864
2022-10-18T01:58:20.000Z,1011.720864
2022-10-18T01:58:53.000Z,1011.822456
2022-10-18T01:59:23.000Z,1011.822456
2022-10-18T01:59:53.000Z,1011.720864
2022-10-18T02:00:08.000Z,1011.720864
2022-10-18T02:00:27.000Z,1011.720864
2022-10-18T02:00:50.000Z,1011.720864
2022-10-18T02:01:12.000Z,1011.720864
2022-10-18T02:01:47.000Z,1011.720864
2022-10-18T02:02:17.000Z,1011.9240480000001
2022-10-18T02:02:52.000Z,1011.9240480000001
2022-10-18T02:03:22.000Z,1011.9240480000001
2022-10-18T02:03:52.000Z,1011.720864
2022-10-18T02:04:27.000Z,1011.720864
2022-10-18T02:04:49.000Z,1011.822456
2022-10-18T02:05:13.000Z,1011.822456
2022-10-18T02:05:48.000Z,1011.822456
2022-10-18T02:06:17.000Z,1011.720864
2022-10-18T02:06:52.000Z,1011.9240480000001
2022-10-18T02:07:22.000Z,1011.9240480000001
2022-10-18T02:07:53.000Z,1011.822456
2022-10-18T02:08:27.000Z,1011.822456
2022-10-18T02:08:49.000Z,1011.822456
2022-10-18T02:09:12.000Z,1011.822456
2022-10-18T02:09:48.000Z,1011.822456
2022-10-18T02:10:18.000Z,1011.720864
2022-10-18T02:10:52.000Z,1011.720864
2022-10-18T02:11:22.000Z,1011.720864
2022-10-18T02:11:52.000Z,1011.822456
2022-10-18T02:12:37.000Z,1011.822456
2022-10-18T02:13:07.000Z,1011.822456
2022-10-18T02:13:34.000Z,1011.822456
2022-10-18T02:14:02.000Z,1011.822456
2022-10-18T02:14:32.000Z,1011.822456
2022-10-18T02:15:07.000Z,1011.720864
2022-10-18T02:15:37.000Z,1011.720864
2022-10-18T02:16:08.000Z,1011.720864
2022-10-18T02:16:27.000Z,1011.720864
2022-10-18T02:16:49.000Z,1011.822456
2022-10-18T02:17:12.000Z,1011.822456
2022-10-18T02:17:48.000Z,1011.822456
2022-10-18T02:18:17.000Z,1011.822456
2022-10-18T02:18:52.000Z,1011.720864
2022-10-18T02:19:22.000Z,1011.720864
2022-10-18T02:20:02.000Z,1011.619272
2022-10-18T02:20:27.000Z,1011.619272
2022-10-18T02:20:50.000Z,1011.720864
2022-10-18T02:21:13.000Z,1011.720864
2022-10-18T02:21:47.000Z,1011.720864
2022-10-18T02:22:17.000Z,1011.720864
2022-10-18T02:22:53.000Z,1011.619272
2022-10-18T02:23:23.000Z,1011.619272
2022-10-18T02:23:52.000Z,1011.720864
2022-10-18T02:24:28.000Z,1011.720864
2022-10-18T02:24:49.000Z,1011.822456
2022-10-18T02:25:12.000Z,1011.822456
2022-10-18T02:25:32.000Z,1011.822456
2022-10-18T02:26:00.000Z,1011.619272
2022-10-18T02:26:33.000Z,1011.619272
2022-10-18T02:27:02.000Z,1011.720864
2022-10-18T02:27:25.000Z,1011.720864
2022-10-18T02:27:52.000Z,1011.822456
2022-10-18T02:28:17.000Z,1011.822456
2022-10-18T02:28:43.000Z,1011.822456
2022-10-18T02:29:17.000Z,1011.720864
2022-10-18T02:29:57.000Z,1011.822456
2022-10-18T02:30:20.000Z,1011.822456
2022-10-18T02:30:48.000Z,1011.51768
2022-10-18T02:31:22.000Z,1011.51768
2022-10-18T02:31:48.000Z,1011.822456
2022-10-18T02:32:13.000Z,1011.822456
2022-10-18T02:32:40.000Z,1011.822456
2022-10-18T02:33:07.000Z,1011.822456
2022-10-18T02:33:34.000Z,1011.822456
2022-10-18T02:33:57.000Z,1011.619272
2022-10-18T02:34:20.000Z,1011.619272
2022-10-18T02:34:48.000Z,1011.720864
2022-10-18T02:35:04.000Z,1011.720864
2022-10-18T02:35:47.000Z,1011.720864
2022-10-18T02:36:13.000Z,1011.822456
2022-10-18T02:36:43.000Z,1011.822456
2022-10-18T02:37:12.000Z,1011.720864
2022-10-18T02:37:33.000Z,1011.720864
2022-10-18T02:38:02.000Z,1011.9240480000001
2022-10-18T02:38:32.000Z,1011.9240480000001
2022-10-18T02:38:52.000Z,1011.416088
2022-10-18T02:39:22.000Z,1011.416088
2022-10-18T02:39:52.000Z,1011.9240480000001
2022-10-18T02:40:27.000Z,1011.9240480000001
2022-10-18T02:40:49.000Z,1011.822456
2022-10-18T02:41:12.000Z,1011.822456
2022-10-18T02:41:33.000Z,1011.822456
2022-10-18T02:42:00.000Z,1011.619272
2022-10-18T02:42:32.000Z,1011.619272
2022-10-18T02:42:52.000Z,1011.822456
2022-10-18T02:43:23.000Z,1011.822456
2022-10-18T02:43:48.000Z,1011.822456
2022-10-18T02:44:14.000Z,1011.822456
2022-10-18T02:44:42.000Z,1011.822456
2022-10-18T02:45:17.000Z,1011.720864
2022-10-18T02:45:47.000Z,1011.720864
2022-10-18T02:46:17.000Z,1011.720864
2022-10-18T02:46:53.000Z,1011.720864
2022-10-18T02:47:22.000Z,1011.720864
2022-10-18T02:47:52.000Z,1011.720864
2022-10-18T02:48:08.000Z,1011.720864
2022-10-18T02:48:28.000Z,1011.720864
2022-10-18T02:48:49.000Z,1011.822456
2022-10-18T02:49:13.000Z,1011.822456
2022-10-18T02:49:48.000Z,1011.822456
2022-10-18T02:50:17.000Z,1011.720864
2022-10-18T02:50:54.000Z,1011.822456
2022-10-18T02:51:22.000Z,1011.822456
2022-10-18T02:51:52.000Z,1011.720864
2022-10-18T02:52:09.000Z,1011.720864
2022-10-18T02:52:40.000Z,1011.720864
2022-10-18T02:53:07.000Z,1011.822456
2022-10-18T02:53:34.000Z,1011.822456
2022-10-18T02:54:00.000Z,1011.9240480000001
2022-10-18T02:54:17.000Z,1011.9240480000001
2022-10-18T02:54:53.000Z,1011.619272
2022-10-18T02:55:23.000Z,1011.619272
2022-10-18T02:55:52.000Z,1011.720864
2022-10-18T02:56:27.000Z,1011.720864
2022-10-18T02:56:49.000Z,1011.822456
2022-10-18T02:57:12.000Z,1011.822456
2022-10-18T02:57:32.000Z,1011.822456
2022-10-18T02:58:00.000Z,1011.9240480000001
2022-10-18T02:58:33.000Z,1011.9240480000001
2022-10-18T02:59:07.000Z,1011.822456
2022-10-18T02:59:37.000Z,1011.822456
2022-10-18T03:00:02.000Z,1011.619272
2022-10-18T03:00:27.000Z,1011.619272
2022-10-18T03:00:52.000Z,1011.720864
2022-10-18T03:01:13.000Z,1011.720864
2022-10-18T03:01:47.000Z,1011.720864
2022-10-18T03:02:17.000Z,1011.720864
2022-10-18T03:02:53.000Z,1011.720864
2022-10-18T03:03:23.000Z,1011.720864
2022-10-18T03:03:52.000Z,1011.720864
2022-10-18T03:04:28.000Z,1011.720864
2022-10-18T03:04:49.000Z,1011.720864
2022-10-18T03:05:12.000Z,1011.720864
2022-10-18T03:05:47.000Z,1011.720864
2022-10-18T03:06:18.000Z,1011.720864
2022-10-18T03:06:53.000Z,1011.619272
2022-10-18T03:07:20.000Z,1011.619272
2022-10-18T03:07:38.000Z,1011.619272
2022-10-18T03:08:08.000Z,1011.822456
2022-10-18T03:08:28.000Z,1011.822456
2022-10-18T03:08:49.000Z,1011.822456
2022-10-18T03:09:13.000Z,1011.822456
2022-10-18T03:09:47.000Z,1011.822456
2022-10-18T03:10:18.000Z,1011.720864
2022-10-18T03:10:52.000Z,1011.9240480000001
2022-10-18T03:11:22.000Z,1011.9240480000001
2022-10-18T03:11:52.000Z,1011.9240480000001
2022-10-18T03:12:08.000Z,1011.9240480000001
2022-10-18T03:12:42.000Z,1011.9240480000001
2022-10-18T03:13:12.000Z,1011.822456
2022-10-18T03:13:48.000Z,1011.822456
2022-10-18T03:14:16.000Z,1011.720864
2022-10-18T03:14:42.000Z,1011.720864
2022-10-18T03:15:17.000Z,1011.619272
2022-10-18T03:15:47.000Z,1011.619272
2022-10-18T03:16:14.000Z,1011.619272
2022-10-18T03:16:40.000Z,1011.619272
2022-10-18T03:16:58.000Z,1011.619272
2022-10-18T03:17:32.000Z,1011.619272
2022-10-18T03:17:48.000Z,1011.720864
2022-10-18T03:18:17.000Z,1011.720864
2022-10-18T03:18:53.000Z,1011.619272
2022-10-18T03:19:22.000Z,1011.619272
2022-10-18T03:19:52.000Z,1011.720864
2022-10-18T03:20:08.000Z,1011.720864
2022-10-18T03:20:27.000Z,1011.720864
2022-10-18T03:20:49.000Z,1011.720864
2022-10-18T03:21:12.000Z,1011.720864
2022-10-18T03:21:47.000Z,1011.720864
2022-10-18T03:22:18.000Z,1011.619272
2022-10-18T03:22:52.000Z,1011.619272
2022-10-18T03:23:22.000Z,1011.619272
2022-10-18T03:24:02.000Z,1011.720864
2022-10-18T03:24:29.000Z,1011.720864
2022-10-18T03:24:52.000Z,1011.720864
2022-10-18T03:25:15.000Z,1011.720864
2022-10-18T03:25:44.000Z,1011.720864
2022-10-18T03:26:09.000Z,1011.720864
2022-10-18T03:26:42.000Z,1011.720864
2022-10-18T03:27:16.000Z,1011.720864
2022-10-18T03:27:39.000Z,1011.720864
2022-10-18T03:28:02.000Z,1011.51768
2022-10-18T03:28:27.000Z,1011.51768
2022-10-18T03:28:52.000Z,1011.720864
2022-10-18T03:29:15.000Z,1011.720864
2022-10-18T03:29:44.000Z,1011.720864
2022-10-18T03:30:09.000Z,1011.720864
2022-10-18T03:30:34.000Z,1011.720864
2022-10-18T03:31:02.000Z,1011.822456
2022-10-18T03:31:25.000Z,1011.822456
2022-10-18T03:31:52.000Z,1011.9240480000001
2022-10-18T03:32:17.000Z,1011.9240480000001
2022-10-18T03:32:42.000Z,1011.9240480000001
2022-10-18T03:33:12.000Z,1011.619272
2022-10-18T03:33:33.000Z,1011.619272
2022-10-18T03:34:02.000Z,1011.822456
2022-10-18T03:34:32.000Z,1011.822456
2022-10-18T03:35:08.000Z,1011.822456
2022-10-18T03:35:38.000Z,1011.822456
2022-10-18T03:36:08.000Z,1011.51768
2022-10-18T03:36:27.000Z,1011.51768
2022-10-18T03:36:49.000Z,1011.720864
2022-10-18T03:37:13.000Z,1011.720864
2022-10-18T03:37:47.000Z,1011.720864
2022-10-18T03:38:18.000Z,1011.822456
2022-10-18T03:39:02.000Z,1011.9240480000001
2022-10-18T03:39:25.000Z,1011.9240480000001
2022-10-18T03:39:52.000Z,1011.9240480000001
2022-10-18T03:40:24.000Z,1011.9240480000001
2022-10-18T03:40:52.000Z,1011.720864
2022-10-18T03:41:15.000Z,1011.720864
2022-10-18T03:41:44.000Z,1011.720864
2022-10-18T03:42:17.000Z,1011.720864
2022-10-18T03:42:53.000Z,1011.720864
2022-10-18T03:43:23.000Z,1011.720864
2022-10-18T03:43:52.000Z,1011.822456
2022-10-18T03:44:27.000Z,1011.822456
2022-10-18T03:44:49.000Z,1011.720864
2022-10-18T03:45:13.000Z,1011.720864
2022-10-18T03:45:48.000Z,1011.720864
2022-10-18T03:46:17.000Z,1011.822456
2022-10-18T03:46:52.000Z,1011.51768
2022-10-18T03:47:22.000Z,1011.51768
2022-10-18T03:47:52.000Z,1011.720864
2022-10-18T03:48:27.000Z,1011.720864
2022-10-18T03:48:49.000Z,1011.619272
2022-10-18T03:49:12.000Z,1011.619272
2022-10-18T03:49:48.000Z,1011.619272
2022-10-18T03:50:17.000Z,1011.619272
2022-10-18T03:50:53.000Z,1011.720864
2022-10-18T03:51:23.000Z,1011.720864
2022-10-18T03:51:52.000Z,1011.619272
2022-10-18T03:52:28.000Z,1011.619272
2022-10-18T03:52:49.000Z,1011.822456
2022-10-18T03:53:12.000Z,1011.822456
2022-10-18T03:53:47.000Z,1011.822456
2022-10-18T03:54:17.000Z,1011.822456
2022-10-18T03:55:02.000Z,1011.822456
2022-10-18T03:55:26.000Z,1011.822456
2022-10-18T03:55:52.000Z,1011.822456
2022-10-18T03:56:28.000Z,1011.822456
2022-10-18T03:56:50.000Z,1011.9240480000001
2022-10-18T03:57:17.000Z,1011.9240480000001
2022-10-18T03:57:47.000Z,1011.9240480000001
2022-10-18T03:58:17.000Z,1011.720864
2022-10-18T03:58:52.000Z,1011.9240480000001
2022-10-18T03:59:22.000Z,1011.9240480000001
2022-10-18T03:59:52.000Z,1011.619272
2022-10-18T04:00:27.000Z,1011.619272
2022-10-18T04:00:49.000Z,1011.822456
2022-10-18T04:01:12.000Z,1011.822456
2022-10-18T04:01:47.000Z,1011.822456
2022-10-18T04:02:18.000Z,1011.822456
2022-10-18T04:02:53.000Z,1011.720864
2022-10-18T04:03:22.000Z,1011.720864
2022-10-18T04:03:48.000Z,1011.720864
2022-10-18T04:04:14.000Z,1011.720864
2022-10-18T04:04:40.000Z,1011.720864
2022-10-18T04:05:18.000Z,1011.822456
2022-10-18T04:05:57.000Z,1011.720864
2022-10-18T04:06:20.000Z,1011.720864
2022-10-18T04:06:53.000Z,1011.822456
2022-10-18T04:07:22.000Z,1011.822456
2022-10-18T04:07:53.000Z,1011.619272
2022-10-18T04:08:27.000Z,1011.619272
2022-10-18T04:08:49.000Z,1011.9240480000001
2022-10-18T04:09:12.000Z,1011.9240480000001
2022-10-18T04:09:33.000Z,1011.9240480000001
2022-10-18T04:10:00.000Z,1011.9240480000001
2022-10-18T04:10:18.000Z,1011.9240480000001
2022-10-18T04:10:52.000Z,1011.822456
2022-10-18T04:11:22.000Z,1011.822456
2022-10-18T04:11:52.000Z,1011.822456
2022-10-18T04:12:28.000Z,1011.822456
2022-10-18T04:12:49.000Z,1011.720864
2022-10-18T04:13:14.000Z,1011.720864
2022-10-18T04:13:48.000Z,1011.720864
2022-10-18T04:14:17.000Z,1011.822456
2022-10-18T04:14:52.000Z,1011.822456
2022-10-18T04:15:22.000Z,1011.822456
2022-10-18T04:15:52.000Z,1011.720864
2022-10-18T04:16:08.000Z,1011.720864
2022-10-18T04:16:27.000Z,1011.720864
2022-10-18T04:16:49.000Z,1011.720864
2022-10-18T04:17:13.000Z,1011.720864
2022-10-18T04:17:47.000Z,1011.720864
2022-10-18T04:18:18.000Z,1011.619272
2022-10-18T04:18:53.000Z,1011.9240480000001
2022-10-18T04:19:23.000Z,1011.9240480000001
2022-10-18T04:19:52.000Z,1011.51768
2022-10-18T04:20:08.000Z,1011.51768
2022-10-18T04:20:27.000Z,1011.51768
2022-10-18T04:20:52.000Z,1011.822456
2022-10-18T04:21:18.000Z,1011.822456
2022-10-18T04:21:44.000Z,1011.822456
2022-10-18T04:22:09.000Z,1011.720864
2022-10-18T04:22:34.000Z,1011.720864
2022-10-18T04:23:02.000Z,1011.9240480000001
2022-10-18T04:23:36.000Z,1011.9240480000001
2022-10-18T04:24:02.000Z,1011.822456
2022-10-18T04:24:27.000Z,1011.822456
2022-10-18T04:24:52.000Z,1011.822456
2022-10-18T04:25:15.000Z,1011.822456
2022-10-18T04:25:47.000Z,1011.822456
2022-10-18T04:26:17.000Z,1011.822456
2022-10-18T04:26:52.000Z,1011.720864
2022-10-18T04:27:23.000Z,1011.720864
2022-10-18T04:27:52.000Z,1011.720864
2022-10-18T04:28:27.000Z,1011.720864
2022-10-18T04:28:49.000Z,1011.822456
2022-10-18T04:29:12.000Z,1011.822456
2022-10-18T04:29:33.000Z,1011.822456
2022-10-18T04:30:00.000Z,1011.720864
2022-10-18T04:30:32.000Z,1011.720864
2022-10-18T04:31:08.000Z,1011.619272
2022-10-18T04:31:37.000Z,1011.619272
2022-10-18T04:31:54.000Z,1011.619272
2022-10-18T04:32:27.000Z,1011.619272
2022-10-18T04:32:51.000Z,1011.822456
2022-10-18T04:33:17.000Z,1011.822456
2022-10-18T04:33:57.000Z,1012.0256400000001
2022-10-18T04:34:20.000Z,1012.0256400000001
2022-10-18T04:34:52.000Z,1011.822456
2022-10-18T04:35:23.000Z,1011.822456
2022-10-18T04:35:52.000Z,1011.822456
2022-10-18T04:36:08.000Z,1011.822456
2022-10-18T04:36:28.000Z,1011.822456
2022-10-18T04:36:49.000Z,1011.720864
2022-10-18T04:37:13.000Z,1011.720864
2022-10-18T04:37:33.000Z,1011.720864
2022-10-18T04:38:02.000Z,1011.9240480000001
2022-10-18T04:38:32.000Z,1011.9240480000001
2022-10-18T04:39:07.000Z,1011.9240480000001
2022-10-18T04:39:37.000Z,1011.9240480000001
2022-10-18T04:40:08.000Z,1011.822456
2022-10-18T04:40:27.000Z,1011.822456
2022-10-18T04:40:49.000Z,1011.822456
2022-10-18T04:41:14.000Z,1011.822456
2022-10-18T04:41:44.000Z,1011.822456
2022-10-18T04:42:09.000Z,1011.822456
2022-10-18T04:42:34.000Z,1011.822456
2022-10-18T04:43:02.000Z,1012.0256400000001
2022-10-18T04:43:25.000Z,1012.0256400000001
2022-10-18T04:44:02.000Z,1011.720864
2022-10-18T04:44:27.000Z,1011.720864