createdAt,value
2022-09-28T00:01:29.575Z,21.85
2022-09-28T00:03:59.977Z,27.90
2022-09-28T00:06:32.147Z,32.15
2022-09-28T00:09:02.022Z,31.20
2022-09-28T00:11:31.468Z,39.20
2022-09-28T00:14:03.793Z,37.97
2022-09-28T00:16:36.726Z,46.80
2022-09-28T00:19:21.437Z,47.75
2022-09-28T00:21:51.823Z,42.92
2022-09-28T00:24:25.249Z,38.33
2022-09-28T00:27:03.029Z,35.13
2022-09-28T00:29:34.026Z,34.85
2022-09-28T00:32:06.510Z,37.13
2022-09-28T00:34:36.969Z,28.55
2022-09-28T00:37:11.206Z,27.17
2022-09-28T00:39:46.520Z,27.67
2022-09-28T00:42:18.665Z,20.83
2022-09-28T00:44:51.538Z,24.52
2022-09-28T00:47:45.633Z,24.25
2022-09-28T00:50:24.545Z,17.40
2022-09-28T00:52:59.885Z,25.75
2022-09-28T00:55:34.515Z,26.63
2022-09-28T00:58:06.947Z,23.95
2022-09-28T01:00:37.646Z,23.65
2022-09-28T01:03:09.827Z,25.23
2022-09-28T01:05:41.340Z,24.75
2022-09-28T01:08:17.119Z,25.15
2022-09-28T01:10:45.981Z,27.92
2022-09-28T01:13:15.878Z,23.70
2022-09-28T01:15:51.319Z,21.98
2022-09-28T01:18:29.620Z,22.02
2022-09-28T01:21:07.629Z,27.40
2022-09-28T01:24:09.888Z,23.70
2022-09-28T01:26:58.751Z,20.77
2022-09-28T01:29:44.084Z,25.63
2022-09-28T01:32:35.096Z,23.50
2022-09-28T01:35:09.791Z,27.88
2022-09-28T01:37:47.455Z,30.38
2022-09-28T01:40:18.894Z,28.42
2022-09-28T01:42:52.587Z,22.40
2022-09-28T01:45:26.817Z,25.20
2022-09-28T01:48:02.032Z,24.70
2022-09-28T01:50:36.898Z,22.25
2022-09-28T01:53:12.936Z,19.45
2022-09-28T01:55:47.349Z,18.73
2022-09-28T01:58:24.732Z,21.55
2022-09-28T02:01:00.861Z,17.63
2022-09-28T02:03:39.102Z,21.67
2022-09-28T02:06:13.655Z,22.10
2022-09-28T02:08:49.453Z,22.85
2022-09-28T02:11:20.378Z,20.70
2022-09-28T02:13:56.281Z,19.23
2022-09-28T02:16:32.595Z,20.17
2022-09-28T02:19:01.986Z,20.50
2022-09-28T02:21:35.820Z,19.83
2022-09-28T02:24:13.109Z,19.15
2022-09-28T02:26:45.926Z,18.52
2022-09-28T02:29:16.746Z,19.63
2022-09-28T02:31:45.760Z,21.80
2022-09-28T02:34:14.623Z,26.27
2022-09-28T02:36:45.144Z,25.35
2022-09-28T02:39:17.179Z,22.98
2022-09-28T02:41:56.352Z,26.00
2022-09-28T02:44:59.107Z,23.45
2022-09-28T02:47:46.895Z,22.02
2022-09-28T02:50:26.676Z,23.17
2022-09-28T02:53:22.981Z,24.27
2022-09-28T02:56:12.812Z,19.70
2022-09-28T02:58:55.863Z,21.73
2022-09-28T03:01:34.654Z,31.25
2022-09-28T03:04:11.028Z,29.75
2022-09-28T03:06:47.976Z,24.10
2022-09-28T03:09:23.040Z,23.65
2022-09-28T03:11:58.751Z,23.55
2022-09-28T03:14:28.570Z,29.75
2022-09-28T03:16:59.646Z,25.92
2022-09-28T03:19:32.044Z,24.13
2022-09-28T03:22:00.928Z,28.27
2022-09-28T03:24:29.173Z,29.83
2022-09-28T03:26:57.679Z,25.58
2022-09-28T03:29:27.157Z,29.42
2022-09-28T03:31:56.222Z,24.92
2022-09-28T03:34:26.134Z,29.90
2022-09-28T03:36:56.151Z,29.80
2022-09-28T03:39:24.584Z,27.52
2022-09-28T03:41:53.658Z,29.83
2022-09-28T03:44:22.412Z,31.33
2022-09-28T03:46:53.055Z,25.95
2022-09-28T03:49:21.800Z,31.10
2022-09-28T03:51:52.349Z,31.27
2022-09-28T03:54:23.670Z,28.17
2022-09-28T03:56:52.728Z,27.95
2022-09-28T03:59:22.788Z,28.95
2022-09-28T04:01:52.657Z,30.77
2022-09-28T04:04:21.191Z,29.75
2022-09-28T04:06:57.687Z,28.92
2022-09-28T04:09:27.683Z,32.22
2022-09-28T04:12:03.682Z,28.40
2022-09-28T04:14:33.240Z,29.70
2022-09-28T04:17:02.015Z,35.45
2022-09-28T04:19:30.276Z,30.52
2022-09-28T04:22:01.736Z,32.45
2022-09-28T04:24:30.552Z,40.55
2022-09-28T04:27:18.968Z,36.38
2022-09-28T04:29:46.653Z,34.80
2022-09-28T04:32:17.696Z,31.67
2022-09-28T04:35:48.596Z,30.13
2022-09-28T04:39:36.566Z,31.30
2022-09-28T04:52:22.944Z,22.55
2022-09-28T04:54:51.508Z,24.52
2022-09-28T04:57:20.392Z,21.55
2022-09-28T04:59:50.424Z,25.38
2022-09-28T05:02:19.188Z,25.02
2022-09-28T05:04:48.427Z,25.92
2022-09-28T05:07:18.915Z,20.85
2022-09-28T05:09:47.525Z,21.67
2022-09-28T05:12:17.354Z,20.63
2022-09-28T05:14:46.269Z,23.77
2022-09-28T05:17:17.751Z,21.17
2022-09-28T05:19:52.866Z,24.73
2022-09-28T05:22:21.677Z,25.08
2022-09-28T05:24:51.283Z,22.08
2022-09-28T05:27:27.796Z,21.15
2022-09-28T05:30:57.724Z,21.40
2022-09-28T05:33:27.753Z,18.90
2022-09-28T05:36:10.638Z,21.75
2022-09-28T05:39:36.957Z,23.60
2022-09-28T05:42:05.625Z,25.80
2022-09-28T05:44:59.008Z,23.63
2022-09-28T05:47:59.755Z,24.58
2022-09-28T05:51:25.899Z,21.45
2022-09-28T05:54:06.094Z,25.00
2022-09-28T05:57:05.356Z,17.17
2022-09-28T06:00:14.387Z,20.48
2022-09-28T06:02:42.905Z,19.52
2022-09-28T06:05:11.937Z,22.63
2022-09-28T06:07:40.992Z,23.85
2022-09-28T06:10:14.479Z,21.55
2022-09-28T06:12:43.126Z,22.25
2022-09-28T06:15:12.364Z,25.35
2022-09-28T06:17:41.455Z,21.08
2022-09-28T06:20:12.892Z,18.92
2022-09-28T06:22:42.566Z,21.63
2022-09-28T06:26:19.481Z,20.38
2022-09-28T06:28:49.428Z,26.42
2022-09-28T06:31:23.852Z,22.92
2022-09-28T06:34:06.506Z,24.75
2022-09-28T06:36:35.928Z,24.48
2022-09-28T06:39:04.650Z,22.30
2022-09-28T06:41:35.328Z,27.20
2022-09-28T06:44:05.418Z,22.92
2022-09-28T06:46:36.029Z,25.92
2022-09-28T06:49:06.453Z,22.52
2022-09-28T06:51:34.877Z,24.35
2022-09-28T06:54:03.438Z,24.10
2022-09-28T06:56:33.021Z,26.77
2022-09-28T06:59:01.721Z,25.63
2022-09-28T07:01:31.999Z,23.67
2022-09-28T07:04:02.126Z,22.67
2022-09-28T07:06:31.871Z,22.65
2022-09-28T07:09:24.653Z,21.10
2022-09-28T07:12:00.901Z,25.27
2022-09-28T07:14:46.855Z,23.55
2022-09-28T07:17:18.125Z,25.55
2022-09-28T07:19:46.627Z,22.80
2022-09-28T07:22:18.859Z,24.40
2022-09-28T07:24:49.752Z,24.25
2022-09-28T07:27:18.652Z,22.90
2022-09-28T07:29:47.055Z,22.58
2022-09-28T07:32:18.132Z,24.02
2022-09-28T07:35:09.300Z,23.40
2022-09-28T07:37:38.676Z,20.85
2022-09-28T07:40:28.275Z,22.23
2022-09-28T07:42:56.790Z,19.33
2022-09-28T07:45:25.247Z,18.23
2022-09-28T07:47:57.881Z,15.50
2022-09-28T07:50:26.550Z,17.42
2022-09-28T07:53:02.040Z,16.17
2022-09-28T07:55:31.603Z,16.65
2022-09-28T07:58:01.909Z,16.00
2022-09-28T08:00:34.397Z,15.40
2022-09-28T08:03:06.262Z,13.82
2022-09-28T08:05:36.183Z,10.82
2022-09-28T08:08:04.970Z,16.00
2022-09-28T08:10:33.344Z,14.75
2022-09-28T08:13:06.396Z,15.35
2022-09-28T08:15:38.422Z,15.23
2022-09-28T08:18:12.287Z,17.48
2022-09-28T08:20:58.422Z,20.17
2022-09-28T08:23:26.961Z,19.15
2022-09-28T08:25:56.295Z,19.80
2022-09-28T08:28:25.820Z,15.90
2022-09-28T08:30:54.744Z,17.55
2022-09-28T08:33:24.828Z,18.77
2022-09-28T08:35:58.596Z,17.45
2022-09-28T08:38:28.111Z,18.85
2022-09-28T08:41:16.907Z,18.67
2022-09-28T08:44:24.670Z,21.52
2022-09-28T08:47:00.312Z,18.90
2022-09-28T08:49:45.439Z,16.48
2022-09-28T08:52:19.082Z,15.40
2022-09-28T08:55:02.058Z,10.90
2022-09-28T08:57:38.344Z,7.80
2022-09-28T09:00:11.820Z,8.40
2022-09-28T09:02:42.809Z,5.53
2022-09-28T09:05:16.174Z,6.15
2022-09-28T09:08:10.736Z,5.95
2022-09-28T09:10:53.901Z,6.07
2022-09-28T09:13:41.336Z,11.88
2022-09-28T09:16:20.254Z,10.90
2022-09-28T09:18:55.980Z,8.75
2022-09-28T09:21:43.679Z,7.05
2022-09-28T09:24:27.600Z,7.03
2022-09-28T09:27:20.119Z,4.28
2022-09-28T09:30:02.717Z,6.82
2022-09-28T09:32:47.395Z,9.30
2022-09-28T09:35:31.604Z,5.95
2022-09-28T09:38:37.867Z,3.80
2022-09-28T09:41:17.878Z,4.72
2022-09-28T09:44:18.731Z,5.10
2022-09-28T09:46:54.343Z,4.43
2022-09-28T09:49:26.523Z,6.38
2022-09-28T09:52:01.715Z,6.35
2022-09-28T09:54:39.175Z,4.43
2022-09-28T09:57:14.674Z,7.90
2022-09-28T09:59:45.839Z,4.18
2022-09-28T10:02:24.368Z,3.83
2022-09-28T10:04:58.737Z,4.72
2022-09-28T10:07:43.098Z,6.15
2022-09-28T10:10:24.101Z,6.25
2022-09-28T10:12:54.186Z,3.78
2022-09-28T10:15:28.002Z,3.20
2022-09-28T10:18:01.029Z,4.55
2022-09-28T10:20:34.722Z,2.70
2022-09-28T10:23:06.583Z,9.73
2022-09-28T10:25:39.798Z,6.53
2022-09-28T10:28:09.077Z,6.72
2022-09-28T10:30:42.306Z,4.43
2022-09-28T10:33:30.932Z,7.03
2022-09-28T10:36:01.450Z,6.05
2022-09-28T10:38:31.990Z,5.50
2022-09-28T10:41:10.749Z,5.97
2022-09-28T10:43:51.293Z,3.17
2022-09-28T10:46:24.611Z,4.68
2022-09-28T10:48:59.739Z,115.20
2022-09-28T10:51:42.823Z,6.43
2022-09-28T10:54:17.954Z,2.72
2022-09-28T10:56:49.401Z,2.75
2022-09-28T10:59:42.734Z,2.55
2022-09-28T11:02:24.205Z,4.18
2022-09-28T11:04:57.806Z,2.63
2022-09-28T11:07:31.083Z,5.72
2022-09-28T11:10:01.222Z,4.72
2022-09-28T11:12:37.178Z,4.03
2022-09-28T11:15:08.447Z,3.58
2022-09-28T11:17:40.754Z,4.57
2022-09-28T11:20:33.186Z,2.25
2022-09-28T11:23:21.549Z,3.42
2022-09-28T11:26:00.668Z,2.47
2022-09-28T11:28:36.159Z,4.28
2022-09-28T11:31:08.127Z,2.65
2022-09-28T11:33:39.058Z,2.88
2022-09-28T11:36:22.981Z,3.75
2022-09-28T11:39:01.563Z,3.05
2022-09-28T11:41:50.626Z,2.60
2022-09-28T11:44:37.481Z,4.57
2022-09-28T11:47:29.945Z,4.75
2022-09-28T11:50:06.835Z,3.35
2022-09-28T11:52:42.999Z,3.10
2022-09-28T11:55:20.199Z,2.83
2022-09-28T11:57:56.573Z,2.72
2022-09-28T12:00:26.881Z,3.20
2022-09-28T12:03:02.450Z,2.70
2022-09-28T12:05:35.871Z,5.22
2022-09-28T12:08:14.044Z,1.45
2022-09-28T12:10:51.704Z,3.30
2022-09-28T12:13:24.246Z,2.15
2022-09-28T12:18:54.708Z,5.57
2022-09-28T12:21:37.557Z,3.42
2022-09-28T12:24:17.399Z,4.43
2022-09-28T12:26:54.746Z,4.90
2022-09-28T12:29:30.100Z,4.28
2022-09-28T12:32:09.794Z,6.15
2022-09-28T12:35:09.258Z,9.02
2022-09-28T12:37:55.264Z,4.35
2022-09-28T12:41:01.950Z,6.40
2022-09-28T12:44:02.379Z,3.40
2022-09-28T12:46:51.575Z,3.05
2022-09-28T12:52:34.424Z,6.05
2022-09-28T12:55:17.369Z,8.63
2022-09-28T12:58:18.589Z,3.15
2022-09-28T13:00:57.777Z,2.70
2022-09-28T13:04:02.886Z,2.47
2022-09-28T13:06:41.180Z,1.40
2022-09-28T13:09:23.502Z,5.45
2022-09-28T13:12:05.959Z,5.57
2022-09-28T13:15:25.133Z,2.42
2022-09-28T13:18:02.420Z,3.67
2022-09-28T13:20:45.519Z,3.05
2022-09-28T13:23:22.990Z,6.18
2022-09-28T13:25:58.607Z,2.97
2022-09-28T13:28:29.920Z,2.95
2022-09-28T13:31:02.766Z,3.05
2022-09-28T13:33:37.558Z,3.47
2022-09-28T13:36:40.475Z,4.10
2022-09-28T13:39:40.334Z,5.00
2022-09-28T13:42:11.727Z,2.83
2022-09-28T13:45:00.579Z,2.42
2022-09-28T13:47:54.059Z,3.60
2022-09-28T13:50:35.322Z,4.32
2022-09-28T13:53:17.201Z,2.35
2022-09-28T13:59:27.392Z,4.22
2022-09-28T14:02:07.123Z,4.20
2022-09-28T14:04:56.220Z,2.95
2022-09-28T14:07:59.831Z,2.22
2022-09-28T14:10:50.415Z,1.65
2022-09-28T14:13:55.374Z,3.60
2022-09-28T14:16:28.368Z,3.38
2022-09-28T14:19:04.317Z,2.45
2022-09-28T14:21:52.117Z,2.63
2022-09-28T14:24:35.423Z,2.78
2022-09-28T14:27:32.602Z,1.85
2022-09-28T14:30:21.230Z,3.47
2022-09-28T14:32:55.507Z,3.17
2022-09-28T14:35:35.312Z,5.07
2022-09-28T14:38:31.705Z,2.10
2022-09-28T14:41:10.728Z,3.83
2022-09-28T14:43:55.794Z,2.47
2022-09-28T14:46:38.983Z,5.90
2022-09-28T14:49:43.368Z,1.42
2022-09-28T14:52:20.372Z,3.67
2022-09-28T14:54:58.933Z,3.05
2022-09-28T14:57:32.780Z,3.00
2022-09-28T15:00:03.034Z,2.17
2022-09-28T15:02:34.798Z,2.95
2022-09-28T15:05:16.532Z,3.20
2022-09-28T15:07:52.497Z,3.13
2022-09-28T15:10:33.185Z,2.50
2022-09-28T15:13:04.293Z,2.20
2022-09-28T15:15:37.353Z,1.05
2022-09-28T15:18:47.307Z,2.33
2022-09-28T15:21:16.712Z,6.70
2022-09-28T15:23:55.185Z,3.42
2022-09-28T15:26:34.646Z,2.85
2022-09-28T15:29:04.546Z,3.38
2022-09-28T15:31:37.499Z,3.50
2022-09-28T15:34:23.142Z,8.75
2022-09-28T15:36:51.807Z,10.32
2022-09-28T15:39:29.707Z,11.30
2022-09-28T15:42:00.286Z,4.93
2022-09-28T15:44:37.689Z,6.28
2022-09-28T15:47:18.855Z,5.38
2022-09-28T15:49:58.870Z,5.50
2022-09-28T15:52:34.470Z,6.07
2022-09-28T15:55:06.734Z,2.80
2022-09-28T15:57:40.760Z,4.60
2022-09-28T16:00:27.040Z,5.18
2022-09-28T16:03:22.414Z,3.35
2022-09-28T16:05:53.451Z,5.13
2022-09-28T16:08:26.603Z,4.55
2022-09-28T16:11:14.085Z,8.60
2022-09-28T16:13:57.648Z,7.28
2022-09-28T16:16:31.699Z,5.80
2022-09-28T16:19:02.718Z,4.43
2022-09-28T16:21:56.385Z,5.20
2022-09-28T16:24:36.274Z,5.40
2022-09-28T16:27:27.213Z,5.07
2022-09-28T16:30:20.512Z,5.07
2022-09-28T16:33:01.938Z,2.95
2022-09-28T16:35:33.734Z,6.63
2022-09-28T16:38:05.967Z,4.13
2022-09-28T16:40:43.579Z,5.65
2022-09-28T16:43:27.282Z,5.28
2022-09-28T16:45:57.814Z,5.13
2022-09-28T16:48:28.545Z,4.47
2022-09-28T16:50:58.128Z,11.05
2022-09-28T16:53:45.861Z,7.20
2022-09-28T16:56:15.341Z,5.13
2022-09-28T16:58:49.588Z,6.80
2022-09-28T17:01:21.235Z,5.32
2022-09-28T17:03:50.557Z,5.80
2022-09-28T17:06:21.509Z,10.13
2022-09-28T17:08:59.409Z,5.20
2022-09-28T17:11:30.278Z,6.43
2022-09-28T17:14:03.341Z,4.88
2022-09-28T17:17:06.079Z,3.97
2022-09-28T17:19:29.149Z,5.20
2022-09-28T17:21:57.753Z,4.53
2022-09-28T17:24:27.471Z,5.47
2022-09-28T17:26:57.567Z,6.50
2022-09-28T17:29:27.903Z,6.00
2022-09-28T17:31:58.318Z,4.10
2022-09-28T17:34:26.820Z,7.78
2022-09-28T17:36:56.371Z,6.13
2022-09-28T17:39:25.272Z,7.18
2022-09-28T17:41:53.659Z,3.20
2022-09-28T17:44:22.666Z,3.50
2022-09-28T17:46:54.475Z,10.82
2022-09-28T17:49:24.160Z,3.55
2022-09-28T17:51:53.431Z,2.42
2022-09-28T17:54:23.946Z,3.28
2022-09-28T17:56:59.500Z,5.05
2022-09-28T17:59:29.035Z,7.20
2022-09-28T18:02:02.529Z,7.72
2022-09-28T18:04:50.843Z,7.75
2022-09-28T18:07:20.394Z,7.80
2022-09-28T18:09:57.324Z,7.65
2022-09-28T18:12:26.164Z,9.52
2022-09-28T18:14:54.865Z,5.32
2022-09-28T18:17:26.242Z,6.30
2022-09-28T18:19:56.778Z,5.38
2022-09-28T18:22:33.048Z,6.32
2022-09-28T18:25:04.073Z,6.88
2022-09-28T18:27:34.729Z,4.00
2022-09-28T18:30:04.346Z,6.65
2022-09-28T18:32:38.184Z,2.85
2022-09-28T18:35:12.241Z,3.78
2022-09-28T18:37:43.348Z,4.63
2022-09-28T18:40:16.059Z,6.00
2022-09-28T18:42:56.247Z,6.32
2022-09-28T18:45:27.791Z,9.70
2022-09-28T18:48:00.332Z,6.13
2022-09-28T18:50:42.275Z,8.52
2022-09-28T18:53:40.116Z,6.53
2022-09-28T19:09:47.364Z,7.07
2022-09-28T19:16:26.477Z,7.68
2022-09-28T19:27:02.298Z,20.10
2022-09-28T19:29:31.419Z,26.75
2022-09-28T19:32:00.416Z,8.10
2022-09-28T19:34:30.360Z,12.73
2022-09-28T19:37:06.854Z,13.48
2022-09-28T19:39:45.722Z,11.30
2022-09-28T19:42:14.197Z,11.18
2022-09-28T19:44:44.383Z,21.90
2022-09-28T19:47:14.950Z,21.33
2022-09-28T19:49:45.223Z,18.10
2022-09-28T19:52:17.301Z,13.15
2022-09-28T19:54:54.754Z,8.02
2022-09-28T19:57:26.347Z,8.30
2022-09-28T20:00:02.441Z,10.30
2022-09-28T20:02:32.438Z,9.93
2022-09-28T20:05:02.900Z,9.63
2022-09-28T20:07:33.230Z,10.10
2022-09-28T20:10:12.416Z,12.75
2022-09-28T20:12:48.575Z,9.43
2022-09-28T20:16:05.758Z,10.48
2022-09-28T20:19:03.488Z,11.60
2022-09-28T20:21:42.128Z,10.95
2022-09-28T20:24:31.776Z,10.52
2022-09-28T20:27:13.058Z,12.13
2022-09-28T20:29:47.243Z,11.73
2022-09-28T20:32:16.575Z,13.00
2022-09-28T20:34:56.872Z,8.40
2022-09-28T20:37:38.831Z,11.10
2022-09-28T20:40:20.437Z,7.40
2022-09-28T20:52:43.911Z,11.63
2022-09-28T20:55:27.017Z,12.80
2022-09-28T21:26:42.335Z,5.93
2022-09-28T21:29:37.630Z,9.52
2022-09-28T21:34:09.949Z,5.85
2022-09-28T21:36:54.296Z,8.27
2022-09-28T21:39:32.628Z,11.68
2022-09-28T21:42:10.846Z,11.20
2022-09-28T21:44:43.294Z,7.72
2022-09-28T21:47:28.462Z,7.00
2022-09-28T21:50:05.303Z,7.32
2022-09-28T21:53:05.349Z,10.25
2022-09-28T21:56:04.809Z,6.22
2022-09-28T22:02:05.979Z,5.80
2022-09-28T22:04:40.869Z,9.60
2022-09-28T22:07:15.732Z,6.93
2022-09-28T22:10:02.659Z,8.38
2022-09-28T22:13:09.131Z,8.95
2022-09-28T22:15:41.103Z,4.65
2022-09-28T22:18:11.895Z,10.85
2022-09-28T22:20:40.673Z,8.65
2022-09-28T22:23:15.910Z,5.57
2022-09-28T22:25:44.393Z,7.90
2022-09-28T22:28:14.012Z,7.07
2022-09-28T22:30:46.935Z,8.85
2022-09-28T22:33:27.604Z,9.07
2022-09-28T22:35:56.597Z,7.53
2022-09-28T22:38:26.953Z,8.73
2022-09-28T22:41:01.840Z,8.07
2022-09-28T22:43:49.744Z,7.22
2022-09-28T22:46:22.195Z,6.60
2022-09-28T22:48:56.074Z,12.30
2022-09-28T22:51:29.118Z,9.88
2022-09-28T22:54:01.356Z,7.78
2022-09-28T22:56:35.955Z,8.18
2022-09-28T22:59:06.401Z,11.07
2022-09-28T23:01:36.361Z,8.20
2022-09-28T23:04:10.570Z,7.40
2022-09-28T23:06:46.957Z,6.75
2022-09-28T23:09:16.685Z,9.88
2022-09-28T23:11:45.618Z,7.78
2022-09-28T23:14:15.958Z,7.13
2022-09-28T23:16:44.527Z,8.48
2022-09-28T23:19:15.812Z,7.50
2022-09-28T23:21:44.286Z,6.60
2022-09-28T23:24:15.940Z,7.82
2022-09-28T23:26:45.543Z,8.05
2022-09-28T23:29:16.197Z,9.07
2022-09-28T23:31:49.081Z,8.43
2022-09-28T23:34:19.200Z,8.50
2022-09-28T23:37:05.529Z,8.30
2022-09-28T23:39:36.123Z,12.18
2022-09-28T23:42:10.943Z,10.98
2022-09-28T23:44:40.450Z,8.32
2022-09-28T23:47:11.014Z,4.95
2022-09-28T23:49:41.089Z,9.38
2022-09-28T23:52:11.372Z,9.48
2022-09-28T23:54:43.692Z,12.23
2022-09-28T23:57:19.346Z,5.70
2022-09-28T23:59:48.130Z,8.35
