createdAt,value
2018-04-25T00:01:43.165Z,16.50
2018-04-25T00:03:46.307Z,16.50
2018-04-25T00:05:50.260Z,16.50
2018-04-25T00:07:53.810Z,16.50
2018-04-25T00:09:57.008Z,16.50
2018-04-25T00:12:00.884Z,16.50
2018-04-25T00:14:04.077Z,16.40
2018-04-25T00:16:08.012Z,16.50
2018-04-25T00:18:11.180Z,16.40
2018-04-25T00:20:14.376Z,16.40
2018-04-25T00:22:18.322Z,16.40
2018-04-25T00:24:21.841Z,16.40
2018-04-25T00:26:24.980Z,16.40
2018-04-25T00:28:28.132Z,16.40
2018-04-25T00:30:31.320Z,16.40
2018-04-25T00:32:35.344Z,16.40
2018-04-25T00:34:39.258Z,16.40
2018-04-25T00:36:43.210Z,16.40
2018-04-25T00:38:46.359Z,16.40
2018-04-25T00:40:49.531Z,16.40
2018-04-25T00:42:52.687Z,16.40
2018-04-25T00:44:57.353Z,16.40
2018-04-25T00:47:01.304Z,16.40
2018-04-25T00:49:04.456Z,16.40
2018-04-25T00:51:07.616Z,16.40
2018-04-25T00:53:10.803Z,16.40
2018-04-25T00:55:15.867Z,16.40
2018-04-25T00:57:19.020Z,16.40
2018-04-25T00:59:22.204Z,16.40
2018-04-25T01:01:25.740Z,16.40
2018-04-25T01:03:29.248Z,16.40
2018-04-25T01:05:33.709Z,16.40
2018-04-25T01:07:37.205Z,16.40
2018-04-25T01:09:40.732Z,16.40
2018-04-25T01:11:44.498Z,16.30
2018-04-25T01:13:47.959Z,16.40
2018-04-25T01:15:51.545Z,16.30
2018-04-25T01:17:57.419Z,16.30
2018-04-25T01:20:01.041Z,16.30
2018-04-25T01:22:04.651Z,16.30
2018-04-25T01:24:12.175Z,16.30
2018-04-25T01:26:16.737Z,16.30
2018-04-25T01:28:30.836Z,16.30
2018-04-25T01:33:24.851Z,16.30
2018-04-25T01:35:29.096Z,16.30
2018-04-25T01:37:43.340Z,16.30
2018-04-25T01:40:03.159Z,16.30
2018-04-25T01:42:28.007Z,16.20
2018-04-25T01:44:35.642Z,16.20
2018-04-25T01:46:40.595Z,16.20
2018-04-25T01:51:51.880Z,16.20
2018-04-25T01:54:15.251Z,16.20
2018-04-25T01:56:37.541Z,16.20
2018-04-25T01:58:59.132Z,16.10
2018-04-25T02:01:20.660Z,16.20
2018-04-25T02:03:42.427Z,16.10
2018-04-25T02:05:46.238Z,16.10
2018-04-25T02:07:50.520Z,16.10
2018-04-25T02:09:54.194Z,16.10
2018-04-25T02:11:59.152Z,16.10
2018-04-25T02:14:03.243Z,16.10
2018-04-25T02:16:07.517Z,16.10
2018-04-25T02:18:11.734Z,16.10
2018-04-25T02:20:16.099Z,16.10
2018-04-25T02:22:19.266Z,16.10
2018-04-25T02:24:22.425Z,16.10
2018-04-25T02:26:25.578Z,16.20
2018-04-25T02:28:28.759Z,16.20
2018-04-25T02:30:32.667Z,16.20
2018-04-25T02:32:36.603Z,16.20
2018-04-25T02:34:40.517Z,16.30
2018-04-25T02:36:43.664Z,16.30
2018-04-25T02:38:46.844Z,16.30
2018-04-25T02:40:50.753Z,16.40
2018-04-25T02:42:53.926Z,16.30
2018-04-25T02:44:57.094Z,16.40
2018-04-25T02:47:01.023Z,16.40
2018-04-25T02:49:04.963Z,16.40
2018-04-25T02:51:08.143Z,16.40
2018-04-25T02:53:12.064Z,16.50
2018-04-25T02:55:15.239Z,16.50
2018-04-25T02:57:18.726Z,16.50
2018-04-25T02:59:21.875Z,16.50
2018-04-25T03:01:25.043Z,16.60
2018-04-25T03:03:28.183Z,16.60
2018-04-25T03:05:31.335Z,16.60
2018-04-25T03:07:35.275Z,16.70
2018-04-25T03:09:39.132Z,16.70
2018-04-25T03:11:42.323Z,16.70
2018-04-25T03:13:45.488Z,16.70
2018-04-25T03:15:48.631Z,16.70
2018-04-25T03:17:51.877Z,16.80
2018-04-25T03:19:55.766Z,16.80
2018-04-25T03:22:01.022Z,16.80
2018-04-25T03:24:04.162Z,16.80
2018-04-25T03:26:07.336Z,16.80
2018-04-25T03:28:10.523Z,16.80
2018-04-25T03:30:14.463Z,16.90
2018-04-25T03:32:17.610Z,16.90
2018-04-25T03:34:20.794Z,16.90
2018-04-25T03:36:24.714Z,16.90
2018-04-25T03:38:27.897Z,16.90
2018-04-25T03:40:31.838Z,16.90
2018-04-25T03:42:35.006Z,16.90
2018-04-25T03:44:38.152Z,16.90
2018-04-25T03:46:41.339Z,16.90
2018-04-25T03:48:45.254Z,17.00
2018-04-25T03:50:49.939Z,17.00
2018-04-25T03:52:53.143Z,17.00
2018-04-25T03:54:56.311Z,17.00
2018-04-25T03:57:01.048Z,17.00
2018-04-25T03:59:05.111Z,17.00
2018-04-25T04:01:10.206Z,17.00
2018-04-25T04:03:14.396Z,17.00
2018-04-25T04:05:18.544Z,17.10
2018-04-25T04:07:22.497Z,17.00
2018-04-25T04:09:26.619Z,17.10
2018-04-25T04:11:30.778Z,17.10
2018-04-25T04:13:34.975Z,17.10
2018-04-25T04:15:38.966Z,17.10
2018-04-25T04:17:44.031Z,17.10
2018-04-25T04:19:48.346Z,17.10
2018-04-25T04:21:52.291Z,17.10
2018-04-25T04:23:55.478Z,17.10
2018-04-25T04:25:59.391Z,17.10
2018-04-25T04:28:02.678Z,17.10
2018-04-25T04:30:05.827Z,17.10
2018-04-25T04:32:10.057Z,17.20
2018-04-25T04:34:13.582Z,17.10
2018-04-25T04:36:16.754Z,17.10
2018-04-25T04:38:19.899Z,17.10
2018-04-25T04:40:23.050Z,17.10
2018-04-25T04:42:26.218Z,17.20
2018-04-25T04:44:29.399Z,17.20
2018-04-25T04:46:32.551Z,17.20
2018-04-25T04:48:35.952Z,17.20
2018-04-25T04:50:39.106Z,17.20
2018-04-25T04:52:42.259Z,17.20
2018-04-25T04:54:45.447Z,17.20
2018-04-25T04:56:48.588Z,17.20
2018-04-25T04:58:51.755Z,17.20
2018-04-25T05:00:55.067Z,17.20
2018-04-25T05:02:58.221Z,17.20
2018-04-25T05:05:02.608Z,17.30
2018-04-25T05:07:05.795Z,17.20
2018-04-25T05:09:08.971Z,17.20
2018-04-25T05:11:12.125Z,17.30
2018-04-25T05:13:15.272Z,17.30
2018-04-25T05:15:18.442Z,17.30
2018-04-25T05:17:22.442Z,17.30
2018-04-25T05:19:25.608Z,17.30
2018-04-25T05:21:29.542Z,17.30
2018-04-25T05:23:32.718Z,17.30
2018-04-25T05:25:35.866Z,17.30
2018-04-25T05:27:39.007Z,17.30
2018-04-25T05:29:43.590Z,17.30
2018-04-25T05:31:47.531Z,17.40
2018-04-25T05:33:50.690Z,17.30
2018-04-25T05:35:53.855Z,17.40
2018-04-25T05:37:57.010Z,17.40
2018-04-25T05:40:00.565Z,17.40
2018-04-25T05:42:04.511Z,17.40
2018-04-25T05:44:07.654Z,17.40
2018-04-25T05:46:10.822Z,17.40
2018-04-25T05:48:13.966Z,17.40
2018-04-25T05:50:17.115Z,17.40
2018-04-25T05:52:21.070Z,17.40
2018-04-25T05:54:24.245Z,17.40
2018-04-25T05:56:28.175Z,17.40
2018-04-25T05:58:32.395Z,17.40
2018-04-25T06:00:36.314Z,17.40
2018-04-25T06:02:40.227Z,17.40
2018-04-25T06:04:43.737Z,17.40
2018-04-25T06:06:46.906Z,17.40
2018-04-25T06:08:50.050Z,17.40
2018-04-25T06:10:53.226Z,17.40
2018-04-25T06:12:56.407Z,17.40
2018-04-25T06:15:00.319Z,17.40
2018-04-25T06:17:05.471Z,17.40
2018-04-25T06:19:09.835Z,17.40
2018-04-25T06:21:13.015Z,17.30
2018-04-25T06:23:16.284Z,17.40
2018-04-25T06:25:19.754Z,17.40
2018-04-25T06:27:26.031Z,17.30
2018-04-25T06:29:30.094Z,17.30
2018-04-25T06:31:34.321Z,17.30
2018-04-25T06:33:37.538Z,17.30
2018-04-25T06:35:40.680Z,17.30
2018-04-25T06:37:45.383Z,17.30
2018-04-25T06:39:48.707Z,17.20
2018-04-25T06:41:55.383Z,17.20
2018-04-25T06:44:00.591Z,17.20
2018-04-25T06:46:09.189Z,17.10
2018-04-25T06:48:14.400Z,17.10
2018-04-25T06:50:18.882Z,17.10
2018-04-25T06:52:27.685Z,17.00
2018-04-25T06:54:34.484Z,17.10
2018-04-25T06:56:41.698Z,17.10
2018-04-25T06:58:48.592Z,17.00
2018-04-25T07:00:52.063Z,17.00
2018-04-25T07:02:56.016Z,17.00
2018-04-25T07:04:59.191Z,16.90
2018-04-25T07:07:03.103Z,16.90
2018-04-25T07:09:06.291Z,16.90
2018-04-25T07:11:09.754Z,16.90
2018-04-25T07:13:13.654Z,16.90
2018-04-25T07:15:16.851Z,16.90
2018-04-25T07:17:20.342Z,16.90
2018-04-25T07:19:23.494Z,16.90
2018-04-25T07:21:27.438Z,16.90
2018-04-25T07:23:31.375Z,16.90
2018-04-25T07:25:34.562Z,16.90
2018-04-25T07:27:38.798Z,16.90
2018-04-25T07:29:42.706Z,16.90
2018-04-25T07:31:46.658Z,16.80
2018-04-25T07:33:50.835Z,16.90
2018-04-25T07:35:57.582Z,16.80
2018-04-25T07:38:00.751Z,16.80
2018-04-25T07:40:03.894Z,16.80
2018-04-25T07:42:07.070Z,16.80
2018-04-25T07:44:10.247Z,16.80
2018-04-25T07:46:13.395Z,16.80
2018-04-25T07:48:17.339Z,16.80
2018-04-25T07:50:21.255Z,16.70
2018-04-25T07:52:25.167Z,16.70
2018-04-25T07:54:29.466Z,16.70
2018-04-25T07:56:32.606Z,16.70
2018-04-25T07:58:35.749Z,16.70
2018-04-25T08:00:38.936Z,16.70
2018-04-25T08:02:42.859Z,16.80
2018-04-25T08:04:46.776Z,16.80
2018-04-25T08:06:50.743Z,16.90
2018-04-25T08:08:53.897Z,16.80
2018-04-25T08:10:57.847Z,16.90
2018-04-25T08:13:19.899Z,16.90
2018-04-25T08:15:40.910Z,17.00
2018-04-25T08:18:01.817Z,17.00
2018-04-25T08:20:23.759Z,17.10
2018-04-25T08:22:26.935Z,17.10
2018-04-25T08:24:30.279Z,17.20
2018-04-25T08:26:33.579Z,17.20
2018-04-25T08:28:37.541Z,17.30
2018-04-25T08:30:43.464Z,17.30
2018-04-25T08:32:51.127Z,17.30
2018-04-25T08:34:54.334Z,17.30
2018-04-25T08:36:57.515Z,17.40
2018-04-25T08:39:00.791Z,17.40
2018-04-25T08:41:03.974Z,17.40
2018-04-25T08:43:07.156Z,17.50
2018-04-25T08:45:10.950Z,17.50
2018-04-25T08:47:14.099Z,17.60
2018-04-25T08:49:17.268Z,17.70
2018-04-25T08:51:21.213Z,17.80
2018-04-25T08:53:24.715Z,17.80
2018-04-25T08:55:27.947Z,17.90
2018-04-25T08:57:32.370Z,18.10
2018-04-25T08:59:35.547Z,18.00
2018-04-25T09:01:39.897Z,18.10
2018-04-25T09:03:43.846Z,18.20
2018-04-25T09:05:47.093Z,18.20
2018-04-25T09:07:52.092Z,18.30
2018-04-25T09:09:56.050Z,18.40
2018-04-25T09:11:59.223Z,18.40
2018-04-25T09:14:03.175Z,18.50
2018-04-25T09:16:06.368Z,18.50
2018-04-25T09:18:09.552Z,18.60
2018-04-25T09:20:12.737Z,18.70
2018-04-25T09:22:15.939Z,18.70
2018-04-25T09:24:19.111Z,18.80
2018-04-25T09:26:22.316Z,18.90
2018-04-25T09:28:25.507Z,18.90
2018-04-25T09:30:29.450Z,19.10
2018-04-25T09:32:32.618Z,19.00
2018-04-25T09:34:36.579Z,19.10
2018-04-25T09:36:39.759Z,19.20
2018-04-25T09:38:42.948Z,19.20
2018-04-25T09:40:46.127Z,19.20
2018-04-25T09:42:49.307Z,19.20
2018-04-25T09:44:53.759Z,19.20
2018-04-25T09:46:56.944Z,19.20
2018-04-25T09:49:00.884Z,19.10
2018-04-25T09:51:04.359Z,19.10
2018-04-25T09:53:07.527Z,19.10
2018-04-25T09:55:10.715Z,19.10
2018-04-25T09:57:13.891Z,19.10
2018-04-25T09:59:17.841Z,19.10
2018-04-25T10:01:26.495Z,19.10
2018-04-25T10:03:29.679Z,19.10
2018-04-25T10:05:33.141Z,19.20
2018-04-25T10:07:36.314Z,19.30
2018-04-25T10:09:39.491Z,19.30
2018-04-25T10:11:42.684Z,19.40
2018-04-25T10:13:45.865Z,19.50
2018-04-25T10:15:49.080Z,19.50
2018-04-25T10:17:53.371Z,19.60
2018-04-25T10:19:57.306Z,19.60
2018-04-25T10:22:00.819Z,19.60
2018-04-25T10:24:04.789Z,19.60
2018-04-25T10:26:07.971Z,19.60
2018-04-25T10:28:11.149Z,19.70
2018-04-25T10:30:15.099Z,19.70
2018-04-25T10:32:18.443Z,19.60
2018-04-25T10:34:21.923Z,19.70
2018-04-25T10:36:25.107Z,19.70
2018-04-25T10:38:29.042Z,19.60
2018-04-25T10:40:34.152Z,19.60
2018-04-25T10:42:37.328Z,19.60
2018-04-25T10:44:40.502Z,19.60
2018-04-25T10:46:44.439Z,19.60
2018-04-25T10:48:48.379Z,19.50
2018-04-25T10:50:51.559Z,19.50
2018-04-25T10:52:54.745Z,19.50
2018-04-25T10:54:57.927Z,19.50
2018-04-25T10:57:01.108Z,19.50
2018-04-25T10:59:04.278Z,19.60
2018-04-25T11:01:07.463Z,19.60
2018-04-25T11:03:10.655Z,19.60
2018-04-25T11:05:14.959Z,19.80
2018-04-25T11:07:18.185Z,19.80
2018-04-25T11:09:22.159Z,19.90
2018-04-25T11:11:25.343Z,19.90
2018-04-25T11:13:28.776Z,20.00
2018-04-25T11:15:31.956Z,20.00
2018-04-25T11:17:36.110Z,20.00
2018-04-25T11:19:39.287Z,20.00
2018-04-25T11:21:42.471Z,20.00
2018-04-25T11:23:46.423Z,20.00
2018-04-25T11:25:49.608Z,20.00
2018-04-25T11:27:53.591Z,20.00
2018-04-25T11:29:56.762Z,20.00
2018-04-25T11:32:00.031Z,20.00
2018-04-25T11:34:03.160Z,20.00
2018-04-25T11:36:06.348Z,20.00
2018-04-25T11:38:09.630Z,20.00
2018-04-25T11:40:12.807Z,20.00
2018-04-25T11:42:16.763Z,20.00
2018-04-25T11:44:19.940Z,20.00
2018-04-25T11:46:23.943Z,20.00
2018-04-25T11:48:27.899Z,20.00
2018-04-25T11:50:31.803Z,20.00
2018-04-25T11:52:35.005Z,20.10
2018-04-25T11:54:39.025Z,20.00
2018-04-25T11:56:42.971Z,20.00
2018-04-25T11:58:46.507Z,20.00
2018-04-25T12:00:49.703Z,20.10
2018-04-25T12:02:52.918Z,20.10
2018-04-25T12:04:57.277Z,20.20
2018-04-25T12:07:00.499Z,20.20
2018-04-25T12:09:03.676Z,20.20
2018-04-25T12:11:06.851Z,20.30
2018-04-25T12:13:10.886Z,20.40
2018-04-25T12:15:14.014Z,20.30
2018-04-25T12:17:17.186Z,20.50
2018-04-25T12:19:20.765Z,20.40
2018-04-25T12:21:23.946Z,20.40
2018-04-25T12:23:27.119Z,20.50
2018-04-25T12:25:30.303Z,20.50
2018-04-25T12:27:33.483Z,20.50
2018-04-25T12:29:36.711Z,20.60
2018-04-25T12:31:41.019Z,20.60
2018-04-25T12:33:44.198Z,20.60
2018-04-25T12:35:47.400Z,20.60
2018-04-25T12:37:51.353Z,20.70
2018-04-25T12:39:54.527Z,20.70
2018-04-25T12:41:57.726Z,20.80
2018-04-25T12:44:02.179Z,20.80
2018-04-25T12:46:06.141Z,20.70
2018-04-25T12:48:09.322Z,20.70
2018-04-25T12:50:13.289Z,20.70
2018-04-25T12:52:16.477Z,20.70
2018-04-25T12:54:19.980Z,20.70
2018-04-25T12:56:23.940Z,20.60
2018-04-25T12:58:27.166Z,20.60
2018-04-25T13:00:30.344Z,20.60
2018-04-25T13:02:33.531Z,20.60
2018-04-25T13:04:37.487Z,20.50
2018-04-25T13:06:40.968Z,20.50
2018-04-25T13:08:44.291Z,20.50
2018-04-25T13:10:49.857Z,20.50
2018-04-25T13:12:53.027Z,20.60
2018-04-25T13:14:56.224Z,20.60
2018-04-25T13:16:59.515Z,20.70
2018-04-25T13:19:02.725Z,20.70
2018-04-25T13:21:06.450Z,20.70
2018-04-25T13:23:09.632Z,20.70
2018-04-25T13:25:12.811Z,20.70
2018-04-25T13:27:16.844Z,20.80
2018-04-25T13:29:20.783Z,20.80
2018-04-25T13:31:23.967Z,20.70
2018-04-25T13:33:28.271Z,20.70
2018-04-25T13:35:32.228Z,20.80
2018-04-25T13:37:35.547Z,20.80
2018-04-25T13:39:39.617Z,20.90
2018-04-25T13:41:42.812Z,20.90
2018-04-25T13:43:46.254Z,20.90
2018-04-25T13:45:49.422Z,21.00
2018-04-25T13:47:52.600Z,21.00
2018-04-25T13:49:56.543Z,21.10
2018-04-25T13:52:02.135Z,21.00
2018-04-25T13:54:05.319Z,21.00
2018-04-25T13:56:09.255Z,21.00
2018-04-25T13:58:12.445Z,21.00
2018-04-25T14:00:16.382Z,21.00
2018-04-25T14:02:20.318Z,21.00
2018-04-25T14:04:23.495Z,21.00
2018-04-25T14:06:26.679Z,21.00
2018-04-25T14:08:29.854Z,21.00
2018-04-25T14:10:33.365Z,20.90
2018-04-25T14:12:36.554Z,20.90
2018-04-25T14:14:40.491Z,20.80
2018-04-25T14:16:43.666Z,20.80
2018-04-25T14:18:47.010Z,20.80
2018-04-25T14:20:50.200Z,20.70
2018-04-25T14:22:54.144Z,20.70
2018-04-25T14:24:57.339Z,20.60
2018-04-25T14:27:01.270Z,20.60
2018-04-25T14:29:05.219Z,20.50
2018-04-25T14:31:08.407Z,20.50
2018-04-25T14:33:13.466Z,20.50
2018-04-25T14:35:17.409Z,20.50
2018-04-25T14:37:20.583Z,20.40
2018-04-25T14:39:24.531Z,20.40
2018-04-25T14:41:27.754Z,20.40
2018-04-25T14:43:30.936Z,20.40
2018-04-25T14:45:34.879Z,20.40
2018-04-25T14:47:38.047Z,20.30
2018-04-25T14:49:41.219Z,20.30
2018-04-25T14:51:44.699Z,20.30
2018-04-25T14:53:47.875Z,20.30
2018-04-25T14:55:51.048Z,20.30
2018-04-25T14:57:54.245Z,20.20
2018-04-25T14:59:57.423Z,20.20
2018-04-25T15:02:00.620Z,20.20
2018-04-25T15:04:04.571Z,20.20
2018-04-25T15:06:07.775Z,20.20
2018-04-25T15:08:10.954Z,20.20
2018-04-25T15:10:14.538Z,20.20
2018-04-25T15:12:17.804Z,20.10
2018-04-25T15:14:21.746Z,20.10
2018-04-25T15:16:24.938Z,20.10
2018-04-25T15:18:28.903Z,20.00
2018-04-25T15:20:32.089Z,20.00
2018-04-25T15:22:35.284Z,20.00
2018-04-25T15:24:39.234Z,19.90
2018-04-25T15:26:42.399Z,19.90
2018-04-25T15:28:47.121Z,19.80
2018-04-25T15:30:50.291Z,19.80
2018-04-25T15:32:53.473Z,19.70
2018-04-25T15:34:57.531Z,19.60
2018-04-25T15:37:00.707Z,19.60
2018-04-25T15:39:04.691Z,19.50
2018-04-25T15:41:07.862Z,19.50
2018-04-25T15:43:11.135Z,19.40
2018-04-25T15:45:14.372Z,19.40
2018-04-25T15:47:18.301Z,19.30
2018-04-25T15:49:21.474Z,19.30
2018-04-25T15:51:24.664Z,19.20
2018-04-25T15:53:27.907Z,19.20
2018-04-25T15:55:31.037Z,19.20
2018-04-25T15:57:34.650Z,19.10
2018-04-25T15:59:38.158Z,19.10
2018-04-25T16:01:41.355Z,19.10
2018-04-25T16:03:44.632Z,19.10
2018-04-25T16:05:47.744Z,19.00
2018-04-25T16:07:50.919Z,19.00
2018-04-25T16:09:54.110Z,19.00
2018-04-25T16:11:57.293Z,19.00
2018-04-25T16:14:01.239Z,18.90
2018-04-25T16:16:05.200Z,18.90
2018-04-25T16:18:08.374Z,18.90
2018-04-25T16:20:12.321Z,18.90
2018-04-25T16:22:17.354Z,18.90
2018-04-25T16:24:21.194Z,18.80
2018-04-25T16:26:24.379Z,18.80
2018-04-25T16:28:28.371Z,18.80
2018-04-25T16:30:31.533Z,18.80
2018-04-25T16:32:34.722Z,18.70
2018-04-25T16:34:38.661Z,18.70
2018-04-25T16:36:41.860Z,18.70
2018-04-25T16:38:45.806Z,18.70
2018-04-25T16:40:48.984Z,18.70
2018-04-25T16:42:52.943Z,18.70
2018-04-25T16:44:56.142Z,18.70
2018-04-25T16:46:59.320Z,18.70
2018-04-25T16:49:03.259Z,18.70
2018-04-25T16:51:07.198Z,18.70
2018-04-25T16:53:10.374Z,18.70
2018-04-25T16:55:14.335Z,18.60
2018-04-25T16:57:17.898Z,18.60
2018-04-25T16:59:21.367Z,18.70
2018-04-25T17:01:24.560Z,18.60
2018-04-25T17:03:28.511Z,18.60
2018-04-25T17:05:31.683Z,18.60
2018-04-25T17:07:34.860Z,18.60
2018-04-25T17:09:39.081Z,18.50
2018-04-25T17:11:42.235Z,18.50
2018-04-25T17:13:46.187Z,18.50
2018-04-25T17:15:49.358Z,18.50
2018-04-25T17:17:53.306Z,18.40
2018-04-25T17:19:57.242Z,18.40
2018-04-25T17:22:00.420Z,18.40
2018-04-25T17:24:04.351Z,18.30
2018-04-25T17:26:07.523Z,18.30
2018-04-25T17:28:10.710Z,18.30
2018-04-25T17:30:13.894Z,18.30
2018-04-25T17:32:18.990Z,18.20
2018-04-25T17:34:22.467Z,18.20
2018-04-25T17:36:25.650Z,18.20
2018-04-25T17:38:29.588Z,18.10
2018-04-25T17:40:33.527Z,18.00
2018-04-25T17:42:36.695Z,18.10
2018-04-25T17:44:39.862Z,18.00
2018-04-25T17:46:43.254Z,18.00
2018-04-25T17:48:46.447Z,17.90
2018-04-25T17:50:50.402Z,17.90
2018-04-25T17:52:53.589Z,17.80
2018-04-25T17:54:57.741Z,17.80
2018-04-25T17:57:00.927Z,17.80
2018-04-25T17:59:04.902Z,17.70
2018-04-25T18:01:08.079Z,17.70
2018-04-25T18:03:11.298Z,17.60
2018-04-25T18:05:14.466Z,17.60
2018-04-25T18:07:17.648Z,17.50
2018-04-25T18:09:20.822Z,17.50
2018-04-25T18:11:24.071Z,17.40
2018-04-25T18:13:27.187Z,17.40
2018-04-25T18:15:30.376Z,17.30
2018-04-25T18:17:33.559Z,17.30
2018-04-25T18:19:36.736Z,17.30
2018-04-25T18:21:40.412Z,17.30
2018-04-25T18:23:43.589Z,17.20
2018-04-25T18:25:46.783Z,17.30
2018-04-25T18:27:49.962Z,17.20
2018-04-25T18:29:53.907Z,17.20
2018-04-25T18:31:57.857Z,17.10
2018-04-25T18:34:01.027Z,17.10
2018-04-25T18:36:04.198Z,17.10
2018-04-25T18:38:07.375Z,17.10
2018-04-25T18:40:10.578Z,17.10
2018-04-25T18:42:14.518Z,17.00
2018-04-25T18:44:17.691Z,17.00
2018-04-25T18:46:22.758Z,17.00
2018-04-25T18:48:26.709Z,17.00
2018-04-25T18:50:29.888Z,17.00
2018-04-25T18:52:33.826Z,17.00
2018-04-25T18:54:37.021Z,16.90
2018-04-25T18:56:42.098Z,16.90
2018-04-25T18:58:45.272Z,16.90
2018-04-25T19:00:49.232Z,16.80
2018-04-25T19:02:52.406Z,16.80
2018-04-25T19:04:56.347Z,16.80
2018-04-25T19:07:00.278Z,16.70
2018-04-25T19:09:03.459Z,16.70
2018-04-25T19:11:07.007Z,16.70
2018-04-25T19:13:10.175Z,16.70
2018-04-25T19:15:13.354Z,16.60
2018-04-25T19:17:16.531Z,16.60
2018-04-25T19:19:19.712Z,16.60
2018-04-25T19:21:23.662Z,16.50
2018-04-25T19:23:26.831Z,16.50
2018-04-25T19:25:30.116Z,16.50
2018-04-25T19:27:33.293Z,16.50
2018-04-25T19:29:36.467Z,16.40
2018-04-25T19:31:43.893Z,16.40
2018-04-25T19:33:47.290Z,16.40
2018-04-25T19:35:50.463Z,16.30
2018-04-25T19:37:53.679Z,16.30
2018-04-25T19:39:56.920Z,16.30
2018-04-25T19:42:00.870Z,16.30
2018-04-25T19:44:04.115Z,16.20
2018-04-25T19:46:07.339Z,16.20
2018-04-25T19:48:10.553Z,16.20
2018-04-25T19:50:13.727Z,16.20
2018-04-25T19:52:16.906Z,16.10
2018-04-25T19:54:20.846Z,16.10
2018-04-25T19:56:24.027Z,16.10
2018-04-25T19:58:27.975Z,16.10
2018-04-25T20:00:31.175Z,16.10
2018-04-25T20:02:35.199Z,16.00
2018-04-25T20:04:39.196Z,16.00
2018-04-25T20:06:42.401Z,16.00
2018-04-25T20:08:45.585Z,16.00
2018-04-25T20:10:48.763Z,15.90
2018-04-25T20:12:51.934Z,15.90
2018-04-25T20:14:55.112Z,15.80
2018-04-25T20:16:58.291Z,15.80
2018-04-25T20:19:01.471Z,15.80
2018-04-25T20:21:05.459Z,15.70
2018-04-25T20:23:08.733Z,15.60
2018-04-25T20:25:12.236Z,15.60
2018-04-25T20:27:16.236Z,15.50
2018-04-25T20:29:20.189Z,15.50
2018-04-25T20:31:24.184Z,15.50
2018-04-25T20:33:27.355Z,15.50
2018-04-25T20:35:30.634Z,15.40
2018-04-25T20:37:35.912Z,15.30
2018-04-25T20:39:40.155Z,15.30
2018-04-25T20:41:43.475Z,15.30
2018-04-25T20:43:46.655Z,15.30
2018-04-25T20:45:50.063Z,15.20
2018-04-25T20:47:54.009Z,15.10
2018-04-25T20:49:57.294Z,15.10
2018-04-25T20:52:00.609Z,15.10
2018-04-25T20:54:04.601Z,15.00
2018-04-25T20:56:08.556Z,15.00
2018-04-25T20:58:12.486Z,14.90
2018-04-25T21:00:16.847Z,14.90
2018-04-25T21:02:20.804Z,14.90
2018-04-25T21:04:23.898Z,14.90
2018-04-25T21:06:27.855Z,14.80
2018-04-25T21:08:30.996Z,14.80
2018-04-25T21:10:34.139Z,14.80
2018-04-25T21:12:37.377Z,14.80
2018-04-25T21:14:40.561Z,14.70
2018-04-25T21:16:43.721Z,14.70
2018-04-25T21:18:47.662Z,14.60
2018-04-25T21:20:50.841Z,14.60
2018-04-25T21:22:54.781Z,14.60
2018-04-25T21:24:58.753Z,14.60
2018-04-25T21:27:01.942Z,14.60
2018-04-25T21:29:05.082Z,14.60
2018-04-25T21:31:08.251Z,14.50
2018-04-25T21:33:11.423Z,14.50
2018-04-25T21:35:14.604Z,14.50
2018-04-25T21:37:17.774Z,14.50
2018-04-25T21:39:20.957Z,14.40
2018-04-25T21:41:24.887Z,14.40
2018-04-25T21:43:28.808Z,14.30
2018-04-25T21:45:32.736Z,14.30
2018-04-25T21:47:36.666Z,14.30
2018-04-25T21:49:40.599Z,14.30
2018-04-25T21:51:43.743Z,14.20
2018-04-25T21:53:46.915Z,14.20
2018-04-25T21:55:50.064Z,14.20
2018-04-25T21:57:53.321Z,14.20
2018-04-25T21:59:57.264Z,14.10
2018-04-25T22:02:00.406Z,14.10
2018-04-25T22:04:03.595Z,14.10
2018-04-25T22:06:06.770Z,14.00
2018-04-25T22:08:10.797Z,13.90
2018-04-25T22:10:14.747Z,13.90
2018-04-25T22:12:17.919Z,13.90
2018-04-25T22:14:21.064Z,13.90
2018-04-25T22:16:24.210Z,13.90
2018-04-25T22:18:27.383Z,13.80
2018-04-25T22:20:30.523Z,13.80
2018-04-25T22:22:33.668Z,13.70
2018-04-25T22:24:37.605Z,13.70
2018-04-25T22:26:40.767Z,13.70
2018-04-25T22:28:44.013Z,13.60
2018-04-25T22:30:47.933Z,13.60
2018-04-25T22:32:51.914Z,13.50
2018-04-25T22:34:55.153Z,13.50
2018-04-25T22:36:58.331Z,13.50
2018-04-25T22:39:01.517Z,13.50
2018-04-25T22:41:05.016Z,13.40
2018-04-25T22:43:08.215Z,13.40
2018-04-25T22:45:12.160Z,13.30
2018-04-25T22:47:15.295Z,13.30
2018-04-25T22:49:18.454Z,13.30
2018-04-25T22:51:22.409Z,13.30
2018-04-25T22:53:25.547Z,13.30
2018-04-25T22:55:28.694Z,13.20
2018-04-25T22:57:32.640Z,13.20
2018-04-25T22:59:36.149Z,13.20
2018-04-25T23:01:39.290Z,13.10
2018-04-25T23:03:42.431Z,13.10
2018-04-25T23:05:45.609Z,13.10
2018-04-25T23:07:48.780Z,13.00
2018-04-25T23:09:51.923Z,13.00
2018-04-25T23:11:55.099Z,13.00
2018-04-25T23:13:58.239Z,12.90
2018-04-25T23:16:01.377Z,12.90
2018-04-25T23:18:06.058Z,12.70
2018-04-25T23:20:09.203Z,12.70
2018-04-25T23:22:14.200Z,12.70
2018-04-25T23:24:18.138Z,12.60
2018-04-25T23:26:21.280Z,12.60
2018-04-25T23:28:24.450Z,12.60
2018-04-25T23:30:28.382Z,12.50
2018-04-25T23:32:31.572Z,12.50
2018-04-25T23:34:35.498Z,12.40
2018-04-25T23:36:39.411Z,12.40
2018-04-25T23:38:43.349Z,12.40
2018-04-25T23:40:47.300Z,12.30
2018-04-25T23:42:50.446Z,12.30
2018-04-25T23:44:53.614Z,12.30
2018-04-25T23:46:56.783Z,12.20
2018-04-25T23:49:00.694Z,12.20
2018-04-25T23:51:03.844Z,12.10
2018-04-25T23:53:07.015Z,12.10
2018-04-25T23:55:11.663Z,12.00
2018-04-25T23:57:14.847Z,12.00
2018-04-25T23:59:18.018Z,12.00
