createdAt,value
2023-05-19T00:03:17.934Z,9.1
2023-05-19T00:13:18.675Z,9.1
2023-05-19T00:23:19.293Z,8.9
2023-05-19T00:33:19.501Z,8.8
2023-05-19T00:43:20.040Z,8.7
2023-05-19T00:53:20.903Z,8.5
2023-05-19T01:03:21.427Z,8.2
2023-05-19T01:13:22.159Z,8
2023-05-19T01:23:23.217Z,7.9
2023-05-19T01:33:23.620Z,7.5
2023-05-19T01:43:24.423Z,7.5
2023-05-19T01:53:25.013Z,7.6
2023-05-19T04:13:33.467Z,6.8
2023-05-19T05:33:37.905Z,8.6
2023-05-19T06:13:39.809Z,9.8
2023-05-19T06:33:40.624Z,10.6
2023-05-19T06:53:42.190Z,11.4
2023-05-19T07:03:42.733Z,12
2023-05-19T07:13:43.170Z,12.4
2023-05-19T07:33:44.483Z,13.1
2023-05-19T07:53:45.441Z,13.9
2023-05-19T08:03:45.870Z,14.5
2023-05-19T08:13:46.306Z,14.7
2023-05-19T08:23:47.018Z,14.9
2023-05-19T08:33:47.418Z,15.2
2023-05-19T08:43:48.408Z,15.6
2023-05-19T08:53:49.010Z,16.4
2023-05-19T09:03:49.455Z,16.4
2023-05-19T09:13:50.396Z,16.8
2023-05-19T09:43:51.348Z,17.4
2023-05-19T10:03:52.967Z,18.1
2023-05-19T10:13:53.280Z,17.3
2023-05-19T10:23:53.757Z,17.6
2023-05-19T10:43:54.137Z,18.6
2023-05-19T10:53:54.750Z,18.9
2023-05-19T11:03:55.834Z,19.3
2023-05-19T11:13:56.413Z,20
2023-05-19T11:23:56.745Z,19.6
2023-05-19T11:43:58.058Z,19.6
2023-05-19T11:53:58.904Z,19.6
2023-05-19T12:03:59.909Z,20.4
2023-05-19T12:14:00.573Z,20.3
2023-05-19T12:24:00.875Z,20.1
2023-05-19T12:54:03.642Z,20.6
2023-05-19T13:04:06.183Z,20.6
2023-05-19T13:14:04.616Z,20.4
2023-05-19T13:24:05.552Z,20.1
2023-05-19T13:34:05.713Z,20.2
2023-05-19T13:44:06.081Z,20.1
2023-05-19T14:04:07.230Z,19.9
2023-05-19T14:24:07.795Z,20.4
2023-05-19T14:34:08.192Z,19.4
2023-05-19T14:44:09.115Z,20
2023-05-19T14:54:10.094Z,20.7
2023-05-19T15:04:10.495Z,20.6
2023-05-19T15:14:10.921Z,20.8
2023-05-19T15:24:11.393Z,20
2023-05-19T15:44:12.406Z,19.6
2023-05-19T15:54:13.277Z,18.8
2023-05-19T16:14:14.967Z,19.5
2023-05-19T16:24:15.040Z,18.8
2023-05-19T16:34:15.457Z,18.9
2023-05-19T16:44:16.091Z,19.2
2023-05-19T16:54:16.773Z,19
2023-05-19T17:04:17.492Z,18.9
2023-05-19T17:14:18.251Z,19
2023-05-19T17:24:18.393Z,19
2023-05-19T23:04:40.217Z,13.7
2023-05-19T23:44:43.773Z,13.6
