createdAt,value
2023-02-03T00:02:21.856Z,2.30
2023-02-03T00:04:50.234Z,2.07
2023-02-03T00:07:18.628Z,1.83
2023-02-03T00:09:46.939Z,1.57
2023-02-03T00:12:15.480Z,1.80
2023-02-03T00:14:43.738Z,1.80
2023-02-03T00:17:15.357Z,2.07
2023-02-03T00:19:43.663Z,2.40
2023-02-03T00:22:12.416Z,3.30
2023-02-03T00:24:40.749Z,2.40
2023-02-03T00:27:09.144Z,2.37
2023-02-03T00:29:37.439Z,2.10
2023-02-03T00:32:06.447Z,1.90
2023-02-03T00:34:37.668Z,1.60
2023-02-03T00:37:06.085Z,1.77
2023-02-03T00:39:34.363Z,1.60
2023-02-03T00:42:09.761Z,1.70
2023-02-03T00:44:38.168Z,1.50
2023-02-03T00:47:06.415Z,1.50
2023-02-03T00:49:34.801Z,1.50
2023-02-03T00:52:04.770Z,1.37
2023-02-03T00:54:33.843Z,1.30
2023-02-03T00:57:02.451Z,1.13
2023-02-03T00:59:30.636Z,1.30
2023-02-03T01:01:59.253Z,1.23
2023-02-03T01:04:27.667Z,1.03
2023-02-03T01:06:57.578Z,1.00
2023-02-03T01:09:27.741Z,1.20
2023-02-03T01:11:56.049Z,1.13
2023-02-03T01:14:24.438Z,1.37
2023-02-03T01:16:52.713Z,0.93
2023-02-03T01:19:21.062Z,1.10
2023-02-03T01:21:49.673Z,1.20
2023-02-03T01:24:18.123Z,1.00
2023-02-03T01:26:47.941Z,1.00
2023-02-03T01:29:16.285Z,1.17
2023-02-03T01:31:44.878Z,0.87
2023-02-03T01:34:16.397Z,0.83
2023-02-03T01:36:46.002Z,1.20
2023-02-03T01:39:14.456Z,0.97
2023-02-03T01:41:43.472Z,0.87
2023-02-03T01:44:39.922Z,0.90
2023-02-03T01:47:30.588Z,0.80
2023-02-03T01:50:04.262Z,0.80
2023-02-03T01:52:33.614Z,0.90
2023-02-03T01:55:05.929Z,0.90
2023-02-03T01:57:38.017Z,0.83
2023-02-03T02:00:16.730Z,0.87
2023-02-03T02:02:48.491Z,0.90
2023-02-03T02:05:22.244Z,1.00
2023-02-03T02:07:51.283Z,0.70
2023-02-03T02:10:19.602Z,0.80
2023-02-03T02:12:48.691Z,0.87
2023-02-03T02:15:18.775Z,0.70
2023-02-03T02:18:05.117Z,0.93
2023-02-03T02:20:59.031Z,0.80
2023-02-03T02:24:05.730Z,0.80
2023-02-03T02:26:52.926Z,0.80
2023-02-03T02:29:59.939Z,1.00
2023-02-03T02:32:34.375Z,0.93
2023-02-03T02:35:08.804Z,1.10
2023-02-03T02:37:46.579Z,1.20
2023-02-03T02:40:25.059Z,1.23
2023-02-03T02:43:03.207Z,1.40
2023-02-03T02:45:42.050Z,1.00
2023-02-03T02:48:17.924Z,1.10
2023-02-03T02:50:48.109Z,1.17
2023-02-03T02:53:18.776Z,1.00
2023-02-03T02:55:48.901Z,1.00
2023-02-03T02:58:20.319Z,1.27
2023-02-03T03:00:48.636Z,1.20
2023-02-03T03:03:20.707Z,1.50
2023-02-03T03:05:54.236Z,1.17
2023-02-03T03:08:29.076Z,1.50
2023-02-03T03:10:58.352Z,1.77
2023-02-03T03:13:31.842Z,1.37
2023-02-03T03:16:02.387Z,1.50
2023-02-03T03:18:35.705Z,1.30
2023-02-03T03:21:06.981Z,1.33
2023-02-03T03:23:39.787Z,1.67
2023-02-03T03:26:13.907Z,1.90
2023-02-03T03:28:49.207Z,1.40
2023-02-03T03:31:19.064Z,1.77
2023-02-03T03:33:49.639Z,1.70
2023-02-03T03:36:26.924Z,1.70
2023-02-03T03:39:02.898Z,1.93
2023-02-03T03:41:39.088Z,2.53
2023-02-03T03:44:14.219Z,2.63
2023-02-03T03:46:46.353Z,2.87
2023-02-03T03:49:18.048Z,2.93
2023-02-03T03:51:50.314Z,2.73
2023-02-03T03:54:23.501Z,2.70
2023-02-03T03:56:58.270Z,2.73
2023-02-03T03:59:30.451Z,3.40
2023-02-03T04:02:04.416Z,3.07
2023-02-03T04:04:37.692Z,3.40
2023-02-03T04:07:06.595Z,3.00
2023-02-03T04:09:36.671Z,3.27
2023-02-03T04:12:06.754Z,3.67
2023-02-03T04:14:38.673Z,3.23
2023-02-03T04:17:07.349Z,3.73
2023-02-03T04:19:36.955Z,4.13
2023-02-03T04:22:05.306Z,3.63
2023-02-03T04:24:33.762Z,4.57
2023-02-03T04:27:04.867Z,4.10
2023-02-03T04:29:33.875Z,3.87
2023-02-03T04:32:02.472Z,4.40
2023-02-03T04:34:32.121Z,4.67
2023-02-03T04:37:02.587Z,4.43
2023-02-03T04:39:31.059Z,4.80
2023-02-03T04:41:59.441Z,4.70
2023-02-03T04:44:27.841Z,4.30
2023-02-03T04:46:56.241Z,4.37
2023-02-03T04:49:24.849Z,4.70
2023-02-03T04:51:53.550Z,4.40
2023-02-03T04:54:23.197Z,4.50
2023-02-03T04:56:51.671Z,4.10
2023-02-03T04:59:20.075Z,4.60
2023-02-03T05:01:49.022Z,4.37
2023-02-03T05:04:17.721Z,4.50
2023-02-03T05:06:46.279Z,4.17
2023-02-03T05:09:15.087Z,4.43
2023-02-03T05:11:44.920Z,4.20
2023-02-03T05:14:13.227Z,3.60
2023-02-03T05:16:41.822Z,3.70
2023-02-03T05:19:09.994Z,4.17
2023-02-03T05:21:38.464Z,3.57
2023-02-03T05:24:07.932Z,4.17
2023-02-03T05:26:37.475Z,3.93
2023-02-03T05:29:07.571Z,3.43
2023-02-03T05:31:36.227Z,3.33
2023-02-03T05:34:05.227Z,3.50
2023-02-03T05:36:33.626Z,4.00
2023-02-03T05:39:01.994Z,3.23
2023-02-03T05:41:48.668Z,2.80
2023-02-03T05:44:18.461Z,2.50
2023-02-03T05:46:46.913Z,2.53
2023-02-03T05:49:19.815Z,2.20
2023-02-03T05:51:48.896Z,2.33
2023-02-03T05:54:17.664Z,2.07
2023-02-03T05:56:46.309Z,2.17
2023-02-03T05:59:15.978Z,2.10
2023-02-03T06:01:45.947Z,2.00
2023-02-03T06:04:14.364Z,2.10
2023-02-03T06:06:43.055Z,1.83
2023-02-03T06:09:11.597Z,1.50
2023-02-03T06:11:42.994Z,1.97
2023-02-03T06:14:11.622Z,1.80
2023-02-03T06:16:40.093Z,1.90
2023-02-03T06:19:10.168Z,1.93
2023-02-03T06:21:38.645Z,2.07
2023-02-03T06:24:07.596Z,1.90
2023-02-03T06:26:36.309Z,2.10
2023-02-03T06:29:04.688Z,2.40
2023-02-03T06:31:33.459Z,2.00
2023-02-03T06:34:02.659Z,2.00
2023-02-03T06:36:34.378Z,2.07
2023-02-03T06:39:02.692Z,2.40
2023-02-03T06:41:32.982Z,3.10
2023-02-03T06:44:01.245Z,3.40
2023-02-03T06:46:31.128Z,3.37
2023-02-03T06:48:59.592Z,3.20
2023-02-03T06:51:28.120Z,3.40
2023-02-03T06:53:58.852Z,3.03
2023-02-03T06:56:27.649Z,2.93
2023-02-03T06:58:55.930Z,2.40
2023-02-03T07:01:26.070Z,2.60
2023-02-03T07:03:58.104Z,2.50
2023-02-03T07:06:29.118Z,3.50
2023-02-03T07:09:01.638Z,3.17
2023-02-03T07:11:30.173Z,4.50
2023-02-03T07:13:58.848Z,3.60
2023-02-03T07:16:27.886Z,5.00
2023-02-03T07:18:56.595Z,3.50
2023-02-03T07:21:25.583Z,3.30
2023-02-03T07:23:54.148Z,2.77
2023-02-03T07:26:25.328Z,2.70
2023-02-03T07:28:54.571Z,2.67
2023-02-03T07:31:23.978Z,2.50
2023-02-03T07:33:53.703Z,2.60
2023-02-03T07:36:24.286Z,2.10
2023-02-03T07:38:52.692Z,2.57
2023-02-03T07:41:23.852Z,2.57
2023-02-03T07:43:54.677Z,2.90
2023-02-03T07:46:23.150Z,3.10
2023-02-03T07:48:51.838Z,2.27
2023-02-03T07:51:20.306Z,2.70
2023-02-03T07:53:49.536Z,2.70
2023-02-03T07:56:18.448Z,3.10
2023-02-03T07:58:48.378Z,2.50
2023-02-03T08:01:18.085Z,3.10
2023-02-03T08:03:46.856Z,3.10
2023-02-03T08:06:15.291Z,2.90
2023-02-03T08:08:49.477Z,2.73
2023-02-03T08:11:18.610Z,5.33
2023-02-03T08:13:48.489Z,5.00
2023-02-03T08:16:17.135Z,4.97
2023-02-03T08:18:45.794Z,3.60
2023-02-03T08:21:14.344Z,4.57
2023-02-03T08:23:43.159Z,4.57
2023-02-03T08:26:11.545Z,4.17
2023-02-03T08:28:39.829Z,6.60
2023-02-03T08:31:12.549Z,5.33
2023-02-03T08:33:41.181Z,5.63
2023-02-03T08:36:12.691Z,3.77
2023-02-03T08:38:42.244Z,3.67
2023-02-03T08:41:11.781Z,3.77
2023-02-03T08:43:41.860Z,3.40
2023-02-03T08:46:13.089Z,2.90
2023-02-03T08:48:41.697Z,3.00
2023-02-03T08:51:14.765Z,3.03
2023-02-03T08:53:43.601Z,3.07
2023-02-03T08:56:13.439Z,2.70
2023-02-03T08:58:42.841Z,3.00
2023-02-03T09:01:15.057Z,3.43
2023-02-03T09:03:44.515Z,3.00
2023-02-03T09:06:16.656Z,3.97
2023-02-03T09:08:46.350Z,4.07
2023-02-03T09:11:17.128Z,3.90
2023-02-03T09:13:46.602Z,5.17
2023-02-03T09:16:18.325Z,3.50
2023-02-03T09:18:48.551Z,2.80
2023-02-03T09:21:31.698Z,2.67
2023-02-03T09:24:03.792Z,2.77
2023-02-03T09:26:32.515Z,3.00
2023-02-03T09:29:01.008Z,2.70
2023-02-03T09:31:31.033Z,2.90
2023-02-03T09:34:00.582Z,2.63
2023-02-03T09:36:29.585Z,2.87
2023-02-03T09:38:58.729Z,2.53
2023-02-03T09:41:45.267Z,2.70
2023-02-03T09:44:19.133Z,2.40
2023-02-03T09:46:53.352Z,1.80
2023-02-03T09:49:28.600Z,2.23
2023-02-03T09:52:01.953Z,2.67
2023-02-03T09:54:43.646Z,2.13
2023-02-03T09:57:18.222Z,2.43
2023-02-03T09:59:48.286Z,2.20
2023-02-03T10:02:45.485Z,2.20
2023-02-03T10:05:21.603Z,1.70
2023-02-03T10:07:59.324Z,2.70
2023-02-03T10:10:39.805Z,2.27
2023-02-03T10:13:19.143Z,2.00
2023-02-03T10:16:29.913Z,1.57
2023-02-03T10:19:04.451Z,2.10
2023-02-03T10:21:37.877Z,2.07
2023-02-03T10:24:11.897Z,1.37
2023-02-03T10:26:41.413Z,3.80
2023-02-03T10:29:19.984Z,2.23
2023-02-03T10:31:49.354Z,2.50
2023-02-03T10:34:20.625Z,1.80
2023-02-03T10:36:57.288Z,2.40
2023-02-03T10:39:31.750Z,2.23
2023-02-03T10:42:01.338Z,1.70
2023-02-03T10:44:36.478Z,2.30
2023-02-03T10:47:26.081Z,2.00
2023-02-03T10:49:58.133Z,2.03
2023-02-03T10:52:31.449Z,1.63
2023-02-03T10:55:00.665Z,2.23
2023-02-03T10:57:31.046Z,2.70
2023-02-03T11:00:09.360Z,2.00
2023-02-03T11:02:38.202Z,1.67
2023-02-03T11:05:19.430Z,1.83
2023-02-03T11:07:48.465Z,1.30
2023-02-03T11:10:37.158Z,2.50
2023-02-03T11:13:14.972Z,2.97
2023-02-03T11:16:02.084Z,3.27
2023-02-03T11:18:44.914Z,1.80
2023-02-03T11:21:18.058Z,1.13
2023-02-03T11:23:50.900Z,1.27
2023-02-03T11:26:23.359Z,1.40
2023-02-03T11:28:54.684Z,1.00
2023-02-03T11:31:26.280Z,1.20
2023-02-03T11:34:00.036Z,1.27
2023-02-03T11:36:33.932Z,1.30
2023-02-03T11:39:11.764Z,1.30
2023-02-03T11:41:41.405Z,1.30
2023-02-03T11:44:17.441Z,1.50
2023-02-03T11:46:47.672Z,1.40
2023-02-03T11:49:41.987Z,1.20
2023-02-03T11:52:28.532Z,1.20
2023-02-03T11:55:09.420Z,1.03
2023-02-03T11:57:47.037Z,1.23
2023-02-03T12:00:31.196Z,1.73
2023-02-03T12:03:14.398Z,1.30
2023-02-03T12:06:09.102Z,1.10
2023-02-03T12:08:56.611Z,1.03
2023-02-03T12:11:40.347Z,1.67
2023-02-03T12:14:35.782Z,1.43
2023-02-03T12:17:28.248Z,1.50
2023-02-03T12:20:13.730Z,1.20
2023-02-03T12:22:48.684Z,1.10
2023-02-03T12:25:34.473Z,1.50
2023-02-03T12:28:27.365Z,1.40
2023-02-03T12:31:05.491Z,1.10
2023-02-03T12:33:43.460Z,1.20
2023-02-03T12:36:16.279Z,0.93
2023-02-03T12:38:52.080Z,1.30
2023-02-03T12:41:25.369Z,1.10
2023-02-03T12:43:59.712Z,0.97
2023-02-03T12:46:32.175Z,1.50
2023-02-03T12:49:06.946Z,5.77
2023-02-03T12:51:40.373Z,19.33
2023-02-03T12:54:23.102Z,8.17
2023-02-03T12:56:56.521Z,12.57
2023-02-03T12:59:29.125Z,5.30
2023-02-03T13:02:04.157Z,7.03
2023-02-03T13:04:39.799Z,2.07
2023-02-03T13:07:16.708Z,2.37
2023-02-03T13:09:53.984Z,2.30
2023-02-03T13:12:30.942Z,2.13
2023-02-03T13:15:08.523Z,1.67
2023-02-03T13:17:44.988Z,1.57
2023-02-03T13:20:20.064Z,2.20
2023-02-03T13:22:48.651Z,1.23
2023-02-03T13:25:23.628Z,1.50
2023-02-03T13:28:08.131Z,1.43
2023-02-03T13:31:05.265Z,1.90
2023-02-03T13:33:58.926Z,2.13
2023-02-03T13:37:05.079Z,2.60
2023-02-03T13:39:41.523Z,2.20
2023-02-03T13:42:20.973Z,1.47
2023-02-03T13:44:54.632Z,1.57
2023-02-03T13:47:27.367Z,1.67
2023-02-03T13:50:01.275Z,1.27
2023-02-03T13:52:36.194Z,1.50
2023-02-03T13:55:07.074Z,1.30
2023-02-03T13:57:37.592Z,1.53
2023-02-03T14:00:29.220Z,1.40
2023-02-03T14:02:59.149Z,1.30
2023-02-03T14:05:42.658Z,1.60
2023-02-03T14:08:53.717Z,1.97
2023-02-03T14:11:43.893Z,1.50
2023-02-03T14:14:45.053Z,1.47
2023-02-03T14:17:55.784Z,1.47
2023-02-03T14:21:03.760Z,1.83
2023-02-03T14:23:43.328Z,2.20
2023-02-03T14:26:21.758Z,1.67
2023-02-03T14:28:53.756Z,2.20
2023-02-03T14:31:23.734Z,2.07
2023-02-03T14:34:05.933Z,1.60
2023-02-03T14:36:53.021Z,2.10
2023-02-03T14:39:55.150Z,2.13
2023-02-03T14:43:11.601Z,1.80
2023-02-03T14:46:15.328Z,1.63
2023-02-03T14:49:00.185Z,2.10
2023-02-03T14:51:43.750Z,2.57
2023-02-03T14:54:24.746Z,3.57
2023-02-03T14:57:16.948Z,3.37
2023-02-03T14:59:48.423Z,1.73
2023-02-03T15:02:20.288Z,2.63
2023-02-03T15:04:50.765Z,3.00
2023-02-03T15:07:37.322Z,2.40
2023-02-03T15:10:15.523Z,2.30
2023-02-03T15:12:49.301Z,2.60
2023-02-03T15:15:23.521Z,2.90
2023-02-03T15:17:53.646Z,2.00
2023-02-03T15:20:36.094Z,2.30
2023-02-03T15:23:18.185Z,2.63
2023-02-03T15:25:53.900Z,2.70
2023-02-03T15:28:24.628Z,2.50
2023-02-03T15:30:59.688Z,2.37
2023-02-03T15:33:31.831Z,2.43
2023-02-03T15:36:07.202Z,2.90
2023-02-03T15:38:42.328Z,3.20
2023-02-03T15:41:20.769Z,2.87
2023-02-03T15:43:51.677Z,3.03
2023-02-03T15:46:25.042Z,4.10
2023-02-03T15:49:00.165Z,4.63
2023-02-03T15:51:34.433Z,2.93
2023-02-03T15:54:06.448Z,2.57
2023-02-03T15:56:41.046Z,3.00
2023-02-03T15:59:21.844Z,2.30
2023-02-03T16:01:50.694Z,2.80
2023-02-03T16:04:20.546Z,3.03
2023-02-03T16:06:50.983Z,2.93
2023-02-03T16:09:29.876Z,2.70
2023-02-03T16:12:17.155Z,2.80
2023-02-03T16:14:46.639Z,3.13
2023-02-03T16:17:31.448Z,3.47
2023-02-03T16:20:22.016Z,3.60
2023-02-03T16:23:03.008Z,3.57
2023-02-03T16:25:33.676Z,2.93
2023-02-03T16:28:23.762Z,2.87
2023-02-03T16:31:15.445Z,4.10
2023-02-03T16:34:04.303Z,3.40
2023-02-03T16:36:50.329Z,3.70
2023-02-03T16:39:37.547Z,4.33
2023-02-03T16:42:32.959Z,4.27
2023-02-03T16:45:20.553Z,4.23
2023-02-03T16:48:06.861Z,3.23
2023-02-03T16:50:52.457Z,4.50
2023-02-03T16:53:24.617Z,3.80
2023-02-03T16:55:57.045Z,3.70
2023-02-03T16:58:25.619Z,3.47
2023-02-03T17:00:56.792Z,3.37
2023-02-03T17:03:27.381Z,3.43
2023-02-03T17:05:58.823Z,2.87
2023-02-03T17:08:27.485Z,3.73
2023-02-03T17:10:56.589Z,3.57
2023-02-03T17:13:25.504Z,3.40
2023-02-03T17:15:55.622Z,3.70
2023-02-03T17:18:24.144Z,3.40
2023-02-03T17:20:52.525Z,2.90
2023-02-03T17:23:21.146Z,2.83
2023-02-03T17:25:51.590Z,2.33
2023-02-03T17:28:20.079Z,3.07
2023-02-03T17:30:58.913Z,3.67
2023-02-03T17:33:28.170Z,1.63
2023-02-03T17:36:05.489Z,2.60
2023-02-03T17:38:38.166Z,2.83
2023-02-03T17:55:07.206Z,3.10
2023-02-03T17:57:38.321Z,2.87
2023-02-03T18:00:08.484Z,2.23
2023-02-03T18:02:38.976Z,2.83
2023-02-03T18:05:08.381Z,3.10
2023-02-03T18:07:36.904Z,2.40
2023-02-03T18:10:05.737Z,3.20
2023-02-03T18:12:34.293Z,3.50
2023-02-03T18:15:02.600Z,2.90
2023-02-03T18:17:30.957Z,3.37
2023-02-03T18:20:01.418Z,2.87
2023-02-03T18:22:29.803Z,3.20
2023-02-03T18:24:58.801Z,4.33
2023-02-03T18:27:27.377Z,4.07
2023-02-03T18:29:55.706Z,3.17
2023-02-03T18:32:24.139Z,3.00
2023-02-03T18:34:52.922Z,3.33
2023-02-03T18:37:22.948Z,2.97
2023-02-03T18:39:51.145Z,3.23
2023-02-03T18:42:19.748Z,2.93
2023-02-03T18:44:48.284Z,3.30
2023-02-03T18:47:16.615Z,2.70
2023-02-03T18:49:45.579Z,2.80
2023-02-03T18:52:13.929Z,2.90
2023-02-03T18:54:44.142Z,2.60
2023-02-03T18:57:15.462Z,3.10
2023-02-03T18:59:44.954Z,3.20
2023-02-03T19:02:13.903Z,3.70
2023-02-03T19:04:42.295Z,3.17
2023-02-03T19:07:11.585Z,2.60
2023-02-03T19:09:40.672Z,2.90
2023-02-03T19:12:10.904Z,3.17
2023-02-03T19:14:39.469Z,3.77
2023-02-03T19:17:10.100Z,3.10
2023-02-03T19:19:38.342Z,2.50
2023-02-03T19:22:06.963Z,3.50
2023-02-03T19:24:35.156Z,3.33
2023-02-03T19:27:04.529Z,2.80
2023-02-03T19:29:34.673Z,3.13
2023-02-03T19:32:03.199Z,3.10
2023-02-03T19:34:31.646Z,3.50
2023-02-03T19:37:00.110Z,3.00
2023-02-03T19:39:29.093Z,3.00
2023-02-03T19:41:57.499Z,3.77
2023-02-03T19:44:26.516Z,3.80
2023-02-03T19:46:56.427Z,3.93
2023-02-03T19:49:25.447Z,3.00
2023-02-03T19:51:53.719Z,3.73
2023-02-03T19:54:21.968Z,3.13
2023-02-03T19:56:50.220Z,3.13
2023-02-03T19:59:18.573Z,3.00
2023-02-03T20:01:49.235Z,3.30
2023-02-03T20:04:19.787Z,2.80
2023-02-03T20:06:48.598Z,3.03
2023-02-03T20:09:16.975Z,3.33
2023-02-03T20:11:45.415Z,2.80
2023-02-03T20:14:16.538Z,2.30
2023-02-03T20:16:45.390Z,3.37
2023-02-03T20:19:14.345Z,3.67
2023-02-03T20:21:44.256Z,3.00
2023-02-03T20:24:13.438Z,2.47
2023-02-03T20:26:43.418Z,3.00
2023-02-03T20:29:14.424Z,3.00
2023-02-03T20:31:43.614Z,3.23
2023-02-03T20:34:13.582Z,2.80
2023-02-03T20:36:45.241Z,2.80
2023-02-03T20:39:18.933Z,2.83
2023-02-03T20:41:49.102Z,2.67
2023-02-03T20:44:18.664Z,2.97
2023-02-03T20:46:49.159Z,3.40
2023-02-03T20:49:19.444Z,3.10
2023-02-03T20:51:50.591Z,2.80
2023-02-03T20:54:21.324Z,2.47
2023-02-03T20:56:49.943Z,2.60
2023-02-03T20:59:19.976Z,2.70
2023-02-03T21:01:50.518Z,2.47
2023-02-03T21:04:38.100Z,2.60
2023-02-03T21:07:15.062Z,2.80
2023-02-03T21:09:43.739Z,2.67
2023-02-03T21:12:12.927Z,2.50
2023-02-03T21:14:43.791Z,2.40
2023-02-03T21:17:21.027Z,3.13
2023-02-03T21:19:50.514Z,2.37
2023-02-03T21:22:23.183Z,3.23
2023-02-03T21:24:54.065Z,3.10
2023-02-03T21:27:28.613Z,2.57
2023-02-03T21:29:58.436Z,1.63
2023-02-03T21:32:35.482Z,2.87
2023-02-03T21:35:20.429Z,3.13
2023-02-03T21:37:50.076Z,2.70
2023-02-03T21:40:23.158Z,2.93
2023-02-03T21:42:52.117Z,2.80
2023-02-03T21:45:30.876Z,2.87
2023-02-03T21:48:00.217Z,2.30
2023-02-03T21:50:31.628Z,2.77
2023-02-03T21:53:22.198Z,2.40
2023-02-03T21:55:50.470Z,4.17
2023-02-03T21:58:23.511Z,2.50
2023-02-03T22:00:54.211Z,2.50
2023-02-03T22:03:29.135Z,2.20
2023-02-03T22:06:16.169Z,2.40
2023-02-03T22:08:47.448Z,2.80
2023-02-03T22:11:19.410Z,2.43
2023-02-03T22:13:48.361Z,2.73
2023-02-03T22:16:17.975Z,2.30
2023-02-03T22:18:48.373Z,2.37
2023-02-03T22:21:17.550Z,2.30
2023-02-03T22:23:48.761Z,2.10
2023-02-03T22:26:18.164Z,2.90
2023-02-03T22:28:46.936Z,2.00
2023-02-03T22:31:15.938Z,2.47
2023-02-03T22:33:44.977Z,2.23
2023-02-03T22:36:14.468Z,2.73
2023-02-03T22:38:43.224Z,1.80
2023-02-03T22:41:13.949Z,2.90
2023-02-03T22:43:42.502Z,2.57
2023-02-03T22:46:10.731Z,2.30
2023-02-03T22:48:39.055Z,1.87
2023-02-03T22:51:07.583Z,1.80
2023-02-03T22:53:35.833Z,2.13
2023-02-03T22:56:04.320Z,2.10
2023-02-03T22:58:33.967Z,3.17
2023-02-03T23:01:02.267Z,2.60
2023-02-03T23:03:32.686Z,2.40
2023-02-03T23:06:01.623Z,2.97
2023-02-03T23:08:29.914Z,2.07
2023-02-03T23:10:58.894Z,2.20
2023-02-03T23:13:29.542Z,2.17
2023-02-03T23:15:59.235Z,2.53
2023-02-03T23:18:27.545Z,2.20
2023-02-03T23:20:55.903Z,2.13
2023-02-03T23:23:24.239Z,2.83
2023-02-03T23:25:52.477Z,2.50
2023-02-03T23:28:20.860Z,1.67
2023-02-03T23:30:49.422Z,2.50
2023-02-03T23:33:19.428Z,2.60
2023-02-03T23:39:30.541Z,2.70
2023-02-03T23:41:59.094Z,2.40
2023-02-03T23:44:27.425Z,3.03
2023-02-03T23:46:55.771Z,3.07
2023-02-03T23:49:25.890Z,2.60
2023-02-03T23:51:54.166Z,1.70
2023-02-03T23:54:22.643Z,2.50
2023-02-03T23:56:52.586Z,2.73
2023-02-03T23:59:21.246Z,2.37
