createdAt,value
2018-10-17T00:00:20.534Z,71.50
2018-10-17T00:02:54.422Z,71.70
2018-10-17T00:05:27.601Z,72.10
2018-10-17T00:08:00.741Z,72.20
2018-10-17T00:10:34.757Z,72.20
2018-10-17T00:13:08.046Z,72.40
2018-10-17T00:15:41.354Z,72.50
2018-10-17T00:18:15.195Z,72.60
2018-10-17T00:20:48.352Z,72.70
2018-10-17T00:23:22.446Z,72.60
2018-10-17T00:25:55.605Z,72.60
2018-10-17T00:28:29.279Z,72.60
2018-10-17T00:31:02.819Z,72.40
2018-10-17T00:33:35.890Z,72.40
2018-10-17T00:36:09.301Z,72.60
2018-10-17T00:38:42.543Z,72.90
2018-10-17T00:41:15.754Z,72.70
2018-10-17T00:43:49.698Z,72.90
2018-10-17T00:46:22.951Z,72.80
2018-10-17T00:48:56.165Z,72.80
2018-10-17T00:51:30.130Z,72.90
2018-10-17T00:54:03.355Z,73.40
2018-10-17T00:56:36.688Z,73.50
2018-10-17T00:59:11.853Z,73.50
2018-10-17T01:01:45.090Z,73.70
2018-10-17T01:04:18.542Z,73.80
2018-10-17T01:06:51.786Z,73.80
2018-10-17T01:09:25.089Z,73.60
2018-10-17T01:11:58.323Z,73.90
2018-10-17T01:14:32.261Z,73.70
2018-10-17T01:17:05.502Z,73.50
2018-10-17T01:19:38.742Z,73.60
2018-10-17T01:22:12.475Z,73.70
2018-10-17T01:24:45.851Z,73.70
2018-10-17T01:27:19.144Z,73.70
2018-10-17T01:29:52.230Z,74.20
2018-10-17T01:32:25.622Z,74.40
2018-10-17T01:34:58.918Z,74.50
2018-10-17T01:37:31.988Z,74.20
2018-10-17T01:40:05.909Z,74.10
2018-10-17T01:42:39.313Z,74.30
2018-10-17T01:45:12.790Z,74.30
2018-10-17T01:47:49.730Z,74.20
2018-10-17T01:50:25.819Z,74.10
2018-10-17T01:52:59.515Z,74.00
2018-10-17T01:55:32.708Z,73.90
2018-10-17T01:58:05.919Z,73.90
2018-10-17T02:00:39.148Z,73.90
2018-10-17T02:03:12.523Z,73.90
2018-10-17T02:05:45.696Z,73.90
2018-10-17T02:08:18.825Z,74.00
2018-10-17T02:10:52.953Z,74.00
2018-10-17T02:13:26.183Z,74.00
2018-10-17T02:15:59.385Z,74.00
2018-10-17T02:18:32.677Z,73.90
2018-10-17T02:21:06.506Z,74.10
2018-10-17T02:23:39.962Z,74.20
2018-10-17T02:26:13.255Z,74.20
2018-10-17T02:28:46.867Z,74.20
2018-10-17T02:31:20.170Z,74.40
2018-10-17T02:33:54.176Z,74.60
2018-10-17T02:36:27.338Z,74.70
2018-10-17T02:39:00.688Z,75.60
2018-10-17T02:41:34.056Z,75.60
2018-10-17T02:44:07.545Z,75.80
2018-10-17T02:46:40.666Z,75.80
2018-10-17T02:49:14.015Z,75.90
2018-10-17T02:51:47.160Z,76.10
2018-10-17T02:54:20.549Z,76.20
2018-10-17T02:56:53.864Z,76.10
2018-10-17T02:59:27.174Z,76.00
2018-10-17T03:02:00.379Z,75.80
2018-10-17T03:04:33.622Z,75.80
2018-10-17T03:07:06.827Z,75.70
2018-10-17T03:09:40.087Z,75.60
2018-10-17T03:12:13.319Z,75.60
2018-10-17T03:14:46.926Z,75.60
2018-10-17T03:17:20.222Z,75.60
2018-10-17T03:19:53.383Z,75.60
2018-10-17T03:22:26.688Z,75.50
2018-10-17T03:24:59.939Z,75.40
2018-10-17T03:27:33.328Z,75.30
2018-10-17T03:30:06.610Z,75.20
2018-10-17T03:32:39.820Z,75.20
2018-10-17T03:35:13.220Z,75.30
2018-10-17T03:37:47.133Z,75.40
2018-10-17T03:40:20.403Z,75.30
2018-10-17T03:42:54.316Z,75.40
2018-10-17T03:45:27.538Z,75.50
2018-10-17T03:48:00.946Z,75.10
2018-10-17T03:50:34.113Z,75.00
2018-10-17T03:53:07.282Z,75.00
2018-10-17T03:55:40.618Z,75.20
2018-10-17T03:58:14.029Z,75.40
2018-10-17T04:00:47.297Z,75.20
2018-10-17T04:03:20.391Z,75.50
2018-10-17T04:05:53.872Z,75.70
2018-10-17T04:08:27.193Z,75.70
2018-10-17T04:11:00.602Z,75.70
2018-10-17T04:13:33.664Z,75.70
2018-10-17T04:16:07.025Z,75.80
2018-10-17T04:18:40.346Z,75.80
2018-10-17T04:21:13.580Z,75.80
2018-10-17T04:23:46.882Z,76.00
2018-10-17T04:26:20.120Z,76.20
2018-10-17T04:28:53.413Z,76.40
2018-10-17T04:31:26.647Z,76.20
2018-10-17T04:34:00.028Z,75.90
2018-10-17T04:36:33.116Z,75.80
2018-10-17T04:39:07.678Z,75.90
2018-10-17T04:41:41.787Z,75.90
2018-10-17T04:44:14.986Z,75.90
2018-10-17T04:46:49.068Z,75.90
2018-10-17T04:49:22.339Z,75.90
2018-10-17T04:51:55.556Z,75.90
2018-10-17T04:54:28.686Z,76.20
2018-10-17T04:57:01.855Z,76.10
2018-10-17T04:59:35.152Z,76.30
2018-10-17T05:02:08.285Z,76.30
2018-10-17T05:04:41.714Z,76.40
2018-10-17T05:07:15.399Z,76.50
2018-10-17T05:09:48.557Z,76.40
2018-10-17T05:12:21.778Z,76.70
2018-10-17T05:14:55.132Z,76.80
2018-10-17T05:17:28.526Z,77.10
2018-10-17T05:20:01.736Z,77.10
2018-10-17T05:22:35.012Z,77.30
2018-10-17T05:25:08.621Z,77.20
2018-10-17T05:27:42.444Z,77.30
2018-10-17T05:30:15.815Z,77.60
2018-10-17T05:32:49.078Z,78.90
2018-10-17T05:35:22.310Z,77.60
2018-10-17T05:37:55.624Z,77.50
2018-10-17T05:40:28.823Z,77.40
2018-10-17T05:43:02.268Z,77.60
2018-10-17T05:45:35.503Z,77.90
2018-10-17T05:48:08.814Z,78.00
2018-10-17T05:50:42.069Z,78.10
2018-10-17T05:53:15.349Z,78.20
2018-10-17T05:55:49.246Z,78.20
2018-10-17T05:58:22.477Z,78.10
2018-10-17T06:00:55.739Z,78.00
2018-10-17T06:03:29.698Z,77.70
2018-10-17T06:06:02.985Z,77.40
2018-10-17T06:08:36.815Z,77.40
2018-10-17T06:11:10.992Z,77.40
2018-10-17T06:13:44.414Z,77.40
2018-10-17T06:16:17.651Z,77.20
2018-10-17T06:18:51.064Z,77.00
2018-10-17T06:21:24.410Z,77.00
2018-10-17T06:23:57.714Z,76.60
2018-10-17T06:26:31.651Z,76.20
2018-10-17T06:29:05.049Z,76.00
2018-10-17T06:31:38.350Z,76.00
2018-10-17T06:34:11.719Z,76.00
2018-10-17T06:36:44.949Z,75.70
2018-10-17T06:39:18.454Z,75.40
2018-10-17T06:41:51.746Z,75.10
2018-10-17T06:44:25.040Z,74.70
2018-10-17T06:46:58.348Z,74.70
2018-10-17T06:49:31.528Z,74.70
2018-10-17T06:52:04.917Z,74.70
2018-10-17T06:54:38.316Z,74.60
2018-10-17T06:57:11.656Z,74.40
2018-10-17T06:59:46.371Z,74.20
2018-10-17T07:02:20.246Z,74.00
2018-10-17T07:04:53.721Z,73.60
2018-10-17T07:07:26.923Z,73.40
2018-10-17T07:10:00.159Z,73.30
2018-10-17T07:12:33.309Z,73.10
2018-10-17T07:15:06.761Z,73.10
2018-10-17T07:17:39.980Z,72.90
2018-10-17T07:20:13.292Z,72.70
2018-10-17T07:22:46.738Z,72.40
2018-10-17T07:25:20.154Z,72.20
2018-10-17T07:27:53.453Z,71.90
2018-10-17T07:30:26.723Z,71.30
2018-10-17T07:33:00.379Z,71.00
2018-10-17T07:35:35.764Z,70.00
2018-10-17T07:38:08.972Z,69.70
2018-10-17T07:40:43.134Z,69.30
2018-10-17T07:43:16.575Z,69.30
2018-10-17T07:45:51.483Z,69.20
2018-10-17T07:48:25.226Z,68.90
2018-10-17T07:50:58.582Z,68.40
2018-10-17T07:53:31.852Z,67.90
2018-10-17T07:56:06.119Z,67.80
2018-10-17T07:58:39.475Z,67.70
2018-10-17T08:01:12.672Z,67.30
2018-10-17T08:03:46.050Z,67.20
2018-10-17T08:06:19.276Z,67.00
2018-10-17T08:08:52.836Z,66.60
2018-10-17T08:11:26.397Z,66.20
2018-10-17T08:14:00.001Z,66.00
2018-10-17T08:16:33.363Z,65.90
2018-10-17T08:19:06.567Z,65.60
2018-10-17T08:21:40.055Z,65.50
2018-10-17T08:24:13.393Z,65.30
2018-10-17T08:26:46.552Z,65.30
2018-10-17T08:29:19.985Z,65.10
2018-10-17T08:31:53.310Z,64.60
2018-10-17T08:34:26.857Z,63.90
2018-10-17T08:37:00.343Z,63.70
2018-10-17T08:39:33.425Z,63.60
2018-10-17T08:42:06.786Z,63.50
2018-10-17T08:44:40.226Z,63.20
2018-10-17T08:47:13.717Z,63.00
2018-10-17T08:49:47.373Z,63.00
2018-10-17T08:52:20.867Z,62.90
2018-10-17T08:54:54.632Z,62.70
2018-10-17T08:57:28.393Z,62.30
2018-10-17T09:00:02.009Z,62.00
2018-10-17T09:02:35.713Z,61.00
2018-10-17T09:05:09.157Z,60.90
2018-10-17T09:07:42.658Z,60.60
2018-10-17T09:10:16.294Z,60.50
2018-10-17T09:12:49.790Z,60.40
2018-10-17T09:15:23.100Z,60.20
2018-10-17T09:17:56.353Z,60.20
2018-10-17T09:20:30.007Z,59.80
2018-10-17T09:23:03.488Z,59.80
2018-10-17T09:25:37.108Z,59.60
2018-10-17T09:28:10.665Z,59.30
2018-10-17T09:30:43.929Z,58.80
2018-10-17T09:33:18.854Z,58.50
2018-10-17T09:35:53.666Z,58.70
2018-10-17T09:38:28.734Z,58.00
2018-10-17T09:41:04.297Z,58.10
2018-10-17T09:43:39.074Z,57.90
2018-10-17T09:46:14.733Z,57.30
2018-10-17T09:48:49.373Z,57.10
2018-10-17T09:51:23.428Z,56.80
2018-10-17T09:53:56.983Z,56.40
2018-10-17T09:56:30.797Z,56.10
2018-10-17T09:59:04.416Z,55.80
2018-10-17T10:01:43.891Z,55.60
2018-10-17T10:04:17.541Z,55.60
2018-10-17T10:06:51.218Z,54.60
2018-10-17T10:09:25.057Z,55.10
2018-10-17T10:11:58.267Z,55.20
2018-10-17T10:14:31.613Z,55.30
2018-10-17T10:17:05.327Z,55.20
2018-10-17T10:19:38.746Z,55.00
2018-10-17T10:22:12.055Z,55.30
2018-10-17T10:24:45.415Z,55.30
2018-10-17T10:27:18.858Z,55.40
2018-10-17T10:29:52.398Z,55.70
2018-10-17T10:32:25.885Z,56.00
2018-10-17T10:34:59.635Z,55.80
2018-10-17T10:37:33.669Z,55.60
2018-10-17T10:40:07.095Z,55.60
2018-10-17T10:42:40.455Z,55.20
2018-10-17T10:45:13.745Z,55.10
2018-10-17T10:47:46.950Z,55.10
2018-10-17T10:50:20.342Z,55.10
2018-10-17T10:52:53.545Z,54.50
2018-10-17T10:55:26.742Z,54.50
2018-10-17T10:58:00.063Z,54.60
2018-10-17T11:00:33.787Z,54.10
2018-10-17T11:03:07.140Z,53.70
2018-10-17T11:05:40.627Z,53.90
2018-10-17T11:08:13.815Z,54.30
2018-10-17T11:10:47.125Z,54.10
2018-10-17T11:13:20.590Z,54.10
2018-10-17T11:15:53.815Z,54.00
2018-10-17T11:18:27.316Z,53.90
2018-10-17T11:21:00.808Z,53.70
2018-10-17T11:23:34.204Z,53.70
2018-10-17T11:26:07.466Z,53.90
2018-10-17T11:28:40.820Z,53.80
2018-10-17T11:31:14.189Z,54.00
2018-10-17T11:33:47.388Z,54.20
2018-10-17T11:36:20.595Z,53.90
2018-10-17T11:38:54.210Z,53.70
2018-10-17T11:41:27.495Z,53.80
2018-10-17T11:44:00.881Z,53.80
2018-10-17T11:46:34.134Z,53.90
2018-10-17T11:49:07.333Z,53.90
2018-10-17T11:51:40.592Z,53.70
2018-10-17T11:54:14.607Z,53.60
2018-10-17T11:56:48.211Z,52.70
2018-10-17T11:59:21.846Z,52.90
2018-10-17T12:01:55.192Z,52.70
2018-10-17T12:04:28.806Z,53.00
2018-10-17T12:07:02.698Z,52.80
2018-10-17T12:09:37.499Z,52.60
2018-10-17T12:12:10.973Z,52.70
2018-10-17T12:14:45.278Z,52.70
2018-10-17T12:17:20.175Z,52.00
2018-10-17T12:19:54.871Z,52.10
2018-10-17T12:22:31.216Z,52.00
2018-10-17T12:25:05.712Z,51.80
2018-10-17T12:27:41.723Z,51.60
2018-10-17T12:30:16.297Z,51.70
2018-10-17T12:32:50.260Z,51.50
2018-10-17T12:35:25.069Z,51.50
2018-10-17T12:37:58.949Z,51.40
2018-10-17T12:40:33.742Z,51.30
2018-10-17T12:43:08.523Z,51.30
2018-10-17T12:45:42.191Z,51.00
2018-10-17T12:48:15.662Z,51.20
2018-10-17T12:50:49.633Z,51.10
2018-10-17T12:53:23.319Z,51.10
2018-10-17T12:55:57.230Z,51.30
2018-10-17T12:58:31.035Z,50.60
2018-10-17T13:01:05.330Z,50.50
2018-10-17T13:03:40.113Z,50.40
2018-10-17T13:06:13.763Z,50.90
2018-10-17T13:08:47.919Z,50.90
2018-10-17T13:11:21.977Z,51.00
2018-10-17T13:13:55.315Z,50.90
2018-10-17T13:16:28.527Z,50.90
2018-10-17T13:19:02.350Z,51.20
2018-10-17T13:21:35.867Z,51.10
2018-10-17T13:24:09.337Z,51.10
2018-10-17T13:26:43.392Z,51.30
2018-10-17T13:29:16.784Z,51.60
2018-10-17T13:31:49.947Z,51.80
2018-10-17T13:34:23.910Z,51.70
2018-10-17T13:36:57.973Z,51.50
2018-10-17T13:39:31.367Z,51.40
2018-10-17T13:42:04.875Z,51.60
2018-10-17T13:44:38.603Z,51.80
2018-10-17T13:47:12.355Z,52.00
2018-10-17T13:49:46.013Z,51.80
2018-10-17T13:52:19.736Z,52.00
2018-10-17T13:54:53.916Z,52.00
2018-10-17T13:57:27.855Z,52.10
2018-10-17T14:00:01.564Z,52.20
2018-10-17T14:02:35.576Z,52.40
2018-10-17T14:05:10.010Z,53.00
2018-10-17T14:07:44.467Z,52.80
2018-10-17T14:10:18.614Z,53.10
2018-10-17T14:12:52.378Z,53.30
2018-10-17T14:15:26.492Z,53.20
2018-10-17T14:18:01.055Z,53.30
2018-10-17T14:20:35.112Z,53.20
2018-10-17T14:23:09.219Z,53.30
2018-10-17T14:25:43.213Z,52.50
2018-10-17T14:28:16.836Z,51.70
2018-10-17T14:30:50.906Z,51.80
2018-10-17T14:33:24.789Z,51.10
2018-10-17T14:35:58.827Z,51.50
2018-10-17T14:38:32.418Z,51.10
2018-10-17T14:41:06.064Z,52.10
2018-10-17T14:43:41.120Z,52.00
2018-10-17T14:46:15.477Z,51.90
2018-10-17T14:48:49.132Z,52.30
2018-10-17T14:51:22.898Z,52.50
2018-10-17T14:53:56.817Z,53.00
2018-10-17T14:56:30.597Z,52.90
2018-10-17T14:59:04.473Z,53.10
2018-10-17T15:01:38.236Z,53.20
2018-10-17T15:04:12.180Z,53.40
2018-10-17T15:06:46.401Z,53.80
2018-10-17T15:09:20.229Z,54.00
2018-10-17T15:11:53.996Z,54.30
2018-10-17T15:14:27.401Z,54.50
2018-10-17T15:17:01.808Z,54.60
2018-10-17T15:19:36.217Z,54.60
2018-10-17T15:22:10.097Z,54.60
2018-10-17T15:24:44.277Z,54.90
2018-10-17T15:27:17.851Z,55.00
2018-10-17T15:29:53.679Z,55.20
2018-10-17T15:32:27.970Z,55.40
2018-10-17T15:35:02.326Z,55.50
2018-10-17T15:37:35.697Z,55.90
2018-10-17T15:40:09.593Z,55.90
2018-10-17T15:42:42.890Z,56.00
2018-10-17T15:45:16.186Z,56.20
2018-10-17T15:47:49.339Z,56.20
2018-10-17T15:50:23.695Z,56.30
2018-10-17T15:52:57.390Z,56.60
2018-10-17T15:55:30.758Z,56.80
2018-10-17T15:58:04.675Z,56.90
2018-10-17T16:00:38.756Z,57.00
2018-10-17T16:03:12.479Z,57.20
2018-10-17T16:05:46.087Z,57.40
2018-10-17T16:08:20.409Z,57.50
2018-10-17T16:10:54.111Z,57.90
2018-10-17T16:13:27.563Z,57.90
2018-10-17T16:16:00.815Z,58.00
2018-10-17T16:18:34.270Z,58.30
2018-10-17T16:21:07.840Z,58.40
2018-10-17T16:23:41.471Z,58.80
2018-10-17T16:26:14.808Z,58.90
2018-10-17T16:28:47.953Z,59.20
2018-10-17T16:31:21.151Z,59.30
2018-10-17T16:33:54.659Z,59.70
2018-10-17T16:36:28.170Z,60.00
2018-10-17T16:39:01.661Z,60.20
2018-10-17T16:41:36.041Z,60.30
2018-10-17T16:44:09.581Z,60.50
2018-10-17T16:46:43.443Z,60.70
2018-10-17T16:49:17.041Z,60.90
2018-10-17T16:51:53.325Z,61.00
2018-10-17T16:54:28.466Z,61.50
2018-10-17T16:57:02.531Z,61.60
2018-10-17T16:59:36.426Z,61.90
2018-10-17T17:02:11.703Z,61.90
2018-10-17T17:04:45.842Z,62.40
2018-10-17T17:07:19.160Z,62.60
2018-10-17T17:09:52.904Z,63.00
2018-10-17T17:12:26.323Z,63.20
2018-10-17T17:14:59.816Z,63.40
2018-10-17T17:17:33.929Z,63.90
2018-10-17T17:20:08.605Z,64.00
2018-10-17T17:22:42.520Z,64.00
2018-10-17T17:25:15.808Z,64.10
2018-10-17T17:27:49.624Z,64.40
2018-10-17T17:30:23.036Z,64.80
2018-10-17T17:32:56.362Z,65.00
2018-10-17T17:35:29.657Z,65.10
2018-10-17T17:38:03.171Z,65.30
2018-10-17T17:40:36.579Z,65.40
2018-10-17T17:43:10.737Z,65.60
2018-10-17T17:45:44.434Z,65.80
2018-10-17T17:48:17.675Z,66.20
2018-10-17T17:50:51.034Z,66.40
2018-10-17T17:53:25.730Z,66.30
2018-10-17T17:55:59.595Z,66.40
2018-10-17T17:58:33.039Z,66.80
2018-10-17T18:01:06.273Z,66.90
2018-10-17T18:03:40.059Z,67.00
2018-10-17T18:06:13.394Z,66.90
2018-10-17T18:08:46.640Z,67.00
2018-10-17T18:11:20.971Z,67.00
2018-10-17T18:13:55.610Z,67.00
2018-10-17T18:16:28.971Z,67.10
2018-10-17T18:19:02.302Z,67.00
2018-10-17T18:21:35.588Z,67.10
2018-10-17T18:24:10.003Z,67.00
2018-10-17T18:26:43.642Z,67.00
2018-10-17T18:29:17.677Z,67.00
2018-10-17T18:31:51.635Z,67.10
2018-10-17T18:34:25.089Z,67.30
2018-10-17T18:36:59.905Z,67.50
2018-10-17T18:39:34.113Z,67.60
2018-10-17T18:42:08.572Z,67.80
2018-10-17T18:44:41.887Z,67.90
2018-10-17T18:47:15.372Z,68.00
2018-10-17T18:49:49.166Z,68.30
2018-10-17T18:52:24.387Z,68.30
2018-10-17T18:54:57.904Z,68.30
2018-10-17T18:57:31.720Z,68.30
2018-10-17T19:00:07.379Z,68.20
2018-10-17T19:02:40.639Z,68.20
2018-10-17T19:05:13.960Z,68.40
2018-10-17T19:07:47.261Z,68.50
2018-10-17T19:10:20.978Z,68.60
2018-10-17T19:12:54.976Z,68.80
2018-10-17T19:15:29.037Z,69.30
2018-10-17T19:18:03.048Z,69.70
2018-10-17T19:20:36.963Z,69.80
2018-10-17T19:23:11.006Z,70.00
2018-10-17T19:25:45.140Z,69.80
2018-10-17T19:28:19.130Z,69.70
2018-10-17T19:30:52.424Z,69.70
2018-10-17T19:33:26.303Z,69.80
2018-10-17T19:35:59.619Z,69.80
2018-10-17T19:38:33.437Z,69.70
2018-10-17T19:41:08.224Z,69.70
2018-10-17T19:43:42.936Z,69.60
2018-10-17T19:46:17.549Z,69.60
2018-10-17T19:48:51.902Z,69.30
2018-10-17T19:51:26.046Z,69.30
2018-10-17T19:53:59.946Z,69.40
2018-10-17T19:56:34.159Z,69.20
2018-10-17T19:59:07.932Z,69.50
2018-10-17T20:01:41.500Z,69.50
2018-10-17T20:04:14.859Z,69.60
2018-10-17T20:06:48.388Z,69.70
2018-10-17T20:09:23.364Z,70.00
2018-10-17T20:11:57.418Z,70.00
2018-10-17T20:14:31.164Z,70.40
2018-10-17T20:17:05.976Z,70.50
2018-10-17T20:19:39.277Z,70.50
2018-10-17T20:22:12.448Z,69.80
2018-10-17T20:24:45.630Z,70.40
2018-10-17T20:27:19.222Z,70.60
2018-10-17T20:29:52.922Z,70.80
2018-10-17T20:32:26.112Z,71.30
2018-10-17T20:34:59.949Z,71.70
2018-10-17T20:37:33.261Z,71.50
2018-10-17T20:40:07.006Z,71.30
2018-10-17T20:42:40.270Z,71.30
2018-10-17T20:45:13.585Z,71.30
2018-10-17T20:47:46.903Z,71.50
2018-10-17T20:50:20.275Z,71.50
2018-10-17T20:52:53.502Z,71.70
2018-10-17T20:55:26.761Z,71.90
2018-10-17T20:58:00.818Z,72.10
2018-10-17T21:00:34.269Z,72.10
2018-10-17T21:03:07.730Z,72.00
2018-10-17T21:05:41.102Z,72.00
2018-10-17T21:08:14.471Z,72.00
2018-10-17T21:10:47.656Z,72.00
2018-10-17T21:13:21.055Z,72.30
2018-10-17T21:15:54.574Z,72.40
2018-10-17T21:18:28.397Z,72.50
2018-10-17T21:21:02.065Z,72.70
2018-10-17T21:23:35.348Z,72.70
2018-10-17T21:26:08.947Z,72.90
2018-10-17T21:28:42.729Z,72.80
2018-10-17T21:31:16.150Z,73.10
2018-10-17T21:33:49.642Z,73.10
2018-10-17T21:36:24.533Z,73.10
2018-10-17T21:38:57.978Z,73.10
2018-10-17T21:41:31.961Z,73.20
2018-10-17T21:44:07.165Z,73.20
2018-10-17T21:46:40.860Z,73.70
2018-10-17T21:49:14.883Z,74.10
2018-10-17T21:51:49.078Z,74.20
2018-10-17T21:54:24.154Z,74.70
2018-10-17T21:56:57.655Z,74.80
2018-10-17T21:59:31.696Z,75.00
2018-10-17T22:02:05.876Z,74.90
2018-10-17T22:04:39.671Z,75.00
2018-10-17T22:07:13.725Z,75.10
2018-10-17T22:09:47.737Z,75.20
2018-10-17T22:12:21.756Z,75.40
2018-10-17T22:14:55.728Z,75.30
2018-10-17T22:17:29.860Z,75.50
2018-10-17T22:20:03.198Z,75.50
2018-10-17T22:22:36.665Z,75.30
2018-10-17T22:25:10.632Z,75.40
2018-10-17T22:27:44.025Z,75.40
2018-10-17T22:30:18.595Z,75.60
2018-10-17T22:32:52.303Z,75.90
2018-10-17T22:35:26.325Z,76.20
2018-10-17T22:38:00.284Z,76.20
2018-10-17T22:40:34.367Z,76.40
2018-10-17T22:43:08.550Z,76.50
2018-10-17T22:45:42.102Z,76.70
2018-10-17T22:48:15.237Z,76.80
2018-10-17T22:50:48.754Z,76.80
2018-10-17T22:53:24.334Z,76.90
2018-10-17T22:55:58.295Z,77.50
2018-10-17T22:58:32.275Z,77.50
2018-10-17T23:01:05.759Z,77.70
2018-10-17T23:03:40.347Z,77.80
2018-10-17T23:06:14.452Z,78.00
2018-10-17T23:08:48.024Z,78.10
2018-10-17T23:11:21.734Z,77.90
2018-10-17T23:13:55.562Z,77.50
2018-10-17T23:16:28.965Z,77.50
2018-10-17T23:19:02.450Z,77.40
2018-10-17T23:21:35.724Z,77.40
2018-10-17T23:24:09.129Z,77.70
2018-10-17T23:26:42.563Z,77.70
2018-10-17T23:29:16.262Z,77.80
2018-10-17T23:31:49.555Z,77.80
2018-10-17T23:34:22.917Z,77.70
2018-10-17T23:36:56.265Z,78.10
2018-10-17T23:39:29.833Z,78.20
2018-10-17T23:42:03.097Z,78.20
2018-10-17T23:44:36.500Z,78.10
2018-10-17T23:47:09.884Z,77.90
2018-10-17T23:49:43.469Z,78.10
2018-10-17T23:52:17.088Z,78.10
2018-10-17T23:54:50.410Z,78.10
2018-10-17T23:57:23.564Z,78.20
2018-10-17T23:59:56.837Z,78.20
