createdAt,value
2022-09-12T00:01:35.723Z,8.10
2022-09-12T00:04:02.400Z,8.63
2022-09-12T00:06:28.955Z,6.63
2022-09-12T00:08:55.584Z,8.63
2022-09-12T00:11:22.153Z,9.00
2022-09-12T00:13:48.729Z,9.57
2022-09-12T00:16:15.849Z,10.83
2022-09-12T00:18:42.533Z,8.80
2022-09-12T00:21:09.086Z,9.60
2022-09-12T00:23:35.646Z,9.47
2022-09-12T00:26:02.242Z,9.83
2022-09-12T00:28:28.864Z,9.07
2022-09-12T00:30:55.422Z,9.13
2022-09-12T00:33:22.088Z,9.30
2022-09-12T00:35:48.685Z,9.60
2022-09-12T00:38:15.261Z,9.60
2022-09-12T00:40:42.322Z,9.90
2022-09-12T00:43:08.911Z,8.60
2022-09-12T00:45:35.458Z,9.40
2022-09-12T00:48:02.511Z,8.40
2022-09-12T00:50:29.223Z,8.57
2022-09-12T00:52:55.816Z,8.73
2022-09-12T00:55:22.441Z,9.20
2022-09-12T00:57:49.054Z,9.23
2022-09-12T01:00:15.762Z,9.80
2022-09-12T01:02:42.336Z,9.00
2022-09-12T01:05:08.981Z,9.07
2022-09-12T01:07:39.774Z,9.07
2022-09-12T01:10:07.161Z,8.10
2022-09-12T01:12:34.317Z,8.70
2022-09-12T01:15:01.050Z,9.33
2022-09-12T01:17:27.692Z,8.17
2022-09-12T01:19:54.333Z,8.00
2022-09-12T01:22:20.945Z,7.50
2022-09-12T01:24:47.579Z,9.00
2022-09-12T01:27:14.210Z,8.00
2022-09-12T01:29:40.838Z,7.87
2022-09-12T01:32:07.714Z,8.43
2022-09-12T01:34:34.338Z,8.20
2022-09-12T01:37:00.949Z,8.90
2022-09-12T01:39:27.605Z,9.17
2022-09-12T01:41:54.586Z,7.77
2022-09-12T01:44:21.227Z,10.37
2022-09-12T01:46:49.060Z,9.17
2022-09-12T01:49:15.794Z,9.07
2022-09-12T01:51:42.456Z,7.90
2022-09-12T01:54:09.044Z,8.67
2022-09-12T01:56:35.639Z,8.97
2022-09-12T01:59:02.493Z,11.57
2022-09-12T02:01:29.688Z,13.83
2022-09-12T02:03:56.363Z,13.30
2022-09-12T02:06:23.100Z,10.80
2022-09-12T02:08:49.684Z,11.13
2022-09-12T02:11:17.255Z,11.40
2022-09-12T02:13:43.788Z,9.97
2022-09-12T02:16:10.724Z,9.57
2022-09-12T02:18:37.410Z,8.47
2022-09-12T02:21:04.037Z,11.30
2022-09-12T02:23:30.653Z,10.57
2022-09-12T02:25:57.791Z,10.17
2022-09-12T02:28:24.547Z,8.63
2022-09-12T02:30:51.223Z,7.80
2022-09-12T02:33:17.762Z,7.30
2022-09-12T02:35:44.362Z,8.70
2022-09-12T02:38:11.013Z,7.67
2022-09-12T02:40:37.798Z,8.20
2022-09-12T02:43:04.537Z,7.83
2022-09-12T02:45:34.181Z,6.47
2022-09-12T02:48:00.818Z,6.40
2022-09-12T02:50:27.368Z,7.10
2022-09-12T02:52:54.677Z,6.90
2022-09-12T02:55:21.251Z,6.40
2022-09-12T02:57:47.854Z,6.30
2022-09-12T03:00:14.728Z,6.07
2022-09-12T03:02:41.265Z,6.47
2022-09-12T03:05:07.770Z,6.73
2022-09-12T03:07:34.410Z,6.80
2022-09-12T03:10:01.400Z,6.70
2022-09-12T03:12:27.990Z,7.27
2022-09-12T03:14:54.493Z,6.00
2022-09-12T03:17:21.033Z,6.10
2022-09-12T03:19:47.604Z,6.50
2022-09-12T03:22:14.113Z,7.07
2022-09-12T03:24:40.651Z,5.57
2022-09-12T03:27:08.561Z,6.77
2022-09-12T03:29:35.166Z,6.30
2022-09-12T03:32:01.734Z,6.23
2022-09-12T03:34:28.329Z,6.20
2022-09-12T03:36:58.222Z,6.93
2022-09-12T03:39:26.275Z,7.17
2022-09-12T03:41:52.822Z,6.40
2022-09-12T03:44:19.392Z,6.77
2022-09-12T03:46:45.932Z,6.20
2022-09-12T03:49:12.534Z,6.50
2022-09-12T03:51:39.061Z,6.80
2022-09-12T03:54:05.589Z,5.87
2022-09-12T03:56:32.183Z,7.40
2022-09-12T03:58:58.743Z,6.67
2022-09-12T04:01:25.449Z,7.67
2022-09-12T04:03:52.010Z,6.70
2022-09-12T04:06:19.044Z,5.90
2022-09-12T04:08:45.738Z,6.67
2022-09-12T04:11:12.390Z,7.30
2022-09-12T04:13:38.905Z,6.93
2022-09-12T04:16:05.526Z,6.80
2022-09-12T04:18:32.057Z,6.87
2022-09-12T04:20:58.632Z,7.90
2022-09-12T04:23:25.186Z,7.67
2022-09-12T04:25:51.706Z,6.63
2022-09-12T04:28:18.303Z,7.30
2022-09-12T04:30:44.912Z,7.37
2022-09-12T04:33:11.557Z,6.20
2022-09-12T04:35:38.088Z,7.30
2022-09-12T04:38:05.028Z,6.57
2022-09-12T04:40:31.557Z,6.90
2022-09-12T04:42:58.090Z,7.10
2022-09-12T04:45:24.650Z,7.47
2022-09-12T04:47:51.194Z,6.90
2022-09-12T04:50:17.713Z,6.87
2022-09-12T04:52:44.257Z,7.00
2022-09-12T04:55:10.771Z,6.60
2022-09-12T04:57:37.378Z,7.97
2022-09-12T05:00:07.330Z,6.83
2022-09-12T05:02:34.489Z,7.57
2022-09-12T05:05:01.390Z,7.97
2022-09-12T05:07:28.092Z,7.80
2022-09-12T05:09:55.259Z,8.80
2022-09-12T05:12:21.818Z,7.00
2022-09-12T05:14:48.454Z,7.90
2022-09-12T05:17:15.071Z,7.40
2022-09-12T05:19:41.848Z,7.10
2022-09-12T05:22:09.693Z,8.00
2022-09-12T05:24:37.825Z,8.47
2022-09-12T05:27:05.056Z,7.50
2022-09-12T05:29:31.630Z,8.63
2022-09-12T05:31:58.192Z,8.37
2022-09-12T05:34:24.782Z,7.93
2022-09-12T05:36:51.336Z,8.30
2022-09-12T05:39:18.485Z,7.57
2022-09-12T05:41:45.062Z,8.13
2022-09-12T05:44:11.666Z,8.17
2022-09-12T05:46:38.237Z,7.30
2022-09-12T05:49:04.972Z,7.53
2022-09-12T05:51:31.502Z,8.57
2022-09-12T05:53:58.031Z,8.60
2022-09-12T05:56:24.590Z,8.20
2022-09-12T05:58:51.186Z,8.03
2022-09-12T06:01:17.897Z,7.73
2022-09-12T06:03:47.489Z,8.20
2022-09-12T06:06:14.021Z,8.00
2022-09-12T06:08:41.022Z,8.03
2022-09-12T06:11:07.568Z,8.40
2022-09-12T06:13:34.119Z,7.90
2022-09-12T06:16:00.641Z,6.97
2022-09-12T06:18:27.190Z,7.60
2022-09-12T06:20:53.704Z,7.20
2022-09-12T06:23:20.453Z,6.90
2022-09-12T06:25:47.709Z,7.63
2022-09-12T06:28:14.269Z,8.03
2022-09-12T06:30:40.858Z,7.10
2022-09-12T06:33:07.721Z,6.77
2022-09-12T06:35:34.263Z,8.23
2022-09-12T06:38:00.764Z,7.30
2022-09-12T06:40:27.367Z,7.77
2022-09-12T06:42:53.965Z,7.13
2022-09-12T06:45:20.875Z,6.53
2022-09-12T06:47:47.479Z,7.20
2022-09-12T06:50:14.090Z,7.90
2022-09-12T06:52:40.694Z,7.13
2022-09-12T06:55:07.267Z,7.20
2022-09-12T06:57:36.318Z,6.93
2022-09-12T07:00:03.201Z,7.13
2022-09-12T07:02:29.831Z,6.60
2022-09-12T07:04:56.887Z,7.23
2022-09-12T07:07:24.103Z,6.90
2022-09-12T07:09:50.589Z,7.90
2022-09-12T07:12:17.145Z,6.87
2022-09-12T07:14:43.735Z,5.13
2022-09-12T07:17:10.329Z,6.10
2022-09-12T07:19:36.945Z,6.50
2022-09-12T07:22:04.198Z,6.70
2022-09-12T07:24:30.763Z,5.80
2022-09-12T07:26:57.668Z,5.93
2022-09-12T07:29:39.551Z,6.63
2022-09-12T07:32:06.422Z,7.07
2022-09-12T07:34:33.349Z,6.30
2022-09-12T07:36:59.878Z,6.30
2022-09-12T07:39:26.422Z,7.17
2022-09-12T07:41:52.969Z,6.43
2022-09-12T07:44:19.552Z,6.70
2022-09-12T07:46:46.191Z,6.60
2022-09-12T07:49:12.999Z,6.87
2022-09-12T07:51:40.414Z,8.60
2022-09-12T07:54:06.945Z,6.73
2022-09-12T07:56:38.211Z,8.10
2022-09-12T07:59:05.663Z,7.20
2022-09-12T08:01:32.320Z,7.60
2022-09-12T08:03:58.978Z,7.70
2022-09-12T08:06:25.601Z,7.60
2022-09-12T08:08:52.144Z,9.10
2022-09-12T08:11:18.709Z,8.60
2022-09-12T08:13:45.275Z,7.23
2022-09-12T08:16:12.022Z,8.30
2022-09-12T08:18:38.593Z,8.47
2022-09-12T08:21:05.153Z,8.20
2022-09-12T08:23:31.741Z,9.13
2022-09-12T08:25:58.276Z,8.37
2022-09-12T08:28:24.793Z,9.50
2022-09-12T08:30:51.538Z,9.30
2022-09-12T08:33:18.121Z,9.23
2022-09-12T08:35:44.710Z,8.63
2022-09-12T08:38:11.288Z,10.30
2022-09-12T08:40:37.805Z,9.90
2022-09-12T08:43:04.536Z,10.00
2022-09-12T08:45:31.065Z,9.27
2022-09-12T08:47:57.693Z,9.27
2022-09-12T08:50:24.215Z,10.07
2022-09-12T08:52:50.764Z,10.00
2022-09-12T08:55:17.304Z,9.30
2022-09-12T08:57:43.805Z,9.50
2022-09-12T09:00:10.332Z,11.20
2022-09-12T09:02:36.883Z,11.67
2022-09-12T09:05:03.448Z,10.60
2022-09-12T09:07:29.974Z,9.87
2022-09-12T09:09:56.563Z,9.37
2022-09-12T09:12:23.135Z,8.70
2022-09-12T09:14:49.882Z,9.93
2022-09-12T09:17:16.461Z,10.50
2022-09-12T09:19:43.758Z,10.47
2022-09-12T09:22:12.003Z,10.03
2022-09-12T09:24:38.539Z,9.47
2022-09-12T09:27:14.258Z,9.87
2022-09-12T09:29:50.456Z,10.50
2022-09-12T09:32:17.035Z,9.40
2022-09-12T09:34:43.563Z,10.60
2022-09-12T09:37:10.063Z,10.13
2022-09-12T09:39:36.600Z,9.63
2022-09-12T09:42:03.695Z,11.60
2022-09-12T09:44:30.250Z,9.77
2022-09-12T09:46:56.797Z,11.00
2022-09-12T09:49:23.731Z,10.70
2022-09-12T09:51:50.325Z,11.10
2022-09-12T09:54:16.826Z,11.20
2022-09-12T09:56:43.765Z,13.23
2022-09-12T09:59:11.702Z,11.60
2022-09-12T10:01:39.916Z,11.50
2022-09-12T10:04:07.186Z,9.47
2022-09-12T10:06:34.235Z,10.70
2022-09-12T10:09:00.764Z,10.83
2022-09-12T10:11:27.343Z,10.57
2022-09-12T10:13:54.512Z,9.73
2022-09-12T10:16:21.998Z,10.30
2022-09-12T10:18:49.269Z,9.93
2022-09-12T10:21:15.976Z,10.20
2022-09-12T10:23:42.564Z,9.70
2022-09-12T10:26:09.207Z,9.17
2022-09-12T10:28:35.779Z,8.53
2022-09-12T10:31:02.706Z,8.07
2022-09-12T10:33:29.283Z,9.10
2022-09-12T10:35:55.808Z,8.77
2022-09-12T10:38:22.699Z,9.90
2022-09-12T10:40:50.429Z,7.67
2022-09-12T10:43:16.996Z,8.83
2022-09-12T10:45:43.589Z,8.70
2022-09-12T10:48:10.175Z,9.10
2022-09-12T10:50:36.707Z,7.53
2022-09-12T10:53:03.241Z,8.87
2022-09-12T10:55:29.847Z,8.27
2022-09-12T10:57:56.381Z,7.70
2022-09-12T11:00:27.835Z,7.67
2022-09-12T11:02:54.637Z,6.77
2022-09-12T11:05:22.815Z,6.93
2022-09-12T11:07:49.659Z,6.93
2022-09-12T11:10:16.234Z,6.90
2022-09-12T11:12:42.860Z,5.80
2022-09-12T11:15:09.388Z,6.10
2022-09-12T11:17:35.933Z,6.43
2022-09-12T11:20:02.804Z,6.37
2022-09-12T11:22:31.923Z,5.37
2022-09-12T11:24:58.743Z,4.53
2022-09-12T11:27:26.620Z,6.60
2022-09-12T11:29:53.133Z,6.00
2022-09-12T11:32:19.663Z,6.47
2022-09-12T11:34:46.191Z,5.53
2022-09-12T11:37:17.388Z,5.23
2022-09-12T11:39:44.650Z,5.60
2022-09-12T11:42:11.401Z,5.30
2022-09-12T11:44:40.239Z,4.30
2022-09-12T11:47:06.972Z,4.07
2022-09-12T11:49:35.553Z,4.20
2022-09-12T11:52:02.377Z,5.07
2022-09-12T11:54:28.935Z,4.30
2022-09-12T11:56:55.450Z,3.90
2022-09-12T11:59:21.960Z,3.80
2022-09-12T12:01:48.896Z,4.90
2022-09-12T12:04:15.510Z,3.77
2022-09-12T12:06:42.056Z,5.37
2022-09-12T12:09:08.721Z,4.53
2022-09-12T12:11:35.311Z,4.27
2022-09-12T12:14:01.883Z,4.20
2022-09-12T12:16:28.414Z,4.37
2022-09-12T12:18:55.121Z,4.00
2022-09-12T12:21:21.791Z,3.90
2022-09-12T12:23:48.377Z,3.50
2022-09-12T12:26:14.915Z,3.53
2022-09-12T12:28:41.456Z,3.43
2022-09-12T12:31:07.999Z,3.27
2022-09-12T12:33:34.547Z,3.70
2022-09-12T12:36:01.352Z,4.23
2022-09-12T12:38:27.998Z,4.07
2022-09-12T12:40:54.534Z,3.43
2022-09-12T12:43:21.542Z,3.67
2022-09-12T12:45:48.082Z,3.10
2022-09-12T12:48:14.740Z,4.27
2022-09-12T12:50:41.311Z,3.40
2022-09-12T12:53:07.879Z,3.27
2022-09-12T12:55:35.181Z,3.20
2022-09-12T12:58:01.732Z,2.87
2022-09-12T13:00:28.358Z,2.90
2022-09-12T13:02:55.898Z,3.67
2022-09-12T13:05:22.684Z,3.20
2022-09-12T13:07:49.223Z,3.30
2022-09-12T13:10:15.817Z,3.23
2022-09-12T13:12:42.455Z,3.53
2022-09-12T13:15:09.076Z,2.90
2022-09-12T13:17:35.726Z,2.80
2022-09-12T13:20:26.037Z,3.23
2022-09-12T13:22:50.507Z,2.80
2022-09-12T13:25:17.067Z,3.20
2022-09-12T13:27:43.629Z,3.37
2022-09-12T13:30:10.158Z,3.30
2022-09-12T13:32:36.707Z,3.00
2022-09-12T13:35:03.281Z,3.67
2022-09-12T13:37:30.095Z,2.87
2022-09-12T13:39:56.965Z,3.33
2022-09-12T13:42:23.602Z,3.77
2022-09-12T13:44:50.221Z,3.30
2022-09-12T13:47:16.745Z,3.50
2022-09-12T13:49:43.294Z,3.70
2022-09-12T13:52:09.875Z,4.73
2022-09-12T13:54:37.878Z,3.70
2022-09-12T13:57:04.417Z,3.53
2022-09-12T13:59:30.949Z,3.50
2022-09-12T14:01:57.558Z,4.13
2022-09-12T14:04:42.909Z,3.67
2022-09-12T14:07:10.012Z,3.53
2022-09-12T14:09:36.647Z,3.90
2022-09-12T14:12:03.280Z,4.10
2022-09-12T14:14:31.506Z,2.90
2022-09-12T14:16:58.029Z,3.40
2022-09-12T14:19:25.901Z,3.60
2022-09-12T14:21:53.172Z,3.20
2022-09-12T14:24:24.167Z,3.40
2022-09-12T14:26:50.871Z,3.10
2022-09-12T14:29:17.403Z,4.17
2022-09-12T14:31:43.922Z,3.85
2022-09-12T14:34:10.877Z,3.77
2022-09-12T14:36:37.455Z,4.17
2022-09-12T14:39:04.036Z,3.97
2022-09-12T14:41:30.579Z,3.27
2022-09-12T14:43:57.203Z,3.33
2022-09-12T14:46:24.089Z,3.83
2022-09-12T14:48:51.080Z,3.43
2022-09-12T14:51:17.625Z,3.23
2022-09-12T14:53:45.228Z,4.03
2022-09-12T14:56:11.837Z,3.13
2022-09-12T14:58:38.419Z,3.78
2022-09-12T15:01:04.965Z,3.60
2022-09-12T15:03:31.559Z,3.60
2022-09-12T15:05:58.090Z,3.57
2022-09-12T15:08:24.742Z,3.43
2022-09-12T15:10:51.249Z,3.28
2022-09-12T15:13:18.875Z,3.97
2022-09-12T15:15:45.444Z,2.90
2022-09-12T15:18:12.194Z,2.70
2022-09-12T15:20:48.646Z,3.27
2022-09-12T15:23:15.653Z,3.40
2022-09-12T15:25:42.381Z,2.63
2022-09-12T15:28:09.050Z,2.47
2022-09-12T15:30:35.574Z,2.97
2022-09-12T15:33:02.210Z,2.67
2022-09-12T15:35:28.712Z,2.67
2022-09-12T15:37:55.451Z,2.80
2022-09-12T15:40:22.033Z,2.43
2022-09-12T15:42:48.691Z,3.00
2022-09-12T15:45:16.763Z,2.30
2022-09-12T15:47:43.283Z,2.87
2022-09-12T15:50:10.980Z,2.73
2022-09-12T15:52:37.546Z,2.67
2022-09-12T15:55:04.325Z,2.83
2022-09-12T15:57:30.862Z,2.40
2022-09-12T15:59:57.390Z,2.40
2022-09-12T16:02:24.038Z,1.97
2022-09-12T16:04:54.557Z,1.90
2022-09-12T16:07:21.573Z,2.10
2022-09-12T16:09:48.420Z,2.33
2022-09-12T16:12:14.973Z,2.50
2022-09-12T16:14:41.568Z,2.27
2022-09-12T16:17:08.159Z,2.50
2022-09-12T16:19:34.705Z,2.63
2022-09-12T16:22:01.263Z,2.37
2022-09-12T16:24:27.830Z,2.40
2022-09-12T16:26:56.860Z,2.00
2022-09-12T16:29:27.423Z,2.10
2022-09-12T16:31:53.930Z,2.57
2022-09-12T16:34:20.472Z,2.47
2022-09-12T16:36:47.078Z,2.07
2022-09-12T16:39:13.664Z,2.70
2022-09-12T16:41:42.572Z,2.40
2022-09-12T16:44:10.097Z,1.90
2022-09-12T16:46:36.667Z,2.50
2022-09-12T16:49:03.556Z,1.97
2022-09-12T16:51:30.099Z,2.03
2022-09-12T16:53:56.644Z,2.60
2022-09-12T16:56:23.118Z,2.33
2022-09-12T16:58:49.913Z,2.43
2022-09-12T17:01:16.620Z,2.50
2022-09-12T17:03:43.594Z,2.40
2022-09-12T17:06:10.163Z,2.30
2022-09-12T17:08:36.726Z,2.77
2022-09-12T17:11:03.360Z,2.60
2022-09-12T17:13:46.908Z,3.10
2022-09-12T17:16:16.634Z,2.37
2022-09-12T17:18:43.182Z,3.10
2022-09-12T17:21:09.706Z,3.00
2022-09-12T17:23:36.306Z,3.27
2022-09-12T17:26:02.837Z,2.50
2022-09-12T17:28:29.430Z,3.50
2022-09-12T17:30:56.582Z,3.20
2022-09-12T17:33:23.160Z,4.33
2022-09-12T17:35:49.735Z,3.00
2022-09-12T17:38:19.351Z,3.30
2022-09-12T17:40:59.130Z,3.13
2022-09-12T17:43:29.918Z,3.87
2022-09-12T17:45:57.274Z,3.80
2022-09-12T17:48:23.850Z,2.90
2022-09-12T17:50:50.634Z,2.60
2022-09-12T17:53:17.840Z,3.20
2022-09-12T17:55:44.391Z,3.17
2022-09-12T17:58:10.909Z,2.90
2022-09-12T18:00:56.198Z,3.80
2022-09-12T18:03:23.000Z,2.83
2022-09-12T18:05:49.637Z,2.80
2022-09-12T18:08:16.202Z,3.00
2022-09-12T18:10:42.753Z,2.73
2022-09-12T18:13:09.334Z,2.63
2022-09-12T18:15:36.046Z,2.80
2022-09-12T18:18:02.631Z,3.33
2022-09-12T18:20:29.274Z,3.40
2022-09-12T18:22:55.809Z,3.23
2022-09-12T18:25:22.357Z,2.77
2022-09-12T18:27:48.920Z,2.70
2022-09-12T18:30:21.553Z,3.47
2022-09-12T18:32:48.481Z,3.20
2022-09-12T18:35:15.032Z,2.90
2022-09-12T18:37:42.811Z,3.30
2022-09-12T18:40:09.477Z,2.93
2022-09-12T18:42:36.071Z,3.47
2022-09-12T18:45:02.592Z,2.93
2022-09-12T18:47:29.163Z,3.50
2022-09-12T18:49:55.959Z,3.63
2022-09-12T18:52:22.532Z,3.40
2022-09-12T18:54:49.027Z,3.00
2022-09-12T18:57:15.531Z,3.23
2022-09-12T18:59:42.109Z,3.47
2022-09-12T19:02:08.756Z,3.43
2022-09-12T19:04:36.858Z,3.50
2022-09-12T19:07:03.532Z,3.50
2022-09-12T19:09:30.077Z,3.13
2022-09-12T19:11:56.614Z,3.63
2022-09-12T19:14:23.223Z,2.97
2022-09-12T19:16:50.762Z,3.60
2022-09-12T19:19:17.340Z,3.00
2022-09-12T19:21:43.849Z,3.30
2022-09-12T19:24:10.794Z,3.30
2022-09-12T19:26:37.606Z,2.87
2022-09-12T19:29:04.376Z,3.47
2022-09-12T19:31:30.947Z,3.30
2022-09-12T19:33:57.501Z,3.40
2022-09-12T19:39:10.698Z,3.93
2022-09-12T19:41:37.410Z,3.77
2022-09-12T19:44:04.245Z,3.77
2022-09-12T19:46:30.843Z,4.00
2022-09-12T19:48:57.605Z,3.97
2022-09-12T19:51:24.376Z,3.60
2022-09-12T19:53:50.869Z,3.40
2022-09-12T19:56:17.382Z,3.80
2022-09-12T19:58:44.181Z,3.67
2022-09-12T20:01:10.956Z,4.37
2022-09-12T20:03:37.714Z,4.13
2022-09-12T20:06:04.337Z,4.40
2022-09-12T20:08:30.943Z,4.07
2022-09-12T20:10:57.516Z,3.87
2022-09-12T20:13:24.433Z,3.80
2022-09-12T20:15:51.094Z,4.40
2022-09-12T20:18:17.721Z,3.40
2022-09-12T20:20:45.547Z,3.67
2022-09-12T20:23:12.157Z,4.13
2022-09-12T20:25:38.750Z,3.97
2022-09-12T20:28:05.298Z,4.03
2022-09-12T20:30:31.850Z,3.63
2022-09-12T20:32:58.369Z,4.30
2022-09-12T20:35:25.763Z,4.57
2022-09-12T20:37:52.283Z,4.50
2022-09-12T20:40:18.906Z,4.27
2022-09-12T20:42:45.514Z,4.10
2022-09-12T20:45:12.160Z,3.73
2022-09-12T20:47:38.677Z,4.10
2022-09-12T20:50:05.222Z,3.97
2022-09-12T20:52:34.203Z,3.83
2022-09-12T20:55:00.747Z,4.17
2022-09-12T20:57:28.663Z,3.80
2022-09-12T20:59:55.281Z,3.13
2022-09-12T21:02:21.892Z,4.40
2022-09-12T21:04:56.641Z,4.00
2022-09-12T21:07:41.715Z,4.40
2022-09-12T21:10:08.296Z,3.87
2022-09-12T21:12:34.812Z,4.03
2022-09-12T21:15:01.355Z,3.90
2022-09-12T21:17:27.856Z,4.33
2022-09-12T21:19:54.406Z,4.30
2022-09-12T21:22:20.966Z,4.30
2022-09-12T21:24:47.517Z,3.90
2022-09-12T21:27:14.147Z,4.60
2022-09-12T21:29:41.084Z,4.43
2022-09-12T21:32:12.136Z,4.00
2022-09-12T21:34:41.709Z,3.83
2022-09-12T21:37:08.276Z,3.90
2022-09-12T21:39:34.855Z,3.87
2022-09-12T21:42:01.406Z,4.40
2022-09-12T21:44:27.909Z,3.70
2022-09-12T21:46:54.607Z,4.53
2022-09-12T21:49:21.360Z,5.00
2022-09-12T21:51:48.232Z,4.07
2022-09-12T21:54:14.750Z,4.70
2022-09-12T21:56:41.335Z,4.40
2022-09-12T21:59:07.854Z,4.10
2022-09-12T22:01:34.360Z,3.70
2022-09-12T22:04:01.069Z,3.97
2022-09-12T22:06:27.602Z,4.77
2022-09-12T22:08:54.105Z,5.20
2022-09-12T22:11:21.234Z,4.37
2022-09-12T22:13:47.827Z,3.50
2022-09-12T22:16:14.461Z,4.80
2022-09-12T22:18:41.001Z,4.20
2022-09-12T22:21:07.831Z,4.20
2022-09-12T22:23:53.167Z,3.77
2022-09-12T22:26:20.384Z,3.93
2022-09-12T22:28:47.559Z,3.63
2022-09-12T22:31:14.383Z,3.90
2022-09-12T22:33:40.958Z,4.17
2022-09-12T22:36:07.546Z,3.77
2022-09-12T22:38:34.164Z,4.00
2022-09-12T22:41:01.033Z,3.70
2022-09-12T22:43:27.776Z,4.40
2022-09-12T22:45:54.454Z,4.30
2022-09-12T22:48:21.082Z,4.07
2022-09-12T22:50:47.933Z,4.07
2022-09-12T22:53:14.451Z,3.37
2022-09-12T22:55:40.999Z,3.60
2022-09-12T22:58:07.510Z,3.93
2022-09-12T23:00:34.131Z,4.00
2022-09-12T23:03:01.530Z,3.33
2022-09-12T23:05:28.117Z,3.23
2022-09-12T23:07:55.516Z,3.73
2022-09-12T23:10:22.074Z,4.20
2022-09-12T23:12:48.643Z,3.50
2022-09-12T23:15:15.268Z,3.23
2022-09-12T23:17:41.787Z,4.10
2022-09-12T23:20:08.312Z,3.30
2022-09-12T23:22:34.845Z,3.40
2022-09-12T23:25:01.347Z,3.50
2022-09-12T23:27:28.297Z,4.30
2022-09-12T23:29:54.814Z,3.70
2022-09-12T23:32:21.365Z,4.10
2022-09-12T23:34:48.254Z,4.20
2022-09-12T23:37:14.851Z,4.23
2022-09-12T23:39:42.361Z,3.60
2022-09-12T23:42:09.003Z,3.73
2022-09-12T23:44:35.525Z,3.50
2022-09-12T23:47:02.062Z,3.63
2022-09-12T23:49:28.577Z,4.90
2022-09-12T23:51:55.170Z,3.83
2022-09-12T23:54:21.692Z,3.27
2022-09-12T23:56:48.282Z,3.03
2022-09-12T23:59:14.973Z,4.20
