createdAt,value
2018-05-14T00:00:19.596Z,19.49
2018-05-14T00:01:29.681Z,19.47
2018-05-14T00:02:39.764Z,19.47
2018-05-14T00:03:49.749Z,19.46
2018-05-14T00:05:00.098Z,19.37
2018-05-14T00:06:10.180Z,19.47
2018-05-14T00:07:20.312Z,19.4
2018-05-14T00:08:30.377Z,19.31
2018-05-14T00:09:40.454Z,19.28
2018-05-14T00:10:50.518Z,19.31
2018-05-14T00:12:00.594Z,19.27
2018-05-14T00:13:10.173Z,19.2
2018-05-14T00:14:20.268Z,19.19
2018-05-14T00:15:30.098Z,19.12
2018-05-14T00:16:39.905Z,19.09
2018-05-14T00:17:49.722Z,19.1
2018-05-14T00:18:59.800Z,19.15
2018-05-14T00:20:09.891Z,18.97
2018-05-14T00:21:20.014Z,19.05
2018-05-14T00:22:29.843Z,19
2018-05-14T00:23:39.926Z,19.06
2018-05-14T00:24:49.790Z,18.97
2018-05-14T00:25:59.875Z,18.94
2018-05-14T00:27:09.952Z,19.05
2018-05-14T00:28:20.042Z,18.96
2018-05-14T00:29:30.125Z,18.9
2018-05-14T00:30:40.213Z,18.97
2018-05-14T00:31:50.296Z,18.93
2018-05-14T00:33:00.370Z,18.89
2018-05-14T00:34:10.443Z,18.89
2018-05-14T00:35:20.528Z,18.84
2018-05-14T00:36:30.672Z,18.86
2018-05-14T00:37:40.759Z,18.87
2018-05-14T00:38:50.832Z,18.76
2018-05-14T00:40:01.913Z,18.78
2018-05-14T00:41:11.733Z,18.79
2018-05-14T00:42:21.851Z,18.75
2018-05-14T00:43:31.919Z,18.72
2018-05-14T00:44:42.023Z,18.69
2018-05-14T00:45:52.108Z,18.66
2018-05-14T00:47:01.908Z,18.63
2018-05-14T00:48:11.977Z,18.6
2018-05-14T00:49:22.139Z,18.65
2018-05-14T00:50:32.001Z,18.57
2018-05-14T00:51:41.631Z,18.56
2018-05-14T00:52:51.488Z,18.56
2018-05-14T00:54:01.638Z,18.57
2018-05-14T00:55:11.477Z,18.59
2018-05-14T00:56:21.546Z,18.53
2018-05-14T00:57:31.612Z,18.57
2018-05-14T00:58:41.430Z,18.53
2018-05-14T00:59:51.570Z,18.57
2018-05-14T01:01:01.369Z,18.47
2018-05-14T01:02:11.455Z,18.51
2018-05-14T01:03:21.286Z,18.47
2018-05-14T01:04:31.343Z,18.44
2018-05-14T01:05:41.431Z,18.5
2018-05-14T01:06:51.240Z,18.47
2018-05-14T01:08:01.322Z,18.45
2018-05-14T01:09:11.404Z,18.42
2018-05-14T01:10:21.241Z,18.44
2018-05-14T01:11:31.365Z,18.35
2018-05-14T01:12:41.449Z,18.38
2018-05-14T01:13:51.530Z,18.38
2018-05-14T01:15:01.379Z,18.35
2018-05-14T01:16:11.453Z,18.41
2018-05-14T01:17:21.548Z,18.34
2018-05-14T01:18:31.614Z,18.31
2018-05-14T01:19:41.445Z,18.32
2018-05-14T01:20:51.529Z,18.26
2018-05-14T01:22:01.599Z,18.31
2018-05-14T01:23:11.672Z,18.21
2018-05-14T01:24:21.761Z,18.31
2018-05-14T01:25:31.844Z,18.23
2018-05-14T01:26:41.920Z,18.19
2018-05-14T01:27:51.461Z,18.21
2018-05-14T01:29:01.585Z,18.26
2018-05-14T01:30:11.685Z,18.14
2018-05-14T01:31:21.501Z,18.2
2018-05-14T01:32:31.318Z,18.2
2018-05-14T01:33:41.148Z,18.21
2018-05-14T01:34:50.963Z,18.16
2018-05-14T01:36:01.042Z,18.17
2018-05-14T01:37:10.849Z,18.2
2018-05-14T01:38:20.924Z,18.2
2018-05-14T01:39:30.995Z,18.19
2018-05-14T01:40:40.810Z,18.11
2018-05-14T01:41:50.640Z,18.02
2018-05-14T01:43:00.460Z,17.99
2018-05-14T01:44:10.539Z,18.03
2018-05-14T01:45:20.641Z,17.99
2018-05-14T01:46:30.533Z,18.01
2018-05-14T01:47:40.603Z,17.99
2018-05-14T01:48:50.674Z,17.88
2018-05-14T01:50:00.489Z,17.94
2018-05-14T01:51:10.573Z,17.83
2018-05-14T01:52:20.709Z,17.88
2018-05-14T01:53:30.787Z,17.86
2018-05-14T01:54:40.874Z,17.9
2018-05-14T01:55:50.938Z,17.94
2018-05-14T01:57:00.480Z,17.87
2018-05-14T01:58:10.346Z,17.84
2018-05-14T01:59:20.240Z,17.87
2018-05-14T02:00:30.352Z,17.92
2018-05-14T02:01:40.441Z,17.88
2018-05-14T02:02:50.614Z,17.9
2018-05-14T02:04:00.472Z,17.8
2018-05-14T02:05:10.565Z,17.77
2018-05-14T02:06:20.633Z,17.81
2018-05-14T02:07:30.699Z,17.77
2018-05-14T02:08:40.261Z,17.79
2018-05-14T02:09:50.074Z,17.76
2018-05-14T02:11:00.146Z,17.74
2018-05-14T02:12:10.220Z,17.63
2018-05-14T02:13:20.293Z,17.69
2018-05-14T02:14:30.099Z,17.66
2018-05-14T02:15:40.186Z,17.74
2018-05-14T02:16:50.260Z,17.65
2018-05-14T02:18:00.088Z,17.69
2018-05-14T02:19:09.909Z,17.63
2018-05-14T02:20:19.979Z,17.52
2018-05-14T02:21:29.843Z,17.54
2018-05-14T02:22:39.916Z,17.52
2018-05-14T02:23:49.996Z,17.52
2018-05-14T02:25:00.068Z,17.52
2018-05-14T02:26:10.143Z,17.43
2018-05-14T02:27:19.971Z,17.43
2018-05-14T02:28:30.051Z,17.45
2018-05-14T02:29:40.208Z,17.42
2018-05-14T02:30:50.317Z,17.45
2018-05-14T02:32:00.409Z,17.43
2018-05-14T02:33:10.497Z,17.49
2018-05-14T02:34:20.330Z,17.42
2018-05-14T02:35:30.462Z,17.47
2018-05-14T02:36:40.280Z,17.43
2018-05-14T02:37:50.099Z,17.43
2018-05-14T02:38:59.929Z,17.43
2018-05-14T02:40:10.020Z,17.38
2018-05-14T02:41:20.105Z,17.32
2018-05-14T02:42:30.215Z,17.38
2018-05-14T02:43:40.321Z,17.36
2018-05-14T02:44:50.409Z,17.36
2018-05-14T02:45:59.971Z,17.31
2018-05-14T02:47:10.045Z,17.27
2018-05-14T02:48:19.877Z,17.21
2018-05-14T02:49:29.999Z,17.3
2018-05-14T02:50:40.091Z,17.15
2018-05-14T02:51:50.168Z,17.28
2018-05-14T02:53:00.275Z,17.24
2018-05-14T02:54:10.383Z,17.24
2018-05-14T02:55:19.934Z,17.12
2018-05-14T02:56:30.020Z,17.15
2018-05-14T02:57:40.161Z,17.25
2018-05-14T02:58:50.217Z,17.25
2018-05-14T03:00:00.290Z,17.24
2018-05-14T03:01:10.385Z,17.21
2018-05-14T03:02:20.206Z,17.21
2018-05-14T03:34:14.819Z,15.07
2018-05-14T03:35:24.878Z,14.98
2018-05-14T03:36:35.037Z,15.08
2018-05-14T03:37:45.170Z,15.05
2018-05-14T03:38:55.251Z,15.19
2018-05-14T03:40:05.140Z,15.26
2018-05-14T03:41:15.214Z,15.37
2018-05-14T03:42:25.322Z,15.51
2018-05-14T03:43:35.394Z,15.7
2018-05-14T03:44:44.945Z,15.84
2018-05-14T03:45:54.762Z,16.08
2018-05-14T03:47:04.849Z,16.34
2018-05-14T03:48:14.912Z,16.44
2018-05-14T03:49:24.990Z,16.59
2018-05-14T03:50:35.066Z,16.74
2018-05-14T03:51:45.245Z,17
2018-05-14T03:52:55.313Z,17.17
2018-05-14T03:54:05.410Z,17.32
2018-05-14T03:55:15.474Z,17.52
2018-05-14T03:56:25.545Z,17.66
2018-05-14T03:57:35.621Z,17.9
2018-05-14T03:58:45.716Z,18.06
2018-05-14T03:59:55.533Z,18.21
2018-05-14T04:01:05.609Z,18.35
2018-05-14T04:02:15.858Z,18.42
2018-05-14T04:03:26.107Z,18.57
2018-05-14T04:04:35.923Z,18.81
2018-05-14T04:05:46.003Z,18.82
2018-05-14T04:06:55.552Z,19.05
2018-05-14T04:08:05.616Z,19.16
2018-05-14T04:09:15.751Z,19.25
2018-05-14T04:10:25.842Z,19.35
2018-05-14T04:11:35.640Z,19.52
2018-05-14T04:12:45.726Z,19.6
2018-05-14T04:13:55.533Z,19.74
2018-05-14T04:15:05.608Z,20.12
2018-05-14T04:16:15.699Z,21.22
2018-05-14T04:17:25.773Z,22.31
2018-05-14T04:18:35.852Z,22.45
2018-05-14T04:19:45.934Z,22.14
2018-05-14T04:20:55.756Z,21.58
2018-05-14T04:22:05.578Z,21.25
2018-05-14T04:23:15.659Z,21.03
2018-05-14T04:24:25.961Z,20.93
2018-05-14T04:25:35.987Z,20.86
2018-05-14T04:26:46.084Z,20.97
2018-05-14T04:27:55.906Z,21.04
2018-05-14T04:29:05.983Z,20.97
2018-05-14T04:30:16.225Z,20.88
2018-05-14T04:31:26.240Z,20.91
2018-05-14T04:32:36.311Z,20.94
2018-05-14T04:33:46.136Z,20.91
2018-05-14T04:34:56.293Z,20.96
2018-05-14T04:36:06.376Z,20.98
2018-05-14T04:37:16.445Z,21.11
2018-05-14T04:38:26.518Z,21.18
2018-05-14T04:39:36.605Z,21.58
2018-05-14T04:40:46.806Z,22.71
2018-05-14T04:41:56.901Z,23.06
2018-05-14T04:43:06.985Z,22.92
2018-05-14T04:44:17.072Z,23.37
2018-05-14T04:45:26.884Z,22.92
2018-05-14T04:46:36.703Z,22.94
2018-05-14T04:47:46.784Z,24.33
2018-05-14T04:48:56.856Z,25.6
2018-05-14T04:50:06.953Z,25.63
2018-05-14T04:51:16.768Z,24.74
2018-05-14T04:52:26.890Z,24.19
2018-05-14T04:53:36.714Z,24.9
2018-05-14T04:54:46.792Z,25.94
2018-05-14T04:55:56.614Z,26.81
2018-05-14T04:57:06.732Z,27.61
2018-05-14T04:58:16.806Z,28.3
2018-05-14T04:59:27.035Z,28.67
2018-05-14T05:00:36.593Z,29.23
2018-05-14T05:01:46.661Z,29.48
2018-05-14T05:02:56.812Z,29.85
2018-05-14T05:04:06.904Z,29.91
2018-05-14T05:05:16.986Z,29.73
2018-05-14T05:06:27.064Z,29.69
2018-05-14T05:07:37.125Z,29.95
2018-05-14T05:08:47.273Z,30.19
2018-05-14T05:09:57.364Z,30.26
2018-05-14T05:11:06.924Z,30.47
2018-05-14T05:12:16.736Z,30.64
2018-05-14T05:13:26.808Z,30.71
2018-05-14T05:14:36.996Z,30.19
2018-05-14T05:15:47.075Z,29.58
2018-05-14T05:16:57.144Z,28.86
2018-05-14T05:18:07.335Z,27.87
2018-05-14T05:19:17.155Z,28.27
2018-05-14T05:20:27.232Z,28.63
2018-05-14T05:21:37.319Z,28.82
2018-05-14T05:22:47.238Z,28.91
2018-05-14T05:23:57.445Z,29.17
2018-05-14T05:25:07.254Z,29.28
2018-05-14T05:26:17.353Z,29.29
2018-05-14T05:27:27.418Z,29.35
2018-05-14T05:28:37.250Z,29.35
2018-05-14T05:29:47.065Z,29.45
2018-05-14T05:30:57.146Z,29.5
2018-05-14T05:32:07.455Z,29.47
2018-05-14T05:33:17.271Z,29.42
2018-05-14T05:34:27.173Z,29.48
2018-05-14T05:35:37.401Z,29.48
2018-05-14T05:36:47.503Z,29.42
2018-05-14T05:37:57.951Z,29.47
2018-05-14T05:39:08.268Z,29.38
2018-05-14T05:40:18.081Z,29.35
2018-05-14T05:41:27.910Z,29.42
2018-05-14T05:42:37.995Z,29.3
2018-05-14T05:43:48.129Z,29.26
2018-05-14T05:44:58.224Z,29.15
2018-05-14T05:46:08.307Z,29.23
2018-05-14T05:47:18.126Z,29.15
2018-05-14T05:48:27.945Z,29.06
2018-05-14T05:49:37.836Z,28.92
2018-05-14T05:50:47.998Z,28.91
2018-05-14T05:51:58.057Z,28.92
2018-05-14T05:53:07.862Z,29.05
2018-05-14T05:54:17.955Z,29.03
2018-05-14T05:55:28.095Z,28.97
2018-05-14T05:56:38.174Z,29.06
2018-05-14T05:57:48.099Z,29.11
2018-05-14T05:58:57.670Z,29.18
2018-05-14T06:00:07.753Z,29.06
2018-05-14T06:01:18.053Z,28.6
2018-05-14T06:02:27.991Z,27.84
2018-05-14T06:03:38.076Z,27.12
2018-05-14T06:04:48.164Z,26.67
2018-05-14T06:05:58.002Z,26.32
2018-05-14T06:07:08.093Z,26.03
2018-05-14T06:08:17.909Z,25.81
2018-05-14T06:09:28.204Z,25.66
2018-05-14T06:10:38.680Z,25.41
2018-05-14T06:11:48.782Z,25.39
2018-05-14T06:12:58.917Z,25.34
2018-05-14T06:14:08.735Z,25.44
2018-05-14T06:15:18.564Z,25.3
2018-05-14T06:16:28.455Z,25.27
2018-05-14T06:17:38.561Z,25.23
2018-05-14T06:18:48.651Z,25.09
2018-05-14T06:19:58.212Z,24.94
2018-05-14T06:21:07.770Z,24.87
2018-05-14T06:22:17.930Z,24.78
2018-05-14T06:23:28.163Z,24.69
2018-05-14T06:24:38.288Z,24.75
2018-05-14T06:25:48.119Z,24.56
2018-05-14T06:26:58.013Z,24.56
2018-05-14T06:28:08.088Z,24.46
2018-05-14T06:29:17.926Z,24.39
2018-05-14T06:30:28.011Z,24.3
2018-05-14T06:31:37.825Z,24.3
2018-05-14T06:32:47.907Z,24.4
2018-05-14T06:33:57.977Z,24.45
2018-05-14T06:35:07.791Z,24.77
2018-05-14T06:36:17.608Z,24.74
2018-05-14T06:37:27.748Z,24.87
2018-05-14T06:38:37.566Z,24.97
2018-05-14T06:39:47.646Z,25.04
2018-05-14T06:40:57.464Z,25.11
2018-05-14T06:42:07.554Z,25.14
2018-05-14T06:43:17.623Z,25.05
2018-05-14T06:44:27.661Z,25.01
2018-05-14T06:45:37.759Z,24.93
2018-05-14T06:46:47.832Z,24.94
2018-05-14T06:47:57.384Z,24.9
2018-05-14T06:49:07.004Z,24.89
2018-05-14T06:50:17.095Z,24.89
2018-05-14T06:51:26.904Z,24.83
2018-05-14T06:52:37.040Z,24.71
2018-05-14T06:53:47.121Z,24.7
2018-05-14T06:54:57.207Z,24.54
2018-05-14T06:56:07.365Z,24.37
2018-05-14T06:57:17.508Z,24.32
2018-05-14T06:58:27.660Z,24.3
2018-05-14T06:59:37.473Z,24.49
2018-05-14T07:00:47.585Z,24.45
2018-05-14T07:01:57.687Z,24.48
2018-05-14T07:03:07.930Z,24.44
2018-05-14T07:04:17.670Z,24.55
2018-05-14T07:05:27.514Z,24.55
2018-05-14T07:06:37.603Z,24.58
2018-05-14T07:07:47.678Z,24.46
2018-05-14T07:08:57.755Z,24.46
2018-05-14T07:10:07.904Z,24.58
2018-05-14T07:11:17.742Z,24.55
2018-05-14T07:12:27.848Z,24.55
2018-05-14T07:13:37.667Z,24.59
2018-05-14T07:14:47.764Z,24.58
2018-05-14T07:15:57.861Z,24.69
2018-05-14T07:17:07.939Z,24.82
2018-05-14T07:18:18.042Z,24.83
2018-05-14T07:19:28.396Z,24.86
2018-05-14T07:20:38.272Z,24.86
2018-05-14T07:21:48.346Z,24.87
2018-05-14T07:22:58.444Z,24.86
2018-05-14T07:24:08.529Z,24.97
2018-05-14T07:25:18.344Z,24.94
2018-05-14T07:26:28.157Z,24.9
2018-05-14T07:27:38.266Z,24.85
2018-05-14T07:28:48.091Z,24.87
2018-05-14T07:29:58.185Z,24.75
2018-05-14T07:31:08.338Z,24.83
2018-05-14T07:32:18.410Z,24.85
2018-05-14T07:33:28.535Z,24.92
2018-05-14T07:34:38.618Z,24.8
2018-05-14T07:35:48.708Z,24.75
2018-05-14T07:36:58.553Z,24.94
2018-05-14T07:38:08.653Z,24.77
2018-05-14T07:39:18.760Z,24.9
2018-05-14T07:40:28.978Z,25.02
2018-05-14T07:41:39.123Z,25.04
2018-05-14T07:42:48.672Z,25.22
2018-05-14T07:43:58.750Z,25.22
2018-05-14T07:45:08.847Z,25.29
2018-05-14T07:46:18.926Z,25.33
2018-05-14T07:47:28.755Z,25.32
2018-05-14T07:48:38.836Z,25.44
2018-05-14T07:49:48.918Z,25.54
2018-05-14T07:50:59.042Z,25.6
2018-05-14T07:52:09.134Z,25.59
2018-05-14T07:53:18.975Z,25.59
2018-05-14T07:54:29.346Z,25.59
2018-05-14T07:55:39.125Z,25.74
2018-05-14T07:56:49.201Z,25.67
2018-05-14T07:57:59.293Z,25.63
2018-05-14T07:59:09.377Z,25.75
2018-05-14T08:00:19.639Z,25.76
2018-05-14T08:01:29.968Z,25.64
2018-05-14T08:02:40.066Z,25.74
2018-05-14T08:03:50.150Z,25.7
2018-05-14T08:04:59.966Z,25.84
2018-05-14T08:06:10.052Z,25.94
2018-05-14T08:07:20.141Z,25.97
2018-05-14T08:08:30.297Z,26.01
2018-05-14T08:09:40.266Z,25.99
2018-05-14T08:10:49.816Z,26.06
2018-05-14T08:11:59.909Z,26.03
2018-05-14T08:13:09.456Z,25.99
2018-05-14T08:14:19.612Z,25.96
2018-05-14T08:15:29.723Z,26.09
2018-05-14T08:16:39.800Z,26.17
2018-05-14T08:17:49.378Z,26.16
2018-05-14T08:18:59.469Z,26.11
2018-05-14T08:20:09.613Z,26.24
2018-05-14T08:21:19.699Z,26.23
2018-05-14T08:22:29.778Z,26.26
2018-05-14T08:23:39.995Z,26.38
2018-05-14T08:24:49.558Z,26.45
2018-05-14T08:25:59.654Z,26.53
2018-05-14T08:27:09.467Z,26.6
2018-05-14T08:28:19.560Z,26.61
2018-05-14T08:29:29.651Z,26.68
2018-05-14T08:30:39.472Z,26.82
2018-05-14T08:31:49.692Z,26.9
2018-05-14T08:32:59.549Z,26.9
2018-05-14T08:34:09.441Z,26.97
2018-05-14T08:35:19.259Z,26.89
2018-05-14T08:36:29.341Z,26.89
2018-05-14T08:37:39.427Z,26.96
2018-05-14T08:38:49.527Z,27
2018-05-14T08:39:59.599Z,26.91
2018-05-14T08:41:09.659Z,26.94
2018-05-14T08:42:19.796Z,26.97
2018-05-14T08:43:30.157Z,27.05
2018-05-14T08:44:40.252Z,27.11
2018-05-14T08:45:49.834Z,27.08
2018-05-14T08:46:59.912Z,27.12
2018-05-14T08:48:09.633Z,27.13
2018-05-14T08:49:19.456Z,27.12
2018-05-14T08:50:29.546Z,27.12
2018-05-14T08:51:39.880Z,27.16
2018-05-14T08:52:49.954Z,27.12
2018-05-14T08:54:00.050Z,27.12
2018-05-14T08:55:10.224Z,27.13
2018-05-14T08:56:20.324Z,27.27
2018-05-14T08:57:29.877Z,27.28
2018-05-14T08:58:40.080Z,27.34
2018-05-14T08:59:49.901Z,27.42
2018-05-14T09:00:59.980Z,27.46
2018-05-14T09:02:10.070Z,27.48
2018-05-14T09:03:20.155Z,27.36
2018-05-14T09:04:29.723Z,27.46
2018-05-14T09:05:39.550Z,27.41
2018-05-14T09:06:49.992Z,27.41
2018-05-14T09:07:59.808Z,27.34
2018-05-14T09:09:09.634Z,27.48
2018-05-14T09:10:19.720Z,27.46
2018-05-14T09:11:29.795Z,27.37
2018-05-14T09:12:39.683Z,27.36
2018-05-14T09:13:49.233Z,27.45
2018-05-14T09:14:59.048Z,27.51
2018-05-14T09:16:09.123Z,27.49
2018-05-14T09:17:19.219Z,27.42
2018-05-14T09:18:29.320Z,27.41
2018-05-14T09:19:39.777Z,27.37
2018-05-14T09:20:50.010Z,27.43
2018-05-14T09:22:00.094Z,27.46
2018-05-14T09:23:10.179Z,27.64
2018-05-14T09:24:19.987Z,27.62
2018-05-14T09:25:29.885Z,27.64
2018-05-14T09:26:40.225Z,27.64
2018-05-14T09:27:50.053Z,27.66
2018-05-14T09:29:00.168Z,27.74
2018-05-14T09:30:09.997Z,27.74
2018-05-14T09:31:20.018Z,27.66
2018-05-14T09:32:30.317Z,27.8
2018-05-14T09:33:40.405Z,27.8
2018-05-14T09:34:50.503Z,27.9
2018-05-14T09:36:00.602Z,27.98
2018-05-14T09:37:10.712Z,28.06
2018-05-14T09:38:20.897Z,28.14
2018-05-14T09:39:30.714Z,28.18
2018-05-14T09:40:40.787Z,28.28
2018-05-14T09:41:50.877Z,28.2
2018-05-14T09:43:00.738Z,28.24
2018-05-14T09:44:10.830Z,28.17
2018-05-14T09:45:20.924Z,28.27
2018-05-14T09:46:31.285Z,28.23
2018-05-14T09:47:41.930Z,28.2
2018-05-14T09:48:52.028Z,28.17
2018-05-14T09:50:02.110Z,28.09
2018-05-14T09:51:12.306Z,27.98
2018-05-14T09:52:22.381Z,28.03
2018-05-14T09:53:32.245Z,28.05
2018-05-14T09:54:42.332Z,28.09
2018-05-14T09:55:52.149Z,28.17
2018-05-14T09:57:02.239Z,28.36
2018-05-14T09:58:12.048Z,28.41
2018-05-14T09:59:22.150Z,28.48
2018-05-14T10:00:32.244Z,28.54
2018-05-14T10:01:42.341Z,28.68
2018-05-14T10:02:52.168Z,28.82
2018-05-14T10:04:02.265Z,28.63
2018-05-14T10:05:12.365Z,28.7
2018-05-14T10:06:22.450Z,28.46
2018-05-14T10:07:32.294Z,28.55
2018-05-14T10:08:42.156Z,28.57
2018-05-14T10:09:52.251Z,28.68
2018-05-14T10:11:02.388Z,28.9
2018-05-14T10:12:12.227Z,29.05
2018-05-14T10:13:22.310Z,29.33
2018-05-14T10:14:32.387Z,29.5
2018-05-14T10:15:41.956Z,29.6
2018-05-14T10:16:52.095Z,29.65
2018-05-14T10:18:01.935Z,29.67
2018-05-14T10:19:12.018Z,29.51
2018-05-14T10:20:22.117Z,29.55
2018-05-14T10:21:32.197Z,29.58
2018-05-14T10:22:42.273Z,29.76
2018-05-14T10:23:52.433Z,29.91
2018-05-14T10:25:02.513Z,30.06
2018-05-14T10:26:12.323Z,30.11
2018-05-14T10:27:22.456Z,30.09
2018-05-14T10:28:32.471Z,29.92
2018-05-14T10:29:42.601Z,29.55
2018-05-14T10:30:52.870Z,29.47
2018-05-14T10:32:03.264Z,29.42
2018-05-14T10:33:14.104Z,29.4
2018-05-14T10:34:24.840Z,29.45
2018-05-14T10:35:35.972Z,29.58
2018-05-14T10:36:45.928Z,29.66
2018-05-14T10:37:56.384Z,29.82
2018-05-14T10:39:07.373Z,29.98
2018-05-14T10:40:18.385Z,30.09
2018-05-14T10:41:29.745Z,30.18
2018-05-14T10:42:40.397Z,30.29
2018-05-14T10:43:51.252Z,30.49
2018-05-14T10:45:01.712Z,30.45
2018-05-14T10:46:12.886Z,30.19
2018-05-14T10:47:23.735Z,29.75
2018-05-14T10:48:34.313Z,29.63
2018-05-14T10:49:44.394Z,29.88
2018-05-14T10:50:54.236Z,29.87
2018-05-14T10:52:04.422Z,29.7
2018-05-14T10:53:14.534Z,29.52
2018-05-14T10:54:24.632Z,29.52
2018-05-14T10:55:34.738Z,29.39
2018-05-14T10:56:44.846Z,29.28
2018-05-14T10:57:54.942Z,29.33
2018-05-14T10:59:05.036Z,29.51
2018-05-14T11:00:14.614Z,29.66
2018-05-14T11:01:24.189Z,29.66
2018-05-14T11:02:34.539Z,29.89
2018-05-14T11:03:44.629Z,30.1
2018-05-14T11:04:54.718Z,30.03
2018-05-14T11:06:04.800Z,30.16
2018-05-14T11:07:14.905Z,30.29
2018-05-14T11:08:24.563Z,30.42
2018-05-14T11:09:34.943Z,30.67
2018-05-14T11:10:44.945Z,30.79
2018-05-14T11:11:55.030Z,30.7
2018-05-14T11:13:05.378Z,30.59
2018-05-14T11:14:15.485Z,30.39
2018-05-14T11:15:25.340Z,30.39
2018-05-14T11:16:35.449Z,30.51
2018-05-14T11:17:45.289Z,30.7
2018-05-14T11:18:55.565Z,30.77
2018-05-14T11:20:05.393Z,30.73
2018-05-14T11:21:15.526Z,30.49
2018-05-14T11:22:25.605Z,30.18
2018-05-14T11:23:35.690Z,29.98
2018-05-14T11:24:45.770Z,29.92
2018-05-14T11:25:55.921Z,29.91
2018-05-14T11:27:06.084Z,29.89
2018-05-14T11:28:15.919Z,29.72
2018-05-14T11:29:26.084Z,29.66
2018-05-14T11:30:36.195Z,29.77
2018-05-14T11:31:46.033Z,30.09
2018-05-14T11:32:56.129Z,30.21
2018-05-14T11:34:06.232Z,30.37
2018-05-14T11:35:16.321Z,30.49
2018-05-14T11:36:26.498Z,30.37
2018-05-14T11:37:36.680Z,30.18
2018-05-14T11:38:46.506Z,30.11
2018-05-14T11:39:56.073Z,30
2018-05-14T11:41:06.169Z,29.88
2018-05-14T11:42:16.262Z,30.02
2018-05-14T11:43:26.360Z,30.07
2018-05-14T11:44:36.200Z,30.16
2018-05-14T11:45:46.287Z,30.1
2018-05-14T11:46:56.111Z,30.14
2018-05-14T11:48:06.226Z,30.26
2018-05-14T11:49:16.333Z,30.29
2018-05-14T11:50:26.460Z,30.54
2018-05-14T11:51:36.540Z,30.78
2018-05-14T11:52:46.854Z,30.91
2018-05-14T11:53:56.685Z,31.01
2018-05-14T11:55:06.790Z,31.15
2018-05-14T11:56:16.940Z,31.13
2018-05-14T11:57:27.046Z,31.16
2018-05-14T11:58:37.136Z,31.08
2018-05-14T11:59:46.684Z,31.33
2018-05-14T12:00:56.771Z,31.49
2018-05-14T12:02:06.672Z,31.6
2018-05-14T12:03:16.624Z,31.7
2018-05-14T12:04:26.715Z,31.75
2018-05-14T12:05:36.794Z,31.82
2018-05-14T12:06:46.888Z,31.8
2018-05-14T12:07:57.027Z,31.9
2018-05-14T12:09:07.133Z,32
2018-05-14T12:10:17.373Z,32.23
2018-05-14T12:11:27.453Z,32.24
2018-05-14T12:12:37.289Z,32.31
2018-05-14T12:13:47.158Z,32.28
2018-05-14T12:14:56.973Z,32.28
2018-05-14T12:16:07.407Z,32.32
2018-05-14T12:17:17.914Z,32.17
2018-05-14T12:18:28.000Z,32.03
2018-05-14T12:19:38.096Z,31.86
2018-05-14T12:20:48.189Z,31.68
2018-05-14T12:21:58.044Z,31.81
2018-05-14T12:23:08.126Z,31.8
2018-05-14T12:24:18.225Z,31.8
2018-05-14T12:25:28.047Z,31.86
2018-05-14T12:26:38.170Z,31.91
2018-05-14T12:27:48.264Z,31.87
2018-05-14T12:28:58.345Z,31.8
2018-05-14T12:30:08.447Z,31.68
2018-05-14T12:31:18.595Z,31.45
2018-05-14T12:32:28.705Z,31.43
2018-05-14T12:33:38.797Z,31.18
2018-05-14T12:34:48.885Z,30.77
2018-05-14T12:35:58.978Z,30.56
2018-05-14T12:37:09.144Z,30.4
2018-05-14T12:38:18.980Z,30.47
2018-05-14T12:39:28.557Z,30.73
2018-05-14T12:40:38.645Z,30.97
2018-05-14T12:41:48.485Z,31.22
2018-05-14T12:42:58.571Z,31.47
2018-05-14T12:44:08.748Z,31.44
2018-05-14T12:45:18.853Z,31.21
2018-05-14T12:46:28.676Z,30.99
2018-05-14T12:47:38.515Z,30.91
2018-05-14T12:48:48.611Z,30.73
2018-05-14T12:49:58.728Z,30.73
2018-05-14T12:51:08.819Z,30.85
2018-05-14T12:52:18.903Z,31.08
2018-05-14T12:53:28.996Z,31.16
2018-05-14T12:54:39.134Z,31.34
2018-05-14T12:55:48.976Z,31.41
2018-05-14T12:56:58.814Z,31.21
2018-05-14T12:58:08.930Z,31.28
2018-05-14T12:59:19.042Z,31.21
2018-05-14T13:00:29.344Z,31.3
2018-05-14T13:01:39.177Z,31.31
2018-05-14T13:02:49.259Z,31.12
2018-05-14T13:03:59.094Z,31.03
2018-05-14T13:05:08.937Z,30.91
2018-05-14T13:06:18.813Z,30.82
2018-05-14T13:07:28.649Z,30.73
2018-05-14T13:08:38.206Z,30.59
2018-05-14T13:09:47.807Z,30.73
2018-05-14T13:10:57.929Z,30.89
2018-05-14T13:12:07.757Z,30.99
2018-05-14T13:13:17.984Z,31.07
2018-05-14T13:14:28.074Z,31.3
2018-05-14T13:15:38.172Z,31.25
2018-05-14T13:16:48.278Z,31.45
2018-05-14T13:17:58.354Z,31.6
2018-05-14T13:19:08.602Z,31.59
2018-05-14T13:20:18.805Z,31.75
2018-05-14T13:21:28.886Z,31.7
2018-05-14T13:22:38.983Z,31.77
2018-05-14T13:23:49.135Z,31.9
2018-05-14T13:24:59.288Z,31.75
2018-05-14T13:26:09.434Z,31.81
2018-05-14T13:27:19.692Z,31.75
2018-05-14T13:28:29.512Z,31.63
2018-05-14T13:29:39.657Z,31.6
2018-05-14T13:30:49.789Z,31.58
2018-05-14T13:31:59.993Z,31.4
2018-05-14T13:33:10.302Z,31.4
2018-05-14T13:34:20.409Z,31.31
2018-05-14T13:35:29.969Z,31.26
2018-05-14T13:36:40.209Z,31.18
2018-05-14T13:37:50.343Z,31.19
2018-05-14T13:39:00.926Z,31.12
2018-05-14T13:40:11.057Z,31.01
2018-05-14T13:41:20.887Z,30.99
2018-05-14T13:42:30.464Z,31.06
2018-05-14T13:43:40.566Z,31.22
2018-05-14T13:44:50.664Z,31.4
2018-05-14T13:46:00.765Z,31.67
2018-05-14T13:47:10.620Z,31.58
2018-05-14T13:48:20.448Z,31.43
2018-05-14T13:49:30.524Z,31.3
2018-05-14T13:50:40.627Z,30.93
2018-05-14T13:51:50.481Z,30.73
2018-05-14T13:53:00.596Z,30.45
2018-05-14T13:54:10.768Z,30.25
2018-05-14T13:55:20.883Z,30.13
2018-05-14T13:56:31.053Z,30.14
2018-05-14T13:57:40.920Z,30.28
2018-05-14T13:58:51.030Z,30.13
2018-05-14T14:00:01.242Z,30.14
2018-05-14T14:01:11.342Z,30.03
2018-05-14T14:02:21.437Z,29.79
2018-05-14T14:03:31.045Z,29.57
2018-05-14T14:04:41.163Z,29.43
2018-05-14T14:05:51.286Z,29.47
2018-05-14T14:07:01.518Z,29.35
2018-05-14T14:08:11.615Z,29.33
2018-05-14T14:09:21.613Z,29.3
2018-05-14T14:10:31.795Z,29.47
2018-05-14T14:11:41.639Z,29.51
2018-05-14T14:12:51.738Z,29.35
2018-05-14T14:14:01.854Z,29.38
2018-05-14T14:15:11.681Z,29.33
2018-05-14T14:16:21.524Z,29.32
2018-05-14T14:17:31.345Z,29.23
2018-05-14T14:18:41.457Z,29.14
2018-05-14T14:19:51.547Z,29.03
2018-05-14T14:21:01.652Z,28.97
2018-05-14T14:22:11.760Z,28.9
2018-05-14T14:23:21.788Z,28.86
2018-05-14T14:24:36.902Z,28.76
2018-05-14T14:25:52.089Z,28.65
2018-05-14T14:27:03.355Z,28.51
2018-05-14T14:28:13.012Z,28.43
2018-05-14T14:29:23.287Z,28.41
2018-05-14T14:30:33.438Z,28.3
2018-05-14T14:31:43.601Z,28.21
2018-05-14T14:32:53.708Z,28.21
2018-05-14T14:34:03.858Z,28.39
2018-05-14T14:35:13.967Z,28.54
2018-05-14T14:36:24.592Z,28.82
2018-05-14T14:37:35.325Z,28.86
2018-05-14T14:38:45.450Z,29.02
2018-05-14T14:39:55.336Z,29.21
2018-05-14T14:41:05.428Z,29.21
2018-05-14T14:42:15.471Z,29.17
2018-05-14T14:43:25.582Z,29.01
2018-05-14T14:44:35.687Z,28.8
2018-05-14T14:45:45.573Z,28.72
2018-05-14T14:46:55.687Z,28.72
2018-05-14T14:48:05.813Z,28.82
2018-05-14T14:49:16.343Z,28.88
2018-05-14T14:50:26.173Z,28.97
2018-05-14T14:51:36.331Z,28.88
2018-05-14T14:52:46.635Z,28.67
2018-05-14T14:53:56.972Z,28.65
2018-05-14T14:55:07.104Z,28.68
2018-05-14T14:56:16.950Z,28.78
2018-05-14T14:57:27.267Z,28.64
2018-05-14T14:58:37.353Z,28.61
2018-05-14T14:59:47.447Z,28.43
2018-05-14T15:00:57.551Z,28.27
2018-05-14T15:02:07.643Z,28.14
2018-05-14T15:03:17.758Z,28.09
2018-05-14T15:04:27.930Z,27.99
2018-05-14T15:05:38.030Z,27.86
2018-05-14T15:06:48.139Z,27.69
2018-05-14T15:07:58.279Z,27.61
2018-05-14T15:09:08.383Z,27.38
2018-05-14T15:10:18.484Z,27.3
2018-05-14T15:11:29.033Z,27.24
2018-05-14T15:12:39.225Z,27.09
2018-05-14T15:13:49.332Z,27.11
2018-05-14T15:14:59.430Z,27.09
2018-05-14T15:16:09.284Z,26.96
2018-05-14T15:17:18.873Z,27.06
2018-05-14T15:18:28.981Z,26.99
2018-05-14T15:19:39.087Z,26.93
2018-05-14T15:20:49.205Z,26.86
2018-05-14T15:21:59.995Z,26.82
2018-05-14T15:23:09.921Z,26.96
2018-05-14T15:24:19.506Z,27.04
2018-05-14T15:25:29.638Z,27.12
2018-05-14T15:26:39.756Z,27.09
2018-05-14T15:27:49.868Z,27.13
2018-05-14T15:28:59.716Z,27.21
2018-05-14T15:30:09.808Z,27.21
2018-05-14T15:31:19.663Z,27.36
2018-05-14T15:32:29.764Z,27.28
2018-05-14T15:33:39.883Z,27.28
2018-05-14T15:34:50.009Z,27.26
2018-05-14T15:36:00.203Z,27.16