createdAt,value
2019-05-21T00:00:32.810Z,30.37
2019-05-21T00:03:20.540Z,29.23
2019-05-21T00:06:07.912Z,26.53
2019-05-21T00:08:56.123Z,30.43
2019-05-21T00:11:43.929Z,28.90
2019-05-21T00:14:31.758Z,29.70
2019-05-21T00:17:19.384Z,29.57
2019-05-21T00:20:07.219Z,28.97
2019-05-21T00:22:54.833Z,27.97
2019-05-21T00:25:42.675Z,29.33
2019-05-21T00:28:39.575Z,32.40
2019-05-21T00:32:03.906Z,33.10
2019-05-21T00:35:42.510Z,33.07
2019-05-21T00:39:07.172Z,31.00
2019-05-21T00:42:00.524Z,36.73
2019-05-21T00:44:48.152Z,36.47
2019-05-21T00:47:35.966Z,36.37
2019-05-21T00:50:23.925Z,35.83
2019-05-21T00:53:12.144Z,35.07
2019-05-21T00:56:00.207Z,38.40
2019-05-21T00:58:48.147Z,35.23
2019-05-21T01:01:35.813Z,37.73
2019-05-21T01:04:23.684Z,37.67
2019-05-21T01:07:11.543Z,43.10
2019-05-21T01:10:00.018Z,39.63
2019-05-21T01:12:47.623Z,37.90
2019-05-21T01:15:35.367Z,39.10
2019-05-21T01:18:22.976Z,41.70
2019-05-21T01:21:11.067Z,38.37
2019-05-21T01:23:59.287Z,36.40
2019-05-21T01:26:46.929Z,33.40
2019-05-21T01:29:34.867Z,37.27
2019-05-21T01:32:23.051Z,34.53
2019-05-21T01:35:17.065Z,38.03
2019-05-21T01:37:59.051Z,34.63
2019-05-21T01:40:47.325Z,33.53
2019-05-21T01:43:34.945Z,35.23
2019-05-21T01:46:22.483Z,36.50
2019-05-21T01:49:10.707Z,36.03
2019-05-21T01:51:58.994Z,32.60
2019-05-21T01:54:47.008Z,33.50
2019-05-21T01:57:34.647Z,35.37
2019-05-21T02:00:22.486Z,34.07
2019-05-21T02:03:10.088Z,34.93
2019-05-21T02:05:57.941Z,40.20
2019-05-21T02:08:46.163Z,34.07
2019-05-21T02:11:33.624Z,36.73
2019-05-21T02:14:21.240Z,34.70
2019-05-21T02:17:08.973Z,37.27
2019-05-21T02:19:56.486Z,37.70
2019-05-21T02:22:44.437Z,38.87
2019-05-21T02:25:32.083Z,42.63
2019-05-21T02:28:20.141Z,39.20
2019-05-21T02:31:07.758Z,42.47
2019-05-21T02:33:55.363Z,41.67
2019-05-21T02:36:43.214Z,41.13
2019-05-21T02:39:31.027Z,40.50
2019-05-21T02:42:18.633Z,38.97
2019-05-21T02:45:06.138Z,40.20
2019-05-21T02:47:53.780Z,40.10
2019-05-21T02:50:41.819Z,43.63
2019-05-21T02:53:33.900Z,37.90
2019-05-21T02:56:17.566Z,37.00
2019-05-21T02:59:06.090Z,40.27
2019-05-21T03:02:00.953Z,41.10
2019-05-21T03:04:49.109Z,40.57
2019-05-21T03:07:36.899Z,40.50
2019-05-21T03:10:24.495Z,38.73
2019-05-21T03:13:11.949Z,38.93
2019-05-21T03:15:59.667Z,38.17
2019-05-21T03:18:47.830Z,39.77
2019-05-21T03:21:35.464Z,37.87
2019-05-21T03:24:23.067Z,36.63
2019-05-21T03:27:10.785Z,32.93
2019-05-21T03:29:58.424Z,34.13
2019-05-21T03:32:45.991Z,35.90
2019-05-21T03:35:34.231Z,32.07
2019-05-21T03:38:22.060Z,30.90
2019-05-21T03:41:10.283Z,31.57
2019-05-21T03:43:58.268Z,30.67
2019-05-21T03:46:45.748Z,30.13
2019-05-21T03:49:34.121Z,28.07
2019-05-21T03:52:21.644Z,25.73
2019-05-21T03:55:09.241Z,26.70
2019-05-21T03:57:57.014Z,23.30
2019-05-21T04:00:44.950Z,25.00
2019-05-21T04:03:33.119Z,26.97
2019-05-21T04:06:21.015Z,27.57
2019-05-21T04:09:08.888Z,27.73
2019-05-21T04:11:56.383Z,24.87
2019-05-21T04:14:47.032Z,24.20
2019-05-21T04:17:40.319Z,24.17
2019-05-21T04:20:28.472Z,26.83
2019-05-21T04:23:15.897Z,25.87
2019-05-21T04:26:03.653Z,26.67
2019-05-21T04:28:51.860Z,26.63
2019-05-21T04:31:39.354Z,25.67
2019-05-21T04:34:27.595Z,24.57
2019-05-21T04:37:17.447Z,27.20
2019-05-21T04:40:03.481Z,29.07
2019-05-21T04:42:51.689Z,26.63
2019-05-21T04:45:39.285Z,27.23
2019-05-21T04:48:27.335Z,26.73
2019-05-21T04:51:15.502Z,26.60
2019-05-21T04:54:03.743Z,28.40
2019-05-21T04:56:51.959Z,26.40
2019-05-21T04:59:39.738Z,32.00
2019-05-21T05:02:27.232Z,28.53
2019-05-21T05:05:14.841Z,30.97
2019-05-21T05:08:02.461Z,31.00
2019-05-21T05:10:50.986Z,29.93
2019-05-21T05:13:39.133Z,29.70
2019-05-21T05:16:26.629Z,31.00
2019-05-21T05:19:14.166Z,30.83
2019-05-21T05:22:02.690Z,30.03
2019-05-21T05:24:50.370Z,32.80
2019-05-21T05:27:37.967Z,32.93
2019-05-21T05:30:25.417Z,42.80
2019-05-21T05:33:13.127Z,32.13
2019-05-21T05:36:01.299Z,39.13
2019-05-21T05:38:48.929Z,30.67
2019-05-21T05:41:36.872Z,28.97
2019-05-21T05:44:24.657Z,31.80
2019-05-21T05:47:12.097Z,30.13
2019-05-21T05:49:59.762Z,33.43
2019-05-21T05:52:48.070Z,37.07
2019-05-21T05:55:36.345Z,38.57
2019-05-21T05:58:23.865Z,35.00
2019-05-21T06:01:11.660Z,34.27
2019-05-21T06:03:59.978Z,36.00
2019-05-21T06:06:47.778Z,39.37
2019-05-21T06:09:36.038Z,39.83
2019-05-21T06:12:23.766Z,36.43
2019-05-21T06:15:11.648Z,36.10
2019-05-21T06:17:59.177Z,36.13
2019-05-21T06:20:47.008Z,35.03
2019-05-21T06:23:35.149Z,36.97
2019-05-21T06:26:22.989Z,38.93
2019-05-21T06:29:10.885Z,36.40
2019-05-21T06:31:58.356Z,36.50
2019-05-21T06:34:48.635Z,35.43
2019-05-21T06:37:34.865Z,37.67
2019-05-21T06:40:22.388Z,36.00
2019-05-21T06:43:10.472Z,31.33
2019-05-21T06:45:58.180Z,32.23
2019-05-21T06:48:46.653Z,31.93
2019-05-21T06:51:34.392Z,33.90
2019-05-21T06:54:21.959Z,33.03
2019-05-21T06:57:09.491Z,30.17
2019-05-21T06:59:57.592Z,35.97
2019-05-21T07:02:45.152Z,40.63
2019-05-21T07:05:32.739Z,34.67
2019-05-21T07:08:34.057Z,37.90
2019-05-21T07:11:09.333Z,34.50
2019-05-21T07:13:57.113Z,33.23
2019-05-21T07:16:44.977Z,34.50
2019-05-21T07:19:32.618Z,20.33
2019-05-21T07:22:20.925Z,18.00
2019-05-21T07:25:09.149Z,16.63
2019-05-21T07:27:56.715Z,17.60
2019-05-21T07:30:44.185Z,19.30
2019-05-21T07:33:32.337Z,18.97
2019-05-21T07:36:20.107Z,17.23
2019-05-21T07:39:07.827Z,18.60
2019-05-21T07:41:55.559Z,18.63
2019-05-21T07:44:43.978Z,19.73
2019-05-21T07:47:31.999Z,23.13
2019-05-21T07:50:19.555Z,22.80
2019-05-21T07:53:07.797Z,22.97
2019-05-21T07:55:55.777Z,26.27
2019-05-21T07:58:43.356Z,24.10
2019-05-21T08:01:31.173Z,28.43
2019-05-21T08:04:19.411Z,26.40
2019-05-21T08:07:07.377Z,26.10
2019-05-21T08:09:55.572Z,25.43
2019-05-21T08:12:43.408Z,27.90
2019-05-21T08:15:31.571Z,23.83
2019-05-21T08:18:19.887Z,26.37
2019-05-21T08:21:07.979Z,26.20
2019-05-21T08:23:55.807Z,26.17
2019-05-21T08:26:43.443Z,25.33
2019-05-21T08:29:31.088Z,24.17
2019-05-21T08:32:18.513Z,25.10
2019-05-21T08:35:06.288Z,28.57
2019-05-21T08:37:53.906Z,27.40
2019-05-21T08:40:41.885Z,29.90
2019-05-21T08:43:30.122Z,32.90
2019-05-21T08:46:18.389Z,28.30
2019-05-21T08:49:06.721Z,30.60
2019-05-21T08:51:55.168Z,27.27
2019-05-21T08:54:55.868Z,26.67
2019-05-21T08:57:40.413Z,30.67
2019-05-21T09:00:28.146Z,29.83
2019-05-21T09:03:15.995Z,27.30
2019-05-21T09:06:04.226Z,28.50
2019-05-21T09:08:51.724Z,24.63
2019-05-21T09:11:39.601Z,23.30
2019-05-21T09:14:27.460Z,25.10
2019-05-21T09:17:15.154Z,24.53
2019-05-21T09:20:03.609Z,24.17
2019-05-21T09:22:51.764Z,22.47
2019-05-21T09:25:39.672Z,23.73
2019-05-21T09:28:27.416Z,25.10
2019-05-21T09:31:15.085Z,21.70
2019-05-21T09:34:02.618Z,23.03
2019-05-21T09:36:50.304Z,23.20
2019-05-21T09:39:38.194Z,20.90
2019-05-21T09:42:25.827Z,21.97
2019-05-21T09:45:13.362Z,21.57
2019-05-21T09:48:01.457Z,20.00
2019-05-21T09:50:48.968Z,22.00
2019-05-21T09:53:37.144Z,18.83
2019-05-21T09:56:33.989Z,19.03
2019-05-21T09:59:34.412Z,21.73
2019-05-21T10:02:23.921Z,21.50
2019-05-21T10:05:11.580Z,22.37
2019-05-21T10:07:59.699Z,20.00
2019-05-21T10:10:47.979Z,20.13
2019-05-21T10:13:36.031Z,22.57
2019-05-21T10:16:24.223Z,20.83
2019-05-21T10:19:11.805Z,19.60
2019-05-21T10:21:59.644Z,19.00
2019-05-21T10:24:47.248Z,19.37
2019-05-21T10:27:35.432Z,21.30
2019-05-21T10:30:23.544Z,19.30
2019-05-21T10:33:11.694Z,18.20
2019-05-21T10:35:59.212Z,19.33
2019-05-21T10:38:47.101Z,21.67
2019-05-21T10:41:34.587Z,21.10
2019-05-21T10:44:22.804Z,23.50
2019-05-21T10:47:10.336Z,21.97
2019-05-21T10:49:58.320Z,22.23
2019-05-21T10:52:46.649Z,28.83
2019-05-21T10:55:34.472Z,25.47
2019-05-21T10:58:22.226Z,24.17
2019-05-21T11:01:17.683Z,28.17
2019-05-21T11:04:21.908Z,28.93
2019-05-21T11:07:11.521Z,27.27
2019-05-21T11:09:59.073Z,28.93
2019-05-21T11:12:47.046Z,28.47
2019-05-21T11:15:34.829Z,29.33
2019-05-21T11:18:22.668Z,32.73
2019-05-21T11:21:10.390Z,32.73
2019-05-21T11:23:58.870Z,31.97
2019-05-21T11:26:46.424Z,31.53
2019-05-21T11:29:34.521Z,30.40
2019-05-21T11:32:22.034Z,30.90
2019-05-21T11:35:09.792Z,31.43
2019-05-21T11:37:57.394Z,34.10
2019-05-21T11:40:50.771Z,32.57
2019-05-21T11:43:33.218Z,32.60
2019-05-21T11:46:21.600Z,31.30
2019-05-21T11:49:09.281Z,32.60
2019-05-21T11:51:57.030Z,28.03
2019-05-21T11:54:45.229Z,30.80
2019-05-21T11:57:33.583Z,28.30
2019-05-21T12:00:21.999Z,26.97
2019-05-21T12:03:09.441Z,25.40
2019-05-21T12:05:57.147Z,23.73
2019-05-21T12:08:56.023Z,22.33
2019-05-21T12:11:32.256Z,22.20
2019-05-21T12:14:20.531Z,23.40
2019-05-21T12:17:08.843Z,23.23
2019-05-21T12:19:56.230Z,21.90
2019-05-21T12:22:44.233Z,24.50
2019-05-21T12:25:31.989Z,24.57
2019-05-21T12:28:20.388Z,27.57
2019-05-21T12:31:07.948Z,28.30
2019-05-21T12:33:56.177Z,26.87
2019-05-21T12:36:43.748Z,26.80
2019-05-21T12:39:32.071Z,29.57
2019-05-21T12:42:19.871Z,32.03
2019-05-21T12:45:07.525Z,32.57
2019-05-21T12:47:55.446Z,33.83
2019-05-21T12:50:43.714Z,32.23
2019-05-21T12:53:31.959Z,31.27
2019-05-21T12:56:19.592Z,32.03
2019-05-21T12:59:07.220Z,32.60
2019-05-21T13:01:57.316Z,36.30
2019-05-21T13:04:45.368Z,34.87
2019-05-21T13:07:33.084Z,38.13
2019-05-21T13:10:20.816Z,41.50
2019-05-21T13:13:08.522Z,39.13
2019-05-21T13:15:56.191Z,38.23
2019-05-21T13:18:43.793Z,36.93
2019-05-21T13:21:31.663Z,37.47
2019-05-21T13:24:19.464Z,36.07
2019-05-21T13:27:07.865Z,34.53
2019-05-21T13:29:55.455Z,31.00
2019-05-21T13:32:43.977Z,29.90
2019-05-21T13:35:31.039Z,28.70
2019-05-21T13:38:18.740Z,30.60
2019-05-21T13:41:06.333Z,28.83
2019-05-21T13:43:54.393Z,33.07
2019-05-21T13:46:42.267Z,32.63
2019-05-21T13:49:29.874Z,30.47
2019-05-21T13:52:17.537Z,33.27
2019-05-21T13:55:05.580Z,27.07
2019-05-21T13:57:53.696Z,31.07
2019-05-21T14:00:43.733Z,34.17
2019-05-21T14:03:31.148Z,33.37
2019-05-21T14:06:20.392Z,31.20
2019-05-21T14:09:06.943Z,29.57
2019-05-21T14:11:56.623Z,30.93
2019-05-21T14:14:42.402Z,31.77
2019-05-21T14:17:29.948Z,32.90
2019-05-21T14:20:18.322Z,35.87
2019-05-21T14:23:06.597Z,32.63
2019-05-21T14:25:54.206Z,36.27
2019-05-21T14:28:41.853Z,36.40
2019-05-21T14:31:29.478Z,37.60
2019-05-21T14:34:17.206Z,36.10
2019-05-21T14:37:04.955Z,35.03
2019-05-21T14:39:53.169Z,33.43
2019-05-21T14:42:58.117Z,37.00
2019-05-21T14:45:33.915Z,31.30
2019-05-21T14:48:17.313Z,30.03
2019-05-21T14:51:05.851Z,30.50
2019-05-21T14:53:54.128Z,33.67
2019-05-21T14:56:46.691Z,30.57
2019-05-21T14:59:29.351Z,29.27
2019-05-21T15:02:16.901Z,27.10
2019-05-21T15:05:04.930Z,25.60
2019-05-21T15:07:52.326Z,28.73
2019-05-21T15:10:48.643Z,25.77
2019-05-21T15:13:28.229Z,28.60
2019-05-21T15:16:16.232Z,26.17
2019-05-21T15:19:03.822Z,33.73
2019-05-21T15:21:52.999Z,28.40
2019-05-21T15:24:41.346Z,24.57
2019-05-21T15:27:29.373Z,22.93
2019-05-21T15:30:16.740Z,25.83
2019-05-21T15:33:04.948Z,24.17
2019-05-21T15:35:52.342Z,23.20
2019-05-21T15:38:50.196Z,22.90
2019-05-21T15:41:28.108Z,17.83
2019-05-21T15:44:15.987Z,23.83
2019-05-21T15:47:03.903Z,19.77
2019-05-21T15:49:51.647Z,20.13
2019-05-21T15:52:39.107Z,18.73
2019-05-21T15:55:26.696Z,21.77
2019-05-21T15:58:15.046Z,21.17
2019-05-21T16:01:02.879Z,21.73
2019-05-21T16:03:50.514Z,19.97
2019-05-21T16:06:38.743Z,27.37
2019-05-21T16:09:26.388Z,20.77
2019-05-21T16:12:14.426Z,21.97
2019-05-21T16:15:02.141Z,20.40
2019-05-21T16:17:50.090Z,22.63
2019-05-21T16:20:42.069Z,23.97
2019-05-21T16:23:26.843Z,22.30
2019-05-21T16:26:14.918Z,18.90
2019-05-21T16:29:03.172Z,24.50
2019-05-21T16:31:51.421Z,24.20
2019-05-21T16:34:39.334Z,23.97
2019-05-21T16:37:27.113Z,22.03
2019-05-21T16:40:14.765Z,20.70
2019-05-21T16:43:03.177Z,20.97
2019-05-21T16:45:50.932Z,21.27
2019-05-21T16:48:38.448Z,22.60
2019-05-21T16:51:26.702Z,22.00
2019-05-21T16:54:14.320Z,20.77
2019-05-21T16:57:02.057Z,27.10
2019-05-21T16:59:49.995Z,24.47
2019-05-21T17:02:37.698Z,24.17
2019-05-21T17:05:25.685Z,24.80
2019-05-21T17:08:13.622Z,22.87
2019-05-21T17:11:00.919Z,19.77
2019-05-21T17:13:49.245Z,20.47
2019-05-21T17:16:36.789Z,20.17
2019-05-21T17:19:25.062Z,21.13
2019-05-21T17:22:13.278Z,24.17
2019-05-21T17:25:00.937Z,22.27
2019-05-21T17:27:48.738Z,21.53
2019-05-21T17:30:36.696Z,22.63
2019-05-21T17:33:24.307Z,21.30
2019-05-21T17:36:12.472Z,22.60
2019-05-21T17:39:00.204Z,20.87
2019-05-21T17:41:47.996Z,22.73
2019-05-21T17:44:35.825Z,24.23
2019-05-21T17:47:23.490Z,23.50
2019-05-21T17:50:11.475Z,22.93
2019-05-21T17:52:59.424Z,21.80
2019-05-21T17:55:47.627Z,23.07
2019-05-21T17:58:35.351Z,22.13
2019-05-21T18:01:23.090Z,21.97
2019-05-21T18:04:10.911Z,23.07
2019-05-21T18:06:58.493Z,23.53
2019-05-21T18:09:46.938Z,26.40
2019-05-21T18:12:35.015Z,29.07
2019-05-21T18:15:22.898Z,23.97
2019-05-21T18:18:10.533Z,25.97
2019-05-21T18:20:58.367Z,24.23
2019-05-21T18:23:46.852Z,27.83
2019-05-21T18:26:35.073Z,25.93
2019-05-21T18:29:22.971Z,30.47
2019-05-21T18:32:10.698Z,25.83
2019-05-21T18:34:58.334Z,29.67
2019-05-21T18:37:45.955Z,25.80
2019-05-21T18:40:33.479Z,31.23
2019-05-21T18:43:21.052Z,29.57
2019-05-21T18:46:08.987Z,30.80
2019-05-21T18:48:57.195Z,34.60
2019-05-21T18:51:45.068Z,31.93
2019-05-21T18:54:32.966Z,32.60
2019-05-21T18:57:20.958Z,30.33
2019-05-21T19:00:08.566Z,30.10
2019-05-21T19:02:56.739Z,31.67
2019-05-21T19:05:44.492Z,31.33
2019-05-21T19:08:32.690Z,30.53
2019-05-21T19:11:20.490Z,34.00
2019-05-21T19:14:08.608Z,28.63
2019-05-21T19:16:56.229Z,30.93
2019-05-21T19:19:43.953Z,26.93
2019-05-21T19:22:32.195Z,27.07
2019-05-21T19:25:20.217Z,26.90
2019-05-21T19:28:08.116Z,25.83
2019-05-21T19:30:56.204Z,21.43
2019-05-21T19:33:44.422Z,26.67
2019-05-21T19:36:31.936Z,28.63
2019-05-21T19:39:19.858Z,27.03
2019-05-21T19:42:07.900Z,25.17
2019-05-21T19:44:56.177Z,26.47
2019-05-21T19:47:43.936Z,25.03
2019-05-21T19:50:31.659Z,26.93
2019-05-21T19:53:19.237Z,26.70
2019-05-21T19:56:07.602Z,29.77
2019-05-21T19:58:55.341Z,27.17
2019-05-21T20:01:43.093Z,25.20
2019-05-21T20:04:30.886Z,27.30
2019-05-21T20:07:18.844Z,27.47
2019-05-21T20:10:06.716Z,27.73
2019-05-21T20:12:54.828Z,33.30
2019-05-21T20:15:42.624Z,29.20
2019-05-21T20:18:30.163Z,26.87
2019-05-21T20:21:18.042Z,26.20
2019-05-21T20:24:05.823Z,30.30
2019-05-21T20:26:53.409Z,29.03
2019-05-21T20:29:41.645Z,25.03
2019-05-21T20:32:29.332Z,29.37
2019-05-21T20:35:17.332Z,26.27
2019-05-21T20:38:05.540Z,26.60
2019-05-21T20:40:53.817Z,24.53
2019-05-21T20:43:41.839Z,26.07
2019-05-21T20:46:29.505Z,27.30
2019-05-21T20:49:17.618Z,24.03
2019-05-21T20:52:18.225Z,27.90
2019-05-21T20:54:53.448Z,24.13
2019-05-21T20:57:41.601Z,24.50
2019-05-21T21:00:34.724Z,24.00
2019-05-21T21:03:22.672Z,25.53
2019-05-21T21:06:10.187Z,25.83
2019-05-21T21:08:58.291Z,28.23
2019-05-21T21:11:46.097Z,25.63
2019-05-21T21:14:34.238Z,24.37
2019-05-21T21:17:22.053Z,24.30
2019-05-21T21:20:10.296Z,28.07
2019-05-21T21:22:58.035Z,28.90
2019-05-21T21:25:45.841Z,24.47
2019-05-21T21:28:37.203Z,27.67
2019-05-21T21:31:22.489Z,30.07
2019-05-21T21:34:10.270Z,29.17
2019-05-21T21:36:58.713Z,32.90
2019-05-21T21:39:46.971Z,33.53
2019-05-21T21:42:34.611Z,31.73
2019-05-21T21:45:22.444Z,30.13
2019-05-21T21:48:10.880Z,38.20
2019-05-21T21:50:59.006Z,29.87
2019-05-21T21:53:47.209Z,31.57
2019-05-21T21:56:35.510Z,31.87
2019-05-21T21:59:23.658Z,33.53
2019-05-21T22:04:43.964Z,28.97
2019-05-21T22:07:31.532Z,33.53
2019-05-21T22:10:19.616Z,34.30
2019-05-21T22:13:07.850Z,31.43
2019-05-21T22:15:55.278Z,34.93
2019-05-21T22:18:43.632Z,34.40
2019-05-21T22:21:31.159Z,35.57
2019-05-21T22:24:19.299Z,36.27
2019-05-21T22:27:07.159Z,34.87
2019-05-21T22:29:54.813Z,34.27
2019-05-21T22:32:42.612Z,33.97
2019-05-21T22:35:30.488Z,36.43
2019-05-21T22:38:18.438Z,39.40
2019-05-21T22:41:06.515Z,39.07
2019-05-21T22:43:54.695Z,38.13
2019-05-21T22:46:42.927Z,39.50
2019-05-21T22:49:33.825Z,39.67
2019-05-21T22:52:17.940Z,43.13
2019-05-21T22:55:06.386Z,38.60
2019-05-21T22:57:54.173Z,36.60
2019-05-21T23:00:41.922Z,38.67
2019-05-21T23:03:30.100Z,41.43
2019-05-21T23:06:18.192Z,38.47
2019-05-21T23:09:06.958Z,39.53
2019-05-21T23:11:54.870Z,37.30
2019-05-21T23:14:42.736Z,42.43
2019-05-21T23:17:31.005Z,39.90
2019-05-21T23:20:18.558Z,44.50
2019-05-21T23:23:06.868Z,42.57
2019-05-21T23:25:55.123Z,41.47
2019-05-21T23:28:42.688Z,46.50
2019-05-21T23:31:30.718Z,45.63
2019-05-21T23:34:19.022Z,45.83
2019-05-21T23:37:07.529Z,37.27
2019-05-21T23:39:55.735Z,40.33
2019-05-21T23:42:43.763Z,38.10
2019-05-21T23:45:31.642Z,38.43
2019-05-21T23:48:19.525Z,37.90
2019-05-21T23:51:07.205Z,40.00
2019-05-21T23:53:55.483Z,39.87
2019-05-21T23:56:43.774Z,38.87
2019-05-21T23:59:31.914Z,41.63
