createdAt,value
2018-12-06T00:01:38.528Z,99796.30
2018-12-06T00:06:56.012Z,99788.05
2018-12-06T00:12:13.478Z,99801.09
2018-12-06T00:17:30.942Z,99794.61
2018-12-06T00:22:48.410Z,99784.02
2018-12-06T00:28:05.906Z,99776.25
2018-12-06T00:33:23.388Z,99769.94
2018-12-06T00:38:40.882Z,99785.98
2018-12-06T00:43:58.473Z,99788.75
2018-12-06T00:49:16.055Z,99772.78
2018-12-06T00:54:33.595Z,99775.07
2018-12-06T00:59:51.075Z,99774.77
2018-12-06T01:05:08.721Z,99777.58
2018-12-06T01:10:26.201Z,99783.63
2018-12-06T01:15:43.686Z,99778.41
2018-12-06T01:21:01.184Z,99786.30
2018-12-06T01:26:18.898Z,99790.44
2018-12-06T01:31:36.405Z,99796.48
2018-12-06T01:36:53.880Z,99788.13
2018-12-06T01:42:11.621Z,99778.92
2018-12-06T01:47:29.150Z,99778.55
2018-12-06T01:52:46.700Z,99769.83
2018-12-06T01:58:04.314Z,99759.11
2018-12-06T02:03:21.776Z,99762.95
2018-12-06T02:08:39.253Z,99755.96
2018-12-06T02:13:56.722Z,99751.62
2018-12-06T02:19:14.228Z,99748.59
2018-12-06T02:24:31.908Z,99747.36
2018-12-06T02:29:55.969Z,99757.98
2018-12-06T02:35:13.457Z,99747.59
2018-12-06T02:40:31.007Z,99743.39
2018-12-06T02:45:48.478Z,99743.74
2018-12-06T02:51:06.047Z,99749.03
2018-12-06T02:56:23.509Z,99752.64
2018-12-06T03:01:41.055Z,99745.50
2018-12-06T03:06:58.552Z,99753.37
2018-12-06T03:12:16.025Z,99758.72
2018-12-06T03:17:33.501Z,99754.20
2018-12-06T03:22:50.968Z,99751.23
2018-12-06T03:28:08.443Z,99753.00
2018-12-06T03:33:26.726Z,99748.19
2018-12-06T03:38:44.277Z,99753.97
2018-12-06T03:44:01.777Z,99753.91
2018-12-06T03:49:19.258Z,99754.25
2018-12-06T03:54:36.790Z,99759.48
2018-12-06T03:59:54.357Z,99768.61
2018-12-06T04:05:11.848Z,99763.77
2018-12-06T04:10:29.469Z,99760.57
2018-12-06T04:15:46.956Z,99752.81
2018-12-06T04:21:04.448Z,99747.42
2018-12-06T04:26:22.208Z,99754.41
2018-12-06T04:31:39.685Z,99760.81
2018-12-06T04:36:57.167Z,99766.03
2018-12-06T04:42:14.697Z,99766.86
2018-12-06T04:47:32.186Z,99768.68
2018-12-06T04:52:49.802Z,99772.37
2018-12-06T04:58:07.319Z,99774.96
2018-12-06T05:03:24.889Z,99782.51
2018-12-06T05:08:43.289Z,99779.86
2018-12-06T05:14:00.797Z,99777.93
2018-12-06T05:19:18.789Z,99795.05
2018-12-06T05:24:36.394Z,99799.84
2018-12-06T05:29:53.875Z,99796.05
2018-12-06T05:35:11.333Z,99801.89
2018-12-06T05:40:28.808Z,99805.06
2018-12-06T05:45:46.268Z,99811.53
2018-12-06T05:51:03.741Z,99820.72
2018-12-06T05:56:22.148Z,99822.86
2018-12-06T06:01:39.641Z,99835.25
2018-12-06T06:06:59.103Z,99842.97
2018-12-06T06:12:16.578Z,99848.16
2018-12-06T06:17:34.055Z,99846.98
2018-12-06T06:22:51.528Z,99851.34
2018-12-06T06:28:08.995Z,99846.67
2018-12-06T06:33:26.483Z,99859.83
2018-12-06T06:38:43.956Z,99866.56
2018-12-06T06:44:01.560Z,99864.41
2018-12-06T06:49:19.053Z,99861.53
2018-12-06T06:54:36.589Z,99884.39
2018-12-06T06:59:54.536Z,99904.77
2018-12-06T07:05:12.055Z,99917.55
2018-12-06T07:10:29.516Z,99916.53
2018-12-06T07:15:46.990Z,99926.38
2018-12-06T07:21:04.549Z,99932.41
2018-12-06T07:26:22.013Z,99930.14
2018-12-06T07:31:39.464Z,99935.05
2018-12-06T07:36:56.982Z,99936.52
2018-12-06T07:42:14.478Z,99949.98
2018-12-06T07:47:31.964Z,99952.36
2018-12-06T07:52:49.475Z,99957.92
2018-12-06T07:58:06.948Z,99965.16
2018-12-06T08:03:24.433Z,99964.70
2018-12-06T08:08:41.952Z,99969.05
2018-12-06T08:13:59.412Z,99979.64
2018-12-06T08:19:17.781Z,99983.11
2018-12-06T08:24:35.265Z,99959.05
2018-12-06T08:29:52.774Z,99960.88
2018-12-06T08:35:10.292Z,99963.69
2018-12-06T08:40:27.773Z,99960.58
2018-12-06T08:45:45.237Z,99957.30
2018-12-06T08:51:02.971Z,99964.78
2018-12-06T08:56:20.537Z,99970.13
2018-12-06T09:01:38.026Z,99988.67
2018-12-06T09:06:55.497Z,99992.25
2018-12-06T09:12:12.990Z,99999.42
2018-12-06T09:17:30.683Z,99999.78
2018-12-06T09:22:48.478Z,99992.27
2018-12-06T09:28:06.181Z,99988.05
2018-12-06T09:33:23.707Z,99979.33
2018-12-06T09:38:41.234Z,99976.31
2018-12-06T09:43:58.881Z,99998.41
2018-12-06T09:49:16.391Z,100004.14
2018-12-06T09:54:33.877Z,100013.13
2018-12-06T09:59:51.351Z,100007.69
2018-12-06T10:05:09.069Z,100012.41
2018-12-06T10:10:26.675Z,100022.78
2018-12-06T10:15:44.176Z,100025.49
2018-12-06T10:21:01.654Z,100017.45
2018-12-06T10:26:19.123Z,100017.77
2018-12-06T10:31:36.593Z,100018.47
2018-12-06T10:36:54.067Z,100016.34
2018-12-06T10:42:11.561Z,100017.34
2018-12-06T10:47:29.125Z,100023.58
2018-12-06T10:52:46.683Z,100045.47
2018-12-06T10:58:04.480Z,100042.12
2018-12-06T11:03:24.909Z,100039.59
2018-12-06T11:08:42.407Z,100034.07
2018-12-06T11:14:00.429Z,100015.72
2018-12-06T11:19:17.943Z,100009.28
2018-12-06T11:24:35.418Z,100022.06
2018-12-06T11:29:52.992Z,100022.28
2018-12-06T11:35:12.271Z,100021.64
2018-12-06T11:40:29.762Z,100035.75
2018-12-06T11:45:47.358Z,100044.02
2018-12-06T11:51:04.989Z,100053.30
2018-12-06T11:56:22.467Z,100053.51
2018-12-06T12:01:39.967Z,100065.67
2018-12-06T12:06:57.478Z,100069.03
2018-12-06T12:12:14.973Z,100059.88
2018-12-06T12:17:32.556Z,100058.41
2018-12-06T12:22:50.922Z,100051.82
2018-12-06T12:28:08.432Z,100061.22
2018-12-06T12:33:25.918Z,100071.53
2018-12-06T12:38:43.387Z,100068.45
2018-12-06T12:44:00.899Z,100050.60
2018-12-06T12:49:18.368Z,100048.37
2018-12-06T12:54:36.786Z,100041.55
2018-12-06T12:59:54.265Z,100044.39
2018-12-06T13:05:12.010Z,100048.80
2018-12-06T13:10:30.355Z,100027.85
2018-12-06T13:15:48.134Z,100024.28
2018-12-06T13:21:05.702Z,100028.77
2018-12-06T13:26:23.402Z,100037.75
2018-12-06T13:31:40.978Z,100037.84
2018-12-06T13:36:58.628Z,100031.93
2018-12-06T13:42:23.375Z,100038.35
2018-12-06T13:47:35.673Z,100022.41
2018-12-06T13:52:53.157Z,100024.88
2018-12-06T13:58:10.759Z,100017.41
2018-12-06T14:03:28.305Z,100020.80
2018-12-06T14:08:45.783Z,100028.86
2018-12-06T14:14:03.341Z,100027.85
2018-12-06T14:19:21.060Z,100030.42
2018-12-06T14:24:38.540Z,100026.02
2018-12-06T14:29:56.051Z,100023.23
2018-12-06T14:35:13.558Z,100019.79
2018-12-06T14:40:31.094Z,100037.06
2018-12-06T14:45:48.994Z,100035.19
2018-12-06T14:51:06.535Z,100044.91
2018-12-06T14:56:24.045Z,100050.13
2018-12-06T15:01:41.554Z,100053.83
2018-12-06T15:07:00.047Z,100056.86
2018-12-06T15:12:17.564Z,100053.70
2018-12-06T15:17:35.054Z,100061.39
2018-12-06T15:22:52.555Z,100044.81
2018-12-06T15:28:10.078Z,100030.52
2018-12-06T15:33:27.719Z,100031.75
2018-12-06T15:38:45.931Z,100040.41
2018-12-06T15:44:03.541Z,100043.39
2018-12-06T15:49:21.031Z,100038.67
2018-12-06T15:54:39.130Z,100049.20
2018-12-06T15:59:56.799Z,100060.42
2018-12-06T16:05:14.587Z,100045.53
2018-12-06T16:10:32.096Z,100040.59
2018-12-06T16:15:50.931Z,100042.64
2018-12-06T16:21:08.754Z,100030.59
2018-12-06T16:26:26.364Z,100038.47
2018-12-06T16:31:43.927Z,100025.28
2018-12-06T16:37:01.516Z,100022.72
2018-12-06T16:42:19.737Z,100018.51
2018-12-06T16:47:37.657Z,100024.87
2018-12-06T16:52:55.134Z,100023.14
2018-12-06T16:58:12.636Z,100019.66
2018-12-06T17:03:30.167Z,100015.39
2018-12-06T17:08:50.619Z,100019.38
2018-12-06T17:14:08.142Z,100021.81
2018-12-06T17:19:26.142Z,100021.81
2018-12-06T17:24:43.619Z,100014.57
2018-12-06T17:30:01.595Z,100012.42
2018-12-06T17:35:19.155Z,100005.27
2018-12-06T17:40:36.618Z,100014.76
2018-12-06T17:45:54.136Z,100010.59
2018-12-06T17:51:13.184Z,100002.42
2018-12-06T17:56:30.669Z,100002.30
2018-12-06T18:01:48.154Z,99997.30
2018-12-06T18:07:05.625Z,99986.58
2018-12-06T18:12:23.118Z,99989.55
2018-12-06T18:17:40.593Z,99987.80
2018-12-06T18:23:56.296Z,99986.06
2018-12-06T18:29:13.769Z,99995.64
2018-12-06T18:34:31.245Z,99995.14
2018-12-06T18:39:48.736Z,99999.03
2018-12-06T18:45:06.689Z,99990.04
2018-12-06T18:50:24.166Z,100001.08
2018-12-06T18:55:41.715Z,100001.17
2018-12-06T19:00:59.196Z,99992.70
2018-12-06T19:06:16.728Z,99985.66
2018-12-06T19:11:34.289Z,99995.05
2018-12-06T19:16:51.810Z,99986.05
2018-12-06T19:22:09.305Z,99985.44
2018-12-06T19:27:26.838Z,99988.20
2018-12-06T19:32:44.335Z,99978.80
2018-12-06T19:38:02.044Z,99992.40
2018-12-06T19:43:20.874Z,99997.59
2018-12-06T19:48:38.588Z,99988.92
2018-12-06T19:53:56.106Z,99985.95
2018-12-06T19:59:13.591Z,99988.19
2018-12-06T20:04:31.463Z,99986.17
2018-12-06T20:09:48.993Z,99985.75
2018-12-06T20:15:07.593Z,99982.49
2018-12-06T20:20:25.086Z,99970.53
2018-12-06T20:25:42.592Z,99970.31
2018-12-06T20:31:00.093Z,99952.52
2018-12-06T20:36:17.613Z,99954.25
2018-12-06T20:41:35.116Z,99947.08
2018-12-06T20:46:52.637Z,99941.66
2018-12-06T20:52:10.172Z,99944.32
2018-12-06T20:57:27.648Z,99940.64
2018-12-06T21:02:45.130Z,99946.36
2018-12-06T21:08:02.598Z,99944.72
2018-12-06T21:13:20.341Z,99948.28
2018-12-06T21:18:37.840Z,99948.20
2018-12-06T21:23:55.817Z,99946.45
2018-12-06T21:29:13.325Z,99942.17
2018-12-06T21:34:30.809Z,99937.88
2018-12-06T21:39:48.425Z,99936.83
2018-12-06T21:45:06.237Z,99942.15
2018-12-06T21:50:23.777Z,99933.88
2018-12-06T21:55:42.129Z,99931.30
2018-12-06T22:00:59.602Z,99913.08
2018-12-06T22:06:17.074Z,99912.48
2018-12-06T22:11:34.549Z,99905.02
2018-12-06T22:16:52.033Z,99905.02
2018-12-06T22:22:09.506Z,99900.80
2018-12-06T22:27:27.014Z,99898.66
2018-12-06T22:32:44.498Z,99892.23
2018-12-06T22:38:01.998Z,99897.86
2018-12-06T22:43:19.465Z,99890.02
2018-12-06T22:48:36.953Z,99890.75
2018-12-06T22:53:54.415Z,99894.36
2018-12-06T22:59:12.590Z,99902.54
2018-12-06T23:04:30.063Z,99903.80
2018-12-06T23:09:47.561Z,99900.02
2018-12-06T23:15:05.449Z,99904.61
2018-12-06T23:20:22.917Z,99897.27
2018-12-06T23:25:40.397Z,99908.31
2018-12-06T23:30:57.875Z,99897.67
2018-12-06T23:36:15.346Z,99900.45
2018-12-06T23:41:32.837Z,99889.30
2018-12-06T23:46:50.323Z,99891.44
2018-12-06T23:52:07.803Z,99890.62
2018-12-06T23:57:25.358Z,99884.91
