createdAt,value
2023-02-12T00:01:50.201Z,21.75
2023-02-12T00:04:16.546Z,21.74
2023-02-12T00:06:44.636Z,21.75
2023-02-12T00:09:09.296Z,21.74
2023-02-12T00:11:35.665Z,21.74
2023-02-12T00:14:02.031Z,21.73
2023-02-12T00:16:28.406Z,21.74
2023-02-12T00:18:54.780Z,21.74
2023-02-12T00:21:21.147Z,21.74
2023-02-12T00:23:47.487Z,21.73
2023-02-12T00:26:13.873Z,21.73
2023-02-12T00:28:40.274Z,21.73
2023-02-12T00:31:06.702Z,21.73
2023-02-12T00:33:32.979Z,21.71
2023-02-12T00:35:59.373Z,21.71
2023-02-12T00:38:25.721Z,21.71
2023-02-12T00:40:52.121Z,21.71
2023-02-12T00:43:19.901Z,21.70
2023-02-12T00:45:44.934Z,21.71
2023-02-12T00:48:11.301Z,21.69
2023-02-12T00:50:37.681Z,21.69
2023-02-12T00:53:04.025Z,21.70
2023-02-12T00:55:30.398Z,21.68
2023-02-12T00:57:56.829Z,21.68
2023-02-12T01:00:23.194Z,21.67
2023-02-12T01:02:49.565Z,21.68
2023-02-12T01:05:16.011Z,21.68
2023-02-12T01:07:42.300Z,21.68
2023-02-12T01:10:08.681Z,21.67
2023-02-12T01:12:35.028Z,21.67
2023-02-12T01:15:01.407Z,21.67
2023-02-12T01:17:27.780Z,21.66
2023-02-12T01:19:54.170Z,21.66
2023-02-12T01:22:20.532Z,21.67
2023-02-12T01:24:46.916Z,21.68
2023-02-12T01:27:13.321Z,21.66
2023-02-12T01:29:39.715Z,21.67
2023-02-12T01:32:07.450Z,21.66
2023-02-12T01:34:32.511Z,21.65
2023-02-12T01:36:58.896Z,21.65
2023-02-12T01:39:25.267Z,21.66
2023-02-12T01:41:51.657Z,21.65
2023-02-12T01:44:18.052Z,21.64
2023-02-12T01:46:44.471Z,21.62
2023-02-12T01:49:10.763Z,21.64
2023-02-12T01:51:37.109Z,21.62
2023-02-12T01:54:03.500Z,21.62
2023-02-12T01:56:29.848Z,21.63
2023-02-12T01:58:56.266Z,21.63
2023-02-12T02:01:22.662Z,21.64
2023-02-12T02:03:48.991Z,21.62
2023-02-12T02:06:15.398Z,21.63
2023-02-12T02:08:41.769Z,21.63
2023-02-12T02:11:08.179Z,21.61
2023-02-12T02:13:34.575Z,21.62
2023-02-12T02:16:00.934Z,21.61
2023-02-12T02:18:27.315Z,21.62
2023-02-12T02:20:53.697Z,21.61
2023-02-12T02:23:20.066Z,21.61
2023-02-12T02:25:46.447Z,21.59
2023-02-12T02:28:12.915Z,21.59
2023-02-12T02:30:39.402Z,21.59
2023-02-12T02:33:05.616Z,21.60
2023-02-12T02:35:32.001Z,21.62
2023-02-12T02:37:58.347Z,21.62
2023-02-12T02:40:24.718Z,21.63
2023-02-12T02:42:51.071Z,21.61
2023-02-12T02:45:17.435Z,21.63
2023-02-12T02:47:43.773Z,21.62
2023-02-12T02:50:10.152Z,21.61
2023-02-12T02:52:36.494Z,21.61
2023-02-12T02:55:02.883Z,21.60
2023-02-12T02:57:29.254Z,21.61
2023-02-12T02:59:55.665Z,21.60
2023-02-12T03:02:22.055Z,21.60
2023-02-12T03:04:48.511Z,21.62
2023-02-12T03:07:14.854Z,21.61
2023-02-12T03:09:41.244Z,21.62
2023-02-12T03:12:07.601Z,21.63
2023-02-12T03:14:35.741Z,21.64
2023-02-12T03:17:00.389Z,21.64
2023-02-12T03:19:26.804Z,21.65
2023-02-12T03:21:53.133Z,21.64
2023-02-12T03:24:19.804Z,21.63
2023-02-12T03:26:46.158Z,21.65
2023-02-12T03:29:12.605Z,21.64
2023-02-12T03:31:39.015Z,21.64
2023-02-12T03:34:05.333Z,21.66
2023-02-12T03:36:31.676Z,21.64
2023-02-12T03:38:58.037Z,21.64
2023-02-12T03:41:24.398Z,21.67
2023-02-12T03:43:50.768Z,21.68
2023-02-12T03:46:17.164Z,21.68
2023-02-12T03:48:43.489Z,21.68
2023-02-12T03:51:09.859Z,21.68
2023-02-12T03:53:36.230Z,21.68
2023-02-12T03:56:02.567Z,21.69
2023-02-12T03:58:28.956Z,21.71
2023-02-12T04:00:55.293Z,21.71
2023-02-12T04:03:21.680Z,21.71
2023-02-12T04:05:48.024Z,21.71
2023-02-12T04:08:14.402Z,21.72
2023-02-12T04:10:40.740Z,21.72
2023-02-12T04:13:07.112Z,21.73
2023-02-12T04:15:33.465Z,21.74
2023-02-12T04:17:59.940Z,21.74
2023-02-12T04:20:26.275Z,21.75
2023-02-12T04:22:52.665Z,21.76
2023-02-12T04:25:19.007Z,21.78
2023-02-12T04:27:45.410Z,21.77
2023-02-12T04:30:11.742Z,21.78
2023-02-12T04:32:38.128Z,21.78
2023-02-12T04:35:04.469Z,21.80
2023-02-12T04:37:30.855Z,21.81
2023-02-12T04:39:57.222Z,21.80
2023-02-12T04:42:23.607Z,21.80
2023-02-12T04:44:49.976Z,21.80
2023-02-12T04:47:17.575Z,21.80
2023-02-12T04:49:42.720Z,21.80
2023-02-12T04:52:09.098Z,21.80
2023-02-12T04:54:35.438Z,21.81
2023-02-12T04:57:01.820Z,21.83
2023-02-12T04:59:28.186Z,21.83
2023-02-12T05:01:54.552Z,21.83
2023-02-12T05:04:20.910Z,21.84
2023-02-12T05:06:47.296Z,21.82
2023-02-12T05:09:13.628Z,21.84
2023-02-12T05:11:40.011Z,21.83
2023-02-12T05:14:06.362Z,21.83
2023-02-12T05:16:32.748Z,21.82
2023-02-12T05:18:59.092Z,21.83
2023-02-12T05:21:25.472Z,21.83
2023-02-12T05:23:51.818Z,21.83
2023-02-12T05:26:18.194Z,21.82
2023-02-12T05:28:44.546Z,21.84
2023-02-12T05:31:11.080Z,21.83
2023-02-12T05:33:37.279Z,21.84
2023-02-12T05:36:03.693Z,21.84
2023-02-12T05:38:30.001Z,21.83
2023-02-12T05:40:56.387Z,21.84
2023-02-12T05:43:23.704Z,21.84
2023-02-12T05:45:49.128Z,21.86
2023-02-12T05:48:15.467Z,21.87
2023-02-12T05:50:41.848Z,21.90
2023-02-12T05:53:08.179Z,21.94
2023-02-12T05:55:34.558Z,21.98
2023-02-12T05:58:00.896Z,22.00
2023-02-12T06:00:27.288Z,22.05
2023-02-12T06:02:53.661Z,22.12
2023-02-12T06:05:20.002Z,22.21
2023-02-12T06:07:46.338Z,22.28
2023-02-12T06:10:12.731Z,22.36
2023-02-12T06:12:39.071Z,22.38
2023-02-12T06:15:05.483Z,22.36
2023-02-12T06:17:31.817Z,22.41
2023-02-12T06:19:58.220Z,22.37
2023-02-12T06:22:24.563Z,22.35
2023-02-12T06:24:50.978Z,22.35
2023-02-12T06:27:17.311Z,22.27
2023-02-12T06:29:43.702Z,22.24
2023-02-12T06:32:10.071Z,22.20
2023-02-12T06:34:36.427Z,22.19
2023-02-12T06:37:02.778Z,22.17
2023-02-12T06:39:29.153Z,22.14
2023-02-12T06:41:55.536Z,22.11
2023-02-12T06:44:21.918Z,22.12
2023-02-12T06:46:48.320Z,22.11
2023-02-12T06:49:14.686Z,22.09
2023-02-12T06:51:41.043Z,22.08
2023-02-12T06:54:07.422Z,22.06
2023-02-12T06:56:33.766Z,22.06
2023-02-12T06:59:00.141Z,22.04
2023-02-12T07:01:26.511Z,22.04
2023-02-12T07:03:52.939Z,22.02
2023-02-12T07:06:19.236Z,22.02
2023-02-12T07:08:45.637Z,22.00
2023-02-12T07:11:11.983Z,21.98
2023-02-12T07:13:38.364Z,21.98
2023-02-12T07:16:04.722Z,21.97
2023-02-12T07:18:31.119Z,21.97
2023-02-12T07:20:57.454Z,21.98
2023-02-12T07:23:23.848Z,21.97
2023-02-12T07:25:50.178Z,21.94
2023-02-12T07:28:16.609Z,21.95
2023-02-12T07:30:42.962Z,21.93
2023-02-12T07:33:09.294Z,21.93
2023-02-12T07:35:35.630Z,21.93
2023-02-12T07:38:02.019Z,21.92
2023-02-12T07:40:28.381Z,21.92
2023-02-12T07:42:54.800Z,21.91
2023-02-12T07:45:21.136Z,21.92
2023-02-12T07:47:47.527Z,21.91
2023-02-12T07:50:13.873Z,21.90
2023-02-12T07:52:40.247Z,21.87
2023-02-12T07:55:06.595Z,21.88
2023-02-12T07:57:32.972Z,21.88
2023-02-12T07:59:59.312Z,21.87
2023-02-12T08:02:26.702Z,21.85
2023-02-12T08:04:52.045Z,21.84
2023-02-12T08:07:18.435Z,21.86
2023-02-12T08:09:44.768Z,21.84
2023-02-12T08:12:12.857Z,21.85
2023-02-12T08:14:37.499Z,21.83
2023-02-12T08:17:05.364Z,21.83
2023-02-12T08:19:30.232Z,21.83
2023-02-12T08:21:56.643Z,21.83
2023-02-12T08:24:22.960Z,21.82
2023-02-12T08:26:49.345Z,21.82
2023-02-12T08:29:15.717Z,21.81
2023-02-12T08:31:42.153Z,21.82
2023-02-12T08:34:08.435Z,21.80
2023-02-12T08:36:34.823Z,21.80
2023-02-12T08:39:01.157Z,21.80
2023-02-12T08:41:27.545Z,21.80
2023-02-12T08:43:53.877Z,21.79
2023-02-12T08:46:20.338Z,21.79
2023-02-12T08:48:46.635Z,21.80
2023-02-12T08:51:13.010Z,21.80
2023-02-12T08:53:39.343Z,21.78
2023-02-12T08:56:05.727Z,21.81
2023-02-12T08:58:32.134Z,21.80
2023-02-12T09:00:58.480Z,21.81
2023-02-12T09:03:24.809Z,21.78
2023-02-12T09:05:51.187Z,21.78
2023-02-12T09:08:17.529Z,21.77
2023-02-12T09:10:43.921Z,21.78
2023-02-12T09:13:10.252Z,21.79
2023-02-12T09:15:36.951Z,21.79
2023-02-12T09:18:03.282Z,21.78
2023-02-12T09:20:29.670Z,21.77
2023-02-12T09:22:56.001Z,21.77
2023-02-12T09:25:22.395Z,21.77
2023-02-12T09:27:48.724Z,21.76
2023-02-12T09:30:15.113Z,21.77
2023-02-12T09:32:41.447Z,21.75
2023-02-12T09:35:07.837Z,21.76
2023-02-12T09:37:34.178Z,21.76
2023-02-12T09:40:00.567Z,21.76
2023-02-12T09:42:26.910Z,21.78
2023-02-12T09:44:53.282Z,21.78
2023-02-12T09:47:19.620Z,21.78
2023-02-12T09:49:46.038Z,21.79
2023-02-12T09:52:14.517Z,21.79
2023-02-12T09:54:40.913Z,21.78
2023-02-12T09:57:07.255Z,21.80
2023-02-12T09:59:33.668Z,21.80
2023-02-12T10:02:00.016Z,21.79
2023-02-12T10:04:26.426Z,21.80
2023-02-12T10:06:52.733Z,21.80
2023-02-12T10:09:19.175Z,21.78
2023-02-12T10:11:45.513Z,21.80
2023-02-12T10:14:11.938Z,21.77
2023-02-12T10:16:38.585Z,21.79
2023-02-12T10:19:04.693Z,21.82
2023-02-12T10:21:31.028Z,21.81
2023-02-12T10:23:57.418Z,21.83
2023-02-12T10:26:23.744Z,21.83
2023-02-12T10:28:50.127Z,21.81
2023-02-12T10:31:16.562Z,21.79
2023-02-12T10:33:42.853Z,21.78
2023-02-12T10:36:09.211Z,21.77
2023-02-12T10:38:35.592Z,21.73
2023-02-12T10:41:01.998Z,21.74
2023-02-12T10:43:28.313Z,21.73
2023-02-12T10:45:54.895Z,21.74
2023-02-12T10:48:21.075Z,21.73
2023-02-12T10:50:47.378Z,21.77
2023-02-12T10:53:13.767Z,21.71
2023-02-12T10:55:40.142Z,21.75
2023-02-12T10:58:06.517Z,21.73
2023-02-12T11:00:32.854Z,21.72
2023-02-12T11:02:59.277Z,21.70
2023-02-12T11:05:25.611Z,21.70
2023-02-12T11:07:52.004Z,21.69
2023-02-12T11:10:18.334Z,21.72
2023-02-12T11:12:44.723Z,21.71
2023-02-12T11:15:11.065Z,21.72
2023-02-12T11:17:37.469Z,21.71
2023-02-12T11:20:05.994Z,21.71
2023-02-12T11:22:32.371Z,21.71
2023-02-12T11:24:58.708Z,21.70
2023-02-12T11:27:25.097Z,21.69
2023-02-12T11:29:51.419Z,21.69
2023-02-12T11:32:17.802Z,21.71
2023-02-12T11:34:44.144Z,21.70
2023-02-12T11:37:10.524Z,21.70
2023-02-12T11:39:36.856Z,21.73
2023-02-12T11:42:03.240Z,21.70
2023-02-12T11:44:29.579Z,21.77
2023-02-12T11:46:56.089Z,21.76
2023-02-12T11:49:22.334Z,21.75
2023-02-12T11:51:48.745Z,21.74
2023-02-12T11:54:15.077Z,21.73
2023-02-12T11:56:41.456Z,21.71
2023-02-12T11:59:07.802Z,21.72
2023-02-12T12:01:34.267Z,21.72
2023-02-12T12:04:00.545Z,21.73
2023-02-12T12:06:28.594Z,21.71
2023-02-12T12:08:53.265Z,21.71
2023-02-12T12:11:19.638Z,21.71
2023-02-12T12:13:46.003Z,21.74
2023-02-12T12:16:12.404Z,21.72
2023-02-12T12:18:38.733Z,21.70
2023-02-12T12:21:05.119Z,21.71
2023-02-12T12:23:31.484Z,21.70
2023-02-12T12:25:58.098Z,21.72
2023-02-12T12:28:24.321Z,21.72
2023-02-12T12:30:51.070Z,21.72
2023-02-12T12:33:17.327Z,21.74
2023-02-12T12:35:43.710Z,21.73
2023-02-12T12:38:10.050Z,21.72
2023-02-12T12:40:36.508Z,21.73
2023-02-12T12:43:02.850Z,21.69
2023-02-12T12:45:29.231Z,21.69
2023-02-12T12:47:55.574Z,21.71
2023-02-12T12:50:21.909Z,21.70
2023-02-12T12:52:49.685Z,21.69
2023-02-12T12:55:14.703Z,21.68
2023-02-12T12:57:41.086Z,21.69
2023-02-12T13:00:07.427Z,21.67
2023-02-12T13:02:33.860Z,21.67
2023-02-12T13:05:00.174Z,21.66
2023-02-12T13:07:26.531Z,21.66
2023-02-12T13:09:52.875Z,21.69
2023-02-12T13:12:19.246Z,21.66
2023-02-12T13:14:45.592Z,21.66
2023-02-12T13:17:11.968Z,21.67
2023-02-12T13:19:38.306Z,21.68
2023-02-12T13:22:04.692Z,21.67
2023-02-12T13:24:31.073Z,21.66
2023-02-12T13:26:57.444Z,21.66
2023-02-12T13:29:23.781Z,21.64
2023-02-12T13:31:50.296Z,21.66
2023-02-12T13:34:16.508Z,21.62
2023-02-12T13:36:42.896Z,21.62
2023-02-12T13:39:09.244Z,21.65
2023-02-12T13:41:35.633Z,21.63
2023-02-12T13:44:01.966Z,21.66
2023-02-12T13:46:28.364Z,21.66
2023-02-12T13:48:54.689Z,21.67
2023-02-12T13:51:21.068Z,21.65
2023-02-12T13:53:47.412Z,21.71
2023-02-12T13:56:13.797Z,21.67
2023-02-12T13:58:40.200Z,21.68
2023-02-12T14:01:06.563Z,21.66
2023-02-12T14:03:32.936Z,21.66
2023-02-12T14:05:59.345Z,21.55
2023-02-12T14:08:25.686Z,21.66
2023-02-12T14:10:52.067Z,21.65
2023-02-12T14:13:18.414Z,21.67
2023-02-12T14:15:44.892Z,21.66
2023-02-12T14:18:11.132Z,21.67
2023-02-12T14:20:37.525Z,21.66
2023-02-12T14:23:05.178Z,21.68
2023-02-12T14:25:30.253Z,21.69
2023-02-12T14:27:56.663Z,21.69
2023-02-12T14:30:23.062Z,21.69
2023-02-12T14:32:49.399Z,21.68
2023-02-12T14:35:15.780Z,21.67
2023-02-12T14:37:42.170Z,21.66
2023-02-12T14:40:08.552Z,21.66
2023-02-12T14:42:34.892Z,21.65
2023-02-12T14:45:01.282Z,21.65
2023-02-12T14:47:27.643Z,21.63
2023-02-12T14:49:54.027Z,21.63
2023-02-12T14:52:20.366Z,21.65
2023-02-12T14:54:46.742Z,21.64
2023-02-12T14:57:13.080Z,21.63
2023-02-12T14:59:39.463Z,21.61
2023-02-12T15:02:05.796Z,21.62
2023-02-12T15:04:32.206Z,21.62
2023-02-12T15:06:58.539Z,21.63
2023-02-12T15:09:24.921Z,21.66
2023-02-12T15:11:51.292Z,21.63
2023-02-12T15:14:17.652Z,21.64
2023-02-12T15:16:43.982Z,21.65
2023-02-12T15:19:10.361Z,21.66
2023-02-12T15:21:36.703Z,21.67
2023-02-12T15:24:03.085Z,21.68
2023-02-12T15:26:29.431Z,21.69
2023-02-12T15:28:55.826Z,21.69
2023-02-12T15:31:22.556Z,21.69
2023-02-12T15:33:48.884Z,21.69
2023-02-12T15:36:15.224Z,21.70
2023-02-12T15:38:41.678Z,21.70
2023-02-12T15:41:07.972Z,21.70
2023-02-12T15:43:34.365Z,21.71
2023-02-12T15:46:00.701Z,21.71
2023-02-12T15:48:27.111Z,21.72
2023-02-12T15:50:53.452Z,21.72
2023-02-12T15:53:19.842Z,21.71
2023-02-12T15:55:46.247Z,21.73
2023-02-12T15:58:12.622Z,21.70
2023-02-12T16:00:38.990Z,21.72
2023-02-12T16:03:05.371Z,21.72
2023-02-12T16:05:32.974Z,21.72
2023-02-12T16:07:58.093Z,21.72
2023-02-12T16:10:24.433Z,21.73
2023-02-12T16:12:50.825Z,21.73
2023-02-12T16:15:17.149Z,21.73
2023-02-12T16:17:43.550Z,21.71
2023-02-12T16:20:09.884Z,21.72
2023-02-12T16:22:36.269Z,21.72
2023-02-12T16:25:02.611Z,21.72
2023-02-12T16:27:28.996Z,21.71
2023-02-12T16:29:55.335Z,21.70
2023-02-12T16:32:21.751Z,21.71
2023-02-12T16:34:48.086Z,21.71
2023-02-12T16:37:14.466Z,21.72
2023-02-12T16:39:40.823Z,21.72
2023-02-12T16:42:07.193Z,21.73
2023-02-12T16:44:33.541Z,21.73
2023-02-12T16:46:59.926Z,21.71
2023-02-12T16:49:26.271Z,21.72
2023-02-12T16:51:52.652Z,21.69
2023-02-12T16:54:18.991Z,21.70
2023-02-12T16:56:45.383Z,21.70
2023-02-12T16:59:11.720Z,21.69
2023-02-12T17:01:38.103Z,21.68
2023-02-12T17:04:04.458Z,21.68
2023-02-12T17:06:30.860Z,21.68
2023-02-12T17:08:57.195Z,21.67
2023-02-12T17:11:23.586Z,21.67
2023-02-12T17:13:49.930Z,21.66
2023-02-12T17:16:29.491Z,21.66
2023-02-12T17:18:42.672Z,21.67
2023-02-12T17:21:09.059Z,21.66
2023-02-12T17:23:35.399Z,21.67
2023-02-12T17:26:01.789Z,21.66
2023-02-12T17:28:28.212Z,21.66
2023-02-12T17:30:54.728Z,21.65
2023-02-12T17:33:20.884Z,21.66
2023-02-12T17:35:47.262Z,21.65
2023-02-12T17:38:13.618Z,21.65
2023-02-12T17:40:40.004Z,21.64
2023-02-12T17:43:06.340Z,21.63
2023-02-12T17:45:32.789Z,21.61
2023-02-12T17:47:59.066Z,21.61
2023-02-12T17:50:25.464Z,21.60
2023-02-12T17:52:51.821Z,21.61
2023-02-12T17:55:20.780Z,21.60
2023-02-12T17:57:44.527Z,21.62
2023-02-12T18:00:10.915Z,21.62
2023-02-12T18:02:37.271Z,21.60
2023-02-12T18:05:03.696Z,21.60
2023-02-12T18:07:30.019Z,21.59
2023-02-12T18:09:56.427Z,21.60
2023-02-12T18:12:23.729Z,21.60
2023-02-12T18:14:49.152Z,21.58
2023-02-12T18:17:15.494Z,21.59
2023-02-12T18:19:41.880Z,21.59
2023-02-12T18:22:08.219Z,21.59
2023-02-12T18:24:34.614Z,21.58
2023-02-12T18:27:00.951Z,21.57
2023-02-12T18:29:27.339Z,21.57
2023-02-12T18:31:53.744Z,21.58
2023-02-12T18:34:20.303Z,21.54
2023-02-12T18:36:46.647Z,21.55
2023-02-12T18:39:13.023Z,21.55
2023-02-12T18:41:39.367Z,21.55
2023-02-12T18:44:05.740Z,21.54
2023-02-12T18:46:32.095Z,21.55
2023-02-12T18:48:59.876Z,21.55
2023-02-12T18:51:24.816Z,21.56
2023-02-12T18:53:51.197Z,21.56
2023-02-12T18:56:17.545Z,21.57
2023-02-12T18:58:43.928Z,21.57
2023-02-12T19:01:10.279Z,21.54
2023-02-12T19:03:36.645Z,21.56
2023-02-12T19:06:02.995Z,21.56
2023-02-12T19:08:29.362Z,21.55
2023-02-12T19:10:55.995Z,21.56
2023-02-12T19:13:22.109Z,21.58
2023-02-12T19:15:48.501Z,21.54
2023-02-12T19:18:14.835Z,21.54
2023-02-12T19:20:41.170Z,21.56
2023-02-12T19:23:07.567Z,21.54
2023-02-12T19:25:33.908Z,21.55
2023-02-12T19:28:00.387Z,21.54
2023-02-12T19:30:26.642Z,21.53
2023-02-12T19:32:53.024Z,21.54
2023-02-12T19:35:19.357Z,21.54
2023-02-12T19:37:45.743Z,21.55
2023-02-12T19:40:12.094Z,21.57
2023-02-12T19:42:38.489Z,21.58
2023-02-12T19:45:04.828Z,21.57
2023-02-12T19:47:31.220Z,21.56
2023-02-12T19:49:58.749Z,21.39
2023-02-12T19:52:23.946Z,21.56
2023-02-12T19:54:50.298Z,21.56
2023-02-12T19:57:16.681Z,21.57
2023-02-12T19:59:43.016Z,21.58
2023-02-12T20:02:09.401Z,21.58
2023-02-12T20:04:35.743Z,21.58
2023-02-12T20:07:02.120Z,21.58
2023-02-12T20:09:28.465Z,21.58
2023-02-12T20:11:54.891Z,21.58
2023-02-12T20:14:21.246Z,21.58
2023-02-12T20:16:47.746Z,21.59
2023-02-12T20:19:14.092Z,21.60
2023-02-12T20:21:40.458Z,21.60
2023-02-12T20:24:06.803Z,21.59
2023-02-12T20:26:33.205Z,21.58
2023-02-12T20:28:59.552Z,21.59
2023-02-12T20:31:26.048Z,21.58
2023-02-12T20:33:53.578Z,21.59
2023-02-12T20:36:18.676Z,21.59
2023-02-12T20:38:45.028Z,21.60
2023-02-12T20:41:11.385Z,21.59
2023-02-12T20:43:37.734Z,21.60
2023-02-12T20:46:04.115Z,21.59
2023-02-12T20:48:30.482Z,21.61
2023-02-12T20:50:57.295Z,21.62
2023-02-12T20:53:23.203Z,21.62
2023-02-12T20:55:49.576Z,21.64
2023-02-12T20:58:15.919Z,21.63
2023-02-12T21:00:42.303Z,21.62
2023-02-12T21:03:08.637Z,21.63
2023-02-12T21:05:35.024Z,21.63
2023-02-12T21:08:01.363Z,21.64
2023-02-12T21:10:29.581Z,21.64
2023-02-12T21:12:54.070Z,21.65
2023-02-12T21:15:20.461Z,21.64
2023-02-12T21:17:46.811Z,21.64
2023-02-12T21:20:13.189Z,21.67
2023-02-12T21:22:39.510Z,21.66
2023-02-12T21:25:05.902Z,21.67
2023-02-12T21:27:32.246Z,21.68
2023-02-12T21:29:58.633Z,21.69
2023-02-12T21:32:25.122Z,21.69
2023-02-12T21:34:51.371Z,21.69
2023-02-12T21:37:17.715Z,21.69
2023-02-12T21:39:44.099Z,21.69
2023-02-12T21:42:10.532Z,21.69
2023-02-12T21:44:36.865Z,21.69
2023-02-12T21:47:03.215Z,21.69
2023-02-12T21:49:29.582Z,21.72
2023-02-12T21:51:55.955Z,21.73
2023-02-12T21:54:22.335Z,21.74
2023-02-12T21:56:48.679Z,21.73
2023-02-12T21:59:15.063Z,21.75
2023-02-12T22:01:41.401Z,21.75
2023-02-12T22:04:07.773Z,21.75
2023-02-12T22:06:34.118Z,21.74
2023-02-12T22:09:00.578Z,21.74
2023-02-12T22:11:26.909Z,21.75
2023-02-12T22:13:53.344Z,21.76
2023-02-12T22:16:19.837Z,21.76
2023-02-12T22:18:46.175Z,21.77
2023-02-12T22:21:13.583Z,21.76
2023-02-12T22:23:38.896Z,21.77
2023-02-12T22:26:05.241Z,21.79
2023-02-12T22:28:31.643Z,21.78
2023-02-12T22:30:58.310Z,21.78
2023-02-12T22:33:24.341Z,21.78
2023-02-12T22:35:50.703Z,21.78
2023-02-12T22:38:17.079Z,21.80
2023-02-12T22:40:43.412Z,21.77
2023-02-12T22:43:09.810Z,21.78
2023-02-12T22:45:36.162Z,21.78
2023-02-12T22:48:02.549Z,21.80
2023-02-12T22:50:28.882Z,21.80
2023-02-12T22:52:55.265Z,21.78
2023-02-12T22:55:21.597Z,21.79
2023-02-12T22:57:47.997Z,21.80
2023-02-12T23:00:14.339Z,21.79
2023-02-12T23:02:40.727Z,21.79
2023-02-12T23:05:07.056Z,21.79
2023-02-12T23:07:33.437Z,21.79
2023-02-12T23:09:59.852Z,21.79
2023-02-12T23:12:26.186Z,21.78
2023-02-12T23:14:52.598Z,21.79
2023-02-12T23:17:18.946Z,21.79
2023-02-12T23:19:45.356Z,21.80
2023-02-12T23:22:14.125Z,21.80
2023-02-12T23:24:40.520Z,21.79
2023-02-12T23:27:06.861Z,21.81
2023-02-12T23:29:33.284Z,21.81
2023-02-12T23:31:59.647Z,21.80
2023-02-12T23:34:28.429Z,21.81
2023-02-12T23:36:54.766Z,21.80
2023-02-12T23:39:21.167Z,21.80
2023-02-12T23:41:47.528Z,21.82
2023-02-12T23:44:13.909Z,21.81
2023-02-12T23:46:40.257Z,21.80
2023-02-12T23:49:06.667Z,21.79
2023-02-12T23:51:33.006Z,21.80
2023-02-12T23:53:59.386Z,21.79
2023-02-12T23:56:25.729Z,21.79
2023-02-12T23:58:52.149Z,21.61
