createdAt,value
2017-10-30T00:00:23.042Z,99.90
2017-10-30T00:02:51.138Z,99.90
2017-10-30T00:05:20.281Z,99.90
2017-10-30T00:07:48.285Z,99.90
2017-10-30T00:10:16.361Z,99.90
2017-10-30T00:12:44.236Z,99.90
2017-10-30T00:15:12.171Z,99.90
2017-10-30T00:17:39.977Z,99.90
2017-10-30T00:20:07.909Z,99.90
2017-10-30T00:22:35.754Z,99.90
2017-10-30T00:25:03.711Z,99.90
2017-10-30T00:27:32.427Z,99.90
2017-10-30T00:30:00.504Z,99.90
2017-10-30T00:32:29.702Z,99.90
2017-10-30T00:34:57.849Z,99.90
2017-10-30T00:37:25.686Z,99.90
2017-10-30T00:39:53.996Z,99.90
2017-10-30T00:42:22.032Z,99.90
2017-10-30T00:44:49.888Z,99.90
2017-10-30T00:47:18.076Z,99.90
2017-10-30T00:49:46.059Z,99.90
2017-10-30T00:52:13.782Z,99.90
2017-10-30T00:54:41.542Z,99.90
2017-10-30T00:57:09.438Z,99.90
2017-10-30T00:59:37.410Z,99.90
2017-10-30T01:02:05.315Z,99.90
2017-10-30T01:04:33.317Z,99.90
2017-10-30T01:07:01.273Z,99.90
2017-10-30T01:09:29.077Z,99.90
2017-10-30T01:11:57.133Z,99.90
2017-10-30T01:14:24.966Z,99.90
2017-10-30T01:16:53.058Z,99.90
2017-10-30T01:19:21.545Z,99.90
2017-10-30T01:21:49.623Z,99.90
2017-10-30T01:24:17.499Z,99.90
2017-10-30T01:26:48.241Z,99.90
2017-10-30T01:29:16.552Z,99.90
2017-10-30T01:31:44.699Z,99.90
2017-10-30T01:34:13.795Z,99.90
2017-10-30T01:36:43.965Z,99.90
2017-10-30T01:39:12.007Z,99.90
2017-10-30T01:41:39.850Z,99.90
2017-10-30T01:44:07.815Z,99.90
2017-10-30T01:46:35.603Z,99.90
2017-10-30T01:49:03.550Z,99.90
2017-10-30T01:51:32.911Z,99.90
2017-10-30T01:54:00.944Z,99.90
2017-10-30T01:56:29.042Z,99.90
2017-10-30T01:58:56.761Z,99.90
2017-10-30T02:01:24.529Z,99.90
2017-10-30T02:03:52.290Z,99.90
2017-10-30T02:06:20.091Z,99.90
2017-10-30T02:08:47.991Z,99.90
2017-10-30T02:11:15.912Z,99.90
2017-10-30T02:13:43.938Z,99.90
2017-10-30T02:16:11.787Z,99.90
2017-10-30T02:18:39.695Z,99.90
2017-10-30T02:21:07.482Z,99.90
2017-10-30T02:23:36.422Z,99.90
2017-10-30T02:26:04.348Z,99.90
2017-10-30T02:28:32.116Z,99.90
2017-10-30T02:30:59.924Z,99.90
2017-10-30T02:33:27.816Z,99.90
2017-10-30T02:35:55.682Z,99.90
2017-10-30T02:38:23.734Z,99.90
2017-10-30T02:40:51.776Z,99.90
2017-10-30T02:43:20.126Z,99.90
2017-10-30T02:45:49.118Z,99.90
2017-10-30T02:48:17.069Z,99.90
2017-10-30T02:50:45.041Z,99.90
2017-10-30T02:53:13.000Z,99.90
2017-10-30T02:55:41.184Z,99.90
2017-10-30T02:58:09.085Z,99.90
2017-10-30T03:00:37.456Z,99.90
2017-10-30T03:03:05.238Z,99.90
2017-10-30T03:05:33.574Z,99.90
2017-10-30T03:08:01.360Z,99.90
2017-10-30T03:10:29.497Z,99.90
2017-10-30T03:12:58.154Z,99.90
2017-10-30T03:15:26.026Z,99.90
2017-10-30T03:17:54.207Z,99.90
2017-10-30T03:20:21.871Z,99.90
2017-10-30T03:22:49.995Z,99.90
2017-10-30T03:25:17.725Z,99.90
2017-10-30T03:27:45.368Z,99.90
2017-10-30T03:30:13.097Z,99.90
2017-10-30T03:32:41.054Z,99.90
2017-10-30T03:35:08.965Z,99.90
2017-10-30T03:37:36.891Z,99.90
2017-10-30T03:40:06.626Z,99.90
2017-10-30T03:42:34.647Z,99.90
2017-10-30T03:45:02.597Z,99.90
2017-10-30T03:47:30.765Z,99.90
2017-10-30T03:49:58.566Z,99.90
2017-10-30T03:52:26.218Z,99.90
2017-10-30T03:54:53.866Z,99.90
2017-10-30T03:57:21.507Z,99.90
2017-10-30T03:59:49.179Z,99.90
2017-10-30T04:02:17.054Z,99.90
2017-10-30T04:04:44.677Z,99.90
2017-10-30T04:07:12.436Z,99.90
2017-10-30T04:09:40.170Z,99.90
2017-10-30T04:12:09.522Z,99.90
2017-10-30T04:14:37.876Z,99.90
2017-10-30T04:17:05.538Z,99.90
2017-10-30T04:19:33.240Z,99.90
2017-10-30T04:22:01.108Z,99.90
2017-10-30T04:24:30.419Z,99.90
2017-10-30T04:26:58.294Z,99.90
2017-10-30T04:29:25.968Z,99.90
2017-10-30T04:31:53.708Z,99.90
2017-10-30T04:34:21.294Z,99.90
2017-10-30T04:36:48.922Z,99.90
2017-10-30T04:39:16.708Z,99.90
2017-10-30T04:41:44.290Z,99.90
2017-10-30T04:44:11.913Z,99.90
2017-10-30T04:46:39.552Z,99.90
2017-10-30T04:49:07.330Z,99.90
2017-10-30T04:51:35.083Z,99.90
2017-10-30T04:54:02.768Z,99.90
2017-10-30T04:56:30.390Z,99.90
2017-10-30T04:58:58.112Z,99.90
2017-10-30T05:01:25.740Z,99.90
2017-10-30T05:03:53.379Z,99.90
2017-10-30T05:06:21.059Z,99.90
2017-10-30T05:08:48.927Z,99.90
2017-10-30T05:11:16.665Z,99.90
2017-10-30T05:13:44.470Z,99.90
2017-10-30T05:16:12.497Z,99.90
2017-10-30T05:18:40.562Z,99.90
2017-10-30T05:21:09.736Z,99.90
2017-10-30T05:23:38.200Z,99.90
2017-10-30T05:26:06.023Z,99.90
2017-10-30T05:28:33.842Z,99.90
2017-10-30T05:31:03.631Z,99.90
2017-10-30T05:33:32.034Z,99.90
2017-10-30T05:35:59.720Z,99.90
2017-10-30T05:38:27.661Z,99.90
2017-10-30T05:40:55.370Z,99.90
2017-10-30T05:43:23.190Z,99.90
2017-10-30T05:45:51.030Z,99.90
2017-10-30T05:48:18.831Z,99.90
2017-10-30T05:50:46.494Z,99.90
2017-10-30T05:53:14.151Z,99.90
2017-10-30T05:55:42.922Z,99.90
2017-10-30T05:58:10.759Z,99.90
2017-10-30T06:00:38.471Z,99.90
2017-10-30T06:03:09.265Z,99.90
2017-10-30T06:05:37.571Z,99.90
2017-10-30T06:08:05.492Z,99.90
2017-10-30T06:10:33.140Z,99.90
2017-10-30T06:13:01.744Z,99.90
2017-10-30T06:15:29.667Z,99.90
2017-10-30T06:17:57.504Z,99.90
2017-10-30T06:20:25.410Z,99.90
2017-10-30T06:22:53.351Z,99.90
2017-10-30T06:25:21.340Z,99.90
2017-10-30T06:27:49.418Z,99.90
2017-10-30T06:30:17.158Z,99.90
2017-10-30T06:32:44.945Z,99.90
2017-10-30T06:35:12.793Z,99.90
2017-10-30T06:37:40.414Z,99.90
2017-10-30T06:40:08.126Z,99.90
2017-10-30T06:42:35.789Z,99.90
2017-10-30T06:45:03.419Z,99.90
2017-10-30T06:47:31.403Z,99.90
2017-10-30T06:49:59.072Z,99.90
2017-10-30T06:52:27.058Z,99.90
2017-10-30T06:54:54.697Z,99.90
2017-10-30T06:57:22.807Z,99.90
2017-10-30T06:59:51.153Z,99.90
2017-10-30T07:02:34.487Z,99.90
2017-10-30T07:05:02.847Z,99.90
2017-10-30T07:07:32.084Z,99.90
2017-10-30T07:10:02.971Z,99.90
2017-10-30T07:12:31.616Z,99.90
2017-10-30T07:15:01.220Z,99.90
2017-10-30T07:17:29.128Z,99.90
2017-10-30T07:19:56.977Z,99.90
2017-10-30T07:22:25.696Z,99.90
2017-10-30T07:24:54.526Z,99.90
2017-10-30T07:27:22.192Z,99.90
2017-10-30T07:29:50.357Z,99.90
2017-10-30T07:32:18.134Z,99.90
2017-10-30T07:34:45.719Z,99.90
2017-10-30T07:37:13.371Z,99.90
2017-10-30T07:39:40.982Z,99.90
2017-10-30T07:42:08.620Z,99.90
2017-10-30T07:44:36.333Z,99.90
2017-10-30T07:47:03.988Z,99.90
2017-10-30T07:49:31.723Z,99.90
2017-10-30T07:51:59.836Z,99.90
2017-10-30T07:54:27.575Z,99.90
2017-10-30T07:56:55.567Z,99.90
2017-10-30T07:59:24.200Z,99.90
2017-10-30T08:01:51.875Z,99.90
2017-10-30T08:04:19.727Z,99.90
2017-10-30T08:06:47.397Z,99.90
2017-10-30T08:09:15.036Z,99.90
2017-10-30T08:11:42.670Z,99.90
2017-10-30T08:14:10.261Z,99.90
2017-10-30T08:16:37.898Z,99.90
2017-10-30T08:19:05.494Z,99.90
2017-10-30T08:21:33.091Z,99.90
2017-10-30T08:24:00.744Z,99.90
2017-10-30T08:26:28.370Z,99.90
2017-10-30T08:28:56.056Z,99.90
2017-10-30T08:31:23.672Z,99.90
2017-10-30T08:33:52.514Z,99.90
2017-10-30T08:36:20.158Z,99.90
2017-10-30T08:38:48.572Z,99.90
2017-10-30T08:41:16.157Z,99.90
2017-10-30T08:43:43.758Z,99.90
2017-10-30T08:46:11.402Z,99.90
2017-10-30T08:48:39.085Z,99.90
2017-10-30T08:51:06.769Z,99.90
2017-10-30T08:53:35.921Z,99.90
2017-10-30T08:56:04.081Z,99.90
2017-10-30T08:58:32.228Z,99.90
2017-10-30T09:00:59.883Z,99.90
2017-10-30T09:03:27.531Z,99.90
2017-10-30T09:05:55.163Z,99.90
2017-10-30T09:08:22.842Z,99.90
2017-10-30T09:10:50.422Z,99.90
2017-10-30T09:13:18.028Z,99.90
2017-10-30T09:15:45.643Z,99.90
2017-10-30T09:18:13.267Z,99.90
2017-10-30T09:20:40.906Z,99.90
2017-10-30T09:23:08.542Z,99.90
2017-10-30T09:25:36.183Z,99.90
2017-10-30T09:28:03.947Z,99.90
2017-10-30T09:30:31.648Z,99.90
2017-10-30T09:32:59.265Z,99.90
2017-10-30T09:35:27.121Z,99.90
2017-10-30T09:38:01.096Z,99.90
2017-10-30T09:40:28.723Z,99.90
2017-10-30T09:42:56.338Z,99.90
2017-10-30T09:45:24.759Z,99.90
2017-10-30T09:47:52.341Z,99.90
2017-10-30T09:50:19.971Z,99.90
2017-10-30T09:52:47.592Z,99.90
2017-10-30T09:55:15.223Z,99.90
2017-10-30T09:57:42.823Z,99.90
2017-10-30T10:00:10.519Z,99.90
2017-10-30T10:02:38.195Z,99.90
2017-10-30T10:05:05.779Z,99.90
2017-10-30T10:07:33.392Z,99.90
2017-10-30T10:10:01.016Z,99.90
2017-10-30T10:12:29.443Z,99.90
2017-10-30T10:14:57.267Z,99.90
2017-10-30T10:17:25.640Z,99.70
2017-10-30T10:19:53.241Z,99.70
2017-10-30T10:22:20.866Z,99.90
2017-10-30T10:24:48.448Z,99.90
2017-10-30T10:27:16.045Z,99.90
2017-10-30T10:29:43.742Z,99.90
2017-10-30T10:32:11.334Z,99.90
2017-10-30T10:34:38.954Z,98.70
2017-10-30T10:37:06.603Z,99.90
2017-10-30T10:39:34.234Z,99.60
2017-10-30T10:42:01.859Z,99.20
2017-10-30T10:44:29.496Z,96.90
2017-10-30T10:46:57.142Z,97.90
2017-10-30T10:49:24.787Z,98.30
2017-10-30T10:51:52.388Z,95.80
2017-10-30T10:54:20.030Z,95.40
2017-10-30T10:56:47.647Z,96.30
2017-10-30T10:59:15.262Z,98.10
2017-10-30T11:01:42.863Z,97.70
2017-10-30T11:04:11.251Z,93.20
2017-10-30T11:06:38.858Z,93.20
2017-10-30T11:09:06.522Z,94.20
2017-10-30T11:11:34.131Z,95.30
2017-10-30T11:14:01.786Z,95.70
2017-10-30T11:16:30.157Z,92.60
2017-10-30T11:18:57.755Z,92.50
2017-10-30T11:21:25.326Z,93.80
2017-10-30T11:23:52.935Z,93.20
2017-10-30T11:26:20.558Z,93.90
2017-10-30T11:28:48.143Z,93.50
2017-10-30T11:31:15.793Z,93.00
2017-10-30T11:33:43.403Z,92.40
2017-10-30T11:36:10.969Z,91.70
2017-10-30T11:38:38.594Z,90.70
2017-10-30T11:41:06.135Z,89.30
2017-10-30T11:43:33.708Z,90.40
2017-10-30T11:46:01.318Z,87.10
2017-10-30T11:48:28.893Z,85.20
2017-10-30T11:50:57.263Z,87.10
2017-10-30T11:53:24.878Z,87.10
2017-10-30T11:55:52.454Z,87.30
2017-10-30T11:58:20.068Z,81.50
2017-10-30T12:00:47.675Z,85.10
2017-10-30T12:03:15.283Z,80.20
2017-10-30T12:05:42.881Z,80.30
2017-10-30T12:08:10.501Z,75.20
2017-10-30T12:10:38.089Z,79.60
2017-10-30T12:13:06.954Z,76.30
2017-10-30T12:15:34.564Z,74.70
2017-10-30T12:18:02.190Z,76.10
2017-10-30T12:20:29.718Z,75.60
2017-10-30T12:22:57.290Z,75.40
2017-10-30T12:25:24.858Z,78.20
2017-10-30T12:27:52.432Z,75.30
2017-10-30T12:30:20.039Z,75.40
2017-10-30T12:32:47.610Z,78.60
2017-10-30T12:35:15.226Z,77.30
2017-10-30T12:37:42.831Z,79.00
2017-10-30T12:40:10.439Z,80.50
2017-10-30T12:42:38.043Z,78.40
2017-10-30T12:45:05.697Z,79.70
2017-10-30T12:47:33.300Z,83.60
2017-10-30T12:50:00.955Z,85.00
2017-10-30T12:52:28.539Z,84.30
2017-10-30T12:54:56.167Z,87.50
2017-10-30T12:57:23.751Z,86.80
2017-10-30T12:59:51.370Z,82.50
2017-10-30T13:02:19.735Z,84.30
2017-10-30T13:04:48.115Z,83.60
2017-10-30T13:07:17.730Z,85.60
2017-10-30T13:09:46.063Z,87.10
2017-10-30T13:12:13.687Z,86.90
2017-10-30T13:14:42.993Z,82.50
2017-10-30T13:17:10.727Z,83.60
2017-10-30T13:19:38.344Z,87.00
2017-10-30T13:22:06.854Z,90.70
2017-10-30T13:24:34.467Z,91.20
2017-10-30T13:27:03.032Z,91.60
2017-10-30T13:29:30.609Z,92.10
2017-10-30T13:31:58.216Z,91.90
2017-10-30T13:34:25.818Z,92.00
2017-10-30T13:36:53.387Z,92.10
2017-10-30T13:39:21.111Z,92.90
2017-10-30T13:41:48.692Z,92.80
2017-10-30T13:44:17.068Z,94.30
2017-10-30T13:46:44.675Z,94.30
2017-10-30T13:49:12.841Z,93.40
2017-10-30T13:51:40.487Z,91.90
2017-10-30T13:54:08.150Z,93.20
2017-10-30T13:56:35.754Z,93.50
2017-10-30T13:59:03.366Z,93.80
2017-10-30T14:01:30.979Z,93.20
2017-10-30T14:03:58.579Z,92.30
2017-10-30T14:06:26.148Z,93.70
2017-10-30T14:08:53.757Z,92.50
2017-10-30T14:11:21.366Z,93.10
2017-10-30T14:13:48.983Z,94.30
2017-10-30T14:16:16.599Z,93.10
2017-10-30T14:18:44.211Z,93.80
2017-10-30T14:21:11.821Z,92.80
2017-10-30T14:23:39.434Z,93.30
2017-10-30T14:26:07.049Z,92.30
2017-10-30T14:28:34.683Z,92.40
2017-10-30T14:31:02.298Z,93.40
2017-10-30T14:33:29.910Z,93.00
2017-10-30T14:35:57.515Z,93.00
2017-10-30T14:38:25.143Z,92.50
2017-10-30T14:40:52.814Z,91.70
2017-10-30T14:43:20.447Z,91.20
2017-10-30T14:45:48.067Z,91.10
2017-10-30T14:48:15.679Z,91.10
2017-10-30T14:50:43.353Z,90.30
2017-10-30T14:53:11.890Z,91.20
2017-10-30T14:55:39.533Z,90.90
2017-10-30T14:58:07.181Z,93.20
2017-10-30T15:00:34.807Z,92.90
2017-10-30T15:03:02.483Z,92.20
2017-10-30T15:05:30.114Z,93.40
2017-10-30T15:07:58.494Z,93.90
2017-10-30T15:10:26.123Z,93.80
2017-10-30T15:12:53.697Z,93.90
2017-10-30T15:15:21.315Z,94.60
2017-10-30T15:17:48.898Z,93.30
2017-10-30T15:20:16.518Z,93.50
2017-10-30T15:22:44.099Z,93.60
2017-10-30T15:25:11.747Z,93.20
2017-10-30T15:27:39.377Z,93.40
2017-10-30T15:30:07.755Z,93.90
2017-10-30T15:32:36.122Z,94.60
2017-10-30T15:35:03.774Z,94.60
2017-10-30T15:37:31.350Z,94.70
2017-10-30T15:39:59.121Z,93.60
2017-10-30T15:42:27.562Z,94.50
2017-10-30T15:44:55.197Z,94.50
2017-10-30T15:47:22.817Z,94.60
2017-10-30T15:49:50.435Z,94.90
2017-10-30T15:52:18.020Z,97.00
2017-10-30T15:54:45.647Z,96.90
2017-10-30T15:57:13.287Z,96.60
2017-10-30T15:59:40.904Z,98.50
2017-10-30T16:02:08.515Z,99.90
2017-10-30T16:04:36.097Z,99.90
2017-10-30T16:07:03.705Z,99.90
2017-10-30T16:09:31.318Z,99.90
2017-10-30T16:11:58.926Z,99.90
2017-10-30T16:14:26.534Z,99.90
2017-10-30T16:16:54.108Z,99.90
2017-10-30T16:19:21.706Z,99.90
2017-10-30T16:21:49.403Z,99.90
2017-10-30T16:24:17.007Z,99.90
2017-10-30T16:26:44.582Z,99.90
2017-10-30T16:29:12.194Z,99.90
2017-10-30T16:31:39.766Z,99.90
2017-10-30T16:34:07.389Z,99.90
2017-10-30T16:36:34.998Z,99.90
2017-10-30T16:39:02.584Z,99.90
2017-10-30T16:41:30.199Z,99.90
2017-10-30T16:43:57.811Z,99.90
2017-10-30T16:46:29.463Z,99.90
2017-10-30T16:48:57.123Z,99.90
2017-10-30T16:51:24.755Z,99.90
2017-10-30T16:53:52.365Z,99.90
2017-10-30T16:56:19.998Z,99.90
2017-10-30T16:58:47.686Z,99.90
2017-10-30T17:01:15.400Z,99.90
2017-10-30T17:03:47.058Z,99.90
2017-10-30T17:06:14.859Z,99.90
2017-10-30T17:08:42.674Z,99.90
2017-10-30T17:11:10.341Z,99.90
2017-10-30T17:13:37.993Z,99.90
2017-10-30T17:16:05.639Z,99.90
2017-10-30T17:18:34.094Z,99.90
2017-10-30T17:21:01.719Z,99.90
2017-10-30T17:23:29.324Z,99.90
2017-10-30T17:25:56.946Z,99.90
2017-10-30T17:28:24.563Z,99.90
2017-10-30T17:30:54.090Z,99.90
2017-10-30T17:33:21.693Z,99.90
2017-10-30T17:35:49.399Z,99.90
2017-10-30T17:38:17.906Z,99.90
2017-10-30T17:40:49.258Z,99.90
2017-10-30T17:43:16.891Z,99.90
2017-10-30T17:45:44.482Z,99.90
2017-10-30T17:48:12.128Z,99.50
2017-10-30T17:50:39.835Z,99.30
2017-10-30T17:53:14.623Z,98.40
2017-10-30T17:55:42.294Z,98.80
2017-10-30T17:58:09.924Z,98.20
2017-10-30T18:00:42.334Z,97.10
2017-10-30T18:03:09.910Z,97.10
2017-10-30T18:05:37.525Z,97.40
2017-10-30T18:08:05.998Z,98.10
2017-10-30T18:10:33.654Z,98.10
2017-10-30T18:13:02.083Z,96.60
2017-10-30T18:15:29.774Z,96.50
2017-10-30T18:17:57.391Z,97.10
2017-10-30T18:20:25.013Z,97.50
2017-10-30T18:22:52.603Z,96.20
2017-10-30T18:25:20.243Z,97.50
2017-10-30T18:27:49.262Z,96.90
2017-10-30T18:30:18.593Z,96.80
2017-10-30T18:32:47.134Z,96.70
2017-10-30T18:35:16.375Z,97.00
2017-10-30T18:37:44.660Z,96.90
2017-10-30T18:40:13.625Z,96.30
2017-10-30T18:42:41.417Z,96.90
2017-10-30T18:45:09.048Z,95.50
2017-10-30T18:47:36.664Z,96.80
2017-10-30T18:50:04.289Z,96.70
2017-10-30T18:52:31.923Z,96.50
2017-10-30T18:54:59.640Z,96.10
2017-10-30T18:57:27.655Z,97.40
2017-10-30T18:59:55.504Z,96.50
2017-10-30T19:02:24.008Z,96.70
2017-10-30T19:04:51.594Z,96.70
2017-10-30T19:07:19.208Z,96.70
2017-10-30T19:09:47.580Z,96.30
2017-10-30T19:12:18.525Z,96.30
2017-10-30T19:14:46.956Z,96.30
2017-10-30T19:17:14.663Z,96.30
2017-10-30T19:19:43.086Z,96.20
2017-10-30T19:22:10.747Z,96.20
2017-10-30T19:24:38.341Z,96.80
2017-10-30T19:27:05.971Z,96.20
2017-10-30T19:29:33.597Z,95.80
2017-10-30T19:32:08.483Z,96.40
2017-10-30T19:34:36.114Z,96.10
2017-10-30T19:37:04.503Z,96.20
2017-10-30T19:39:32.129Z,96.20
2017-10-30T19:41:59.742Z,96.90
2017-10-30T19:44:27.354Z,97.10
2017-10-30T19:46:55.047Z,96.10
2017-10-30T19:49:22.668Z,96.60
2017-10-30T19:51:53.854Z,96.30
2017-10-30T19:54:21.487Z,96.40
2017-10-30T19:56:49.871Z,96.60
2017-10-30T19:59:17.505Z,96.60
2017-10-30T20:01:45.167Z,96.00
2017-10-30T20:04:12.803Z,96.40
2017-10-30T20:06:47.751Z,96.90
2017-10-30T20:09:21.726Z,96.70
2017-10-30T20:12:00.580Z,97.00
2017-10-30T20:14:28.198Z,97.20
2017-10-30T20:16:55.843Z,96.80
2017-10-30T20:19:23.461Z,95.90
2017-10-30T20:21:51.101Z,96.10
2017-10-30T20:24:18.719Z,96.80
2017-10-30T20:26:46.399Z,96.80
2017-10-30T20:29:14.019Z,96.90
2017-10-30T20:31:42.479Z,97.80
2017-10-30T20:34:10.107Z,97.80
2017-10-30T20:36:38.815Z,97.60
2017-10-30T20:39:06.484Z,97.70
2017-10-30T20:41:34.150Z,96.90
2017-10-30T20:44:01.767Z,97.00
2017-10-30T20:46:31.569Z,97.70
2017-10-30T20:49:00.038Z,98.00
2017-10-30T20:51:27.643Z,97.90
2017-10-30T20:53:55.367Z,97.50
2017-10-30T20:56:23.773Z,97.80
2017-10-30T20:58:51.395Z,97.80
2017-10-30T21:01:19.014Z,97.90
2017-10-30T21:03:46.612Z,97.80
2017-10-30T21:06:14.480Z,98.20
2017-10-30T21:08:42.245Z,97.80
2017-10-30T21:11:09.862Z,97.50
2017-10-30T21:13:37.486Z,98.10
2017-10-30T21:16:05.085Z,98.30
2017-10-30T21:18:32.812Z,98.60
2017-10-30T21:21:02.716Z,98.30
2017-10-30T21:23:30.807Z,98.30
2017-10-30T21:26:00.285Z,98.30
2017-10-30T21:28:28.690Z,98.10
2017-10-30T21:30:56.749Z,98.70
2017-10-30T21:33:24.782Z,97.90
2017-10-30T21:35:52.676Z,98.10
2017-10-30T21:38:23.273Z,98.80
2017-10-30T21:40:51.504Z,98.70
2017-10-30T21:43:19.617Z,98.60
2017-10-30T21:45:47.922Z,99.10
2017-10-30T21:48:15.871Z,98.50
2017-10-30T21:50:44.090Z,98.70
2017-10-30T21:53:12.015Z,98.90
2017-10-30T21:55:39.896Z,99.10
2017-10-30T21:58:07.903Z,99.00
2017-10-30T22:00:35.933Z,98.90
2017-10-30T22:03:03.731Z,98.80
2017-10-30T22:05:31.641Z,99.10
2017-10-30T22:07:59.457Z,99.30
2017-10-30T22:10:28.238Z,99.10
2017-10-30T22:12:57.723Z,99.20
2017-10-30T22:15:26.087Z,99.20
2017-10-30T22:17:55.221Z,99.40
2017-10-30T22:20:24.444Z,99.60
2017-10-30T22:22:52.452Z,99.50
2017-10-30T22:25:20.452Z,99.80
2017-10-30T22:27:48.376Z,99.70
2017-10-30T22:30:25.384Z,99.90
2017-10-30T22:32:53.059Z,99.90
2017-10-30T22:35:21.194Z,99.90
2017-10-30T22:37:49.410Z,99.90
2017-10-30T22:40:17.336Z,99.90
2017-10-30T22:42:45.315Z,99.90
2017-10-30T22:45:13.503Z,99.90
2017-10-30T22:47:42.228Z,99.90
2017-10-30T22:50:10.677Z,99.90
2017-10-30T22:52:39.052Z,99.90
2017-10-30T22:55:07.218Z,99.90
2017-10-30T22:57:36.316Z,99.90
2017-10-30T23:00:04.835Z,99.90
2017-10-30T23:02:34.919Z,99.90
2017-10-30T23:05:24.680Z,99.90
2017-10-30T23:08:12.696Z,99.90
2017-10-30T23:10:43.639Z,99.90
2017-10-30T23:13:12.248Z,99.90
2017-10-30T23:15:40.733Z,99.90
2017-10-30T23:18:09.805Z,99.90
2017-10-30T23:20:39.640Z,99.90
2017-10-30T23:23:08.238Z,99.90
2017-10-30T23:25:37.233Z,99.90
2017-10-30T23:28:06.128Z,99.90
2017-10-30T23:30:35.938Z,99.90
2017-10-30T23:33:05.982Z,99.90
2017-10-30T23:35:34.280Z,99.90
2017-10-30T23:38:02.435Z,99.90
2017-10-30T23:40:30.265Z,99.90
2017-10-30T23:42:58.168Z,99.90
2017-10-30T23:45:26.182Z,99.90
2017-10-30T23:47:54.337Z,99.90
2017-10-30T23:50:22.439Z,99.90
2017-10-30T23:52:50.855Z,99.90
2017-10-30T23:55:19.009Z,99.90
2017-10-30T23:57:49.082Z,99.90
