createdAt,value
2018-05-11T00:01:42.902Z,22.20
2018-05-11T00:04:11.238Z,22.20
2018-05-11T00:06:39.606Z,22.20
2018-05-11T00:09:07.865Z,22.20
2018-05-11T00:11:36.125Z,22.20
2018-05-11T00:14:04.396Z,22.20
2018-05-11T00:16:32.658Z,22.20
2018-05-11T00:19:00.954Z,22.20
2018-05-11T00:21:29.223Z,22.10
2018-05-11T00:23:57.489Z,22.20
2018-05-11T00:26:26.129Z,22.20
2018-05-11T00:28:54.379Z,22.20
2018-05-11T00:31:22.650Z,22.20
2018-05-11T00:33:51.142Z,22.20
2018-05-11T00:36:19.411Z,22.10
2018-05-11T00:38:47.674Z,22.10
2018-05-11T00:41:16.003Z,22.10
2018-05-11T00:43:44.375Z,22.10
2018-05-11T00:46:12.743Z,22.10
2018-05-11T00:48:41.012Z,22.10
2018-05-11T00:51:09.371Z,22.00
2018-05-11T00:53:37.585Z,22.00
2018-05-11T00:56:05.871Z,22.00
2018-05-11T00:58:34.335Z,22.00
2018-05-11T01:01:02.739Z,22.00
2018-05-11T01:03:30.986Z,22.00
2018-05-11T01:05:59.491Z,22.00
2018-05-11T01:08:27.753Z,22.00
2018-05-11T01:10:56.038Z,22.10
2018-05-11T01:13:24.312Z,22.10
2018-05-11T01:15:52.584Z,22.10
2018-05-11T01:18:20.875Z,22.10
2018-05-11T01:20:49.152Z,22.00
2018-05-11T01:23:17.927Z,22.00
2018-05-11T01:25:46.190Z,22.00
2018-05-11T01:28:14.487Z,22.00
2018-05-11T01:30:42.762Z,22.00
2018-05-11T01:33:11.040Z,22.00
2018-05-11T01:35:39.369Z,22.00
2018-05-11T01:38:07.641Z,21.90
2018-05-11T01:40:35.954Z,21.90
2018-05-11T01:43:04.241Z,21.90
2018-05-11T01:45:32.577Z,21.90
2018-05-11T01:48:00.839Z,21.90
2018-05-11T01:50:29.109Z,21.90
2018-05-11T01:52:57.747Z,21.90
2018-05-11T01:55:26.050Z,21.80
2018-05-11T01:57:54.516Z,21.80
2018-05-11T02:00:22.788Z,21.80
2018-05-11T02:02:51.046Z,21.80
2018-05-11T02:05:19.331Z,21.80
2018-05-11T02:07:47.615Z,21.80
2018-05-11T02:10:16.826Z,21.80
2018-05-11T02:12:45.099Z,21.70
2018-05-11T02:15:13.495Z,21.80
2018-05-11T02:17:41.749Z,21.80
2018-05-11T02:20:10.211Z,21.70
2018-05-11T02:22:38.482Z,21.70
2018-05-11T02:25:07.026Z,21.70
2018-05-11T02:27:35.289Z,21.70
2018-05-11T02:30:04.347Z,21.70
2018-05-11T02:32:32.620Z,21.70
2018-05-11T02:35:00.884Z,21.70
2018-05-11T02:37:29.156Z,21.70
2018-05-11T02:39:57.586Z,21.70
2018-05-11T02:42:25.962Z,21.70
2018-05-11T02:44:54.231Z,21.70
2018-05-11T02:47:22.481Z,21.70
2018-05-11T02:49:50.754Z,21.70
2018-05-11T02:52:19.153Z,21.70
2018-05-11T02:54:47.417Z,21.70
2018-05-11T02:57:15.688Z,21.70
2018-05-11T02:59:43.981Z,21.70
2018-05-11T03:02:12.242Z,21.70
2018-05-11T03:04:40.856Z,21.70
2018-05-11T03:07:09.098Z,21.70
2018-05-11T03:09:37.485Z,21.70
2018-05-11T03:12:05.747Z,21.70
2018-05-11T03:14:34.245Z,21.70
2018-05-11T03:17:02.510Z,21.70
2018-05-11T03:19:31.025Z,21.60
2018-05-11T03:21:59.295Z,21.60
2018-05-11T03:24:27.552Z,21.60
2018-05-11T03:26:55.857Z,21.60
2018-05-11T03:29:24.106Z,21.60
2018-05-11T03:31:52.643Z,21.60
2018-05-11T03:34:20.914Z,21.60
2018-05-11T03:36:49.360Z,21.60
2018-05-11T03:39:17.649Z,21.60
2018-05-11T03:41:46.127Z,21.60
2018-05-11T03:44:14.409Z,21.60
2018-05-11T03:46:42.672Z,21.60
2018-05-11T03:49:10.939Z,21.60
2018-05-11T03:51:39.323Z,21.60
2018-05-11T03:54:07.615Z,21.60
2018-05-11T03:56:35.858Z,21.60
2018-05-11T03:59:04.167Z,21.60
2018-05-11T04:01:44.278Z,21.60
2018-05-11T04:04:24.281Z,21.60
2018-05-11T04:07:05.390Z,21.60
2018-05-11T04:09:33.659Z,21.50
2018-05-11T04:12:02.412Z,21.50
2018-05-11T04:14:30.668Z,21.50
2018-05-11T04:16:58.953Z,21.50
2018-05-11T04:19:27.682Z,21.50
2018-05-11T04:21:56.130Z,21.50
2018-05-11T04:24:24.398Z,21.50
2018-05-11T04:26:52.815Z,21.60
2018-05-11T04:29:21.848Z,21.70
2018-05-11T04:31:50.253Z,21.70
2018-05-11T04:34:18.527Z,21.80
2018-05-11T04:36:47.037Z,21.80
2018-05-11T04:39:15.314Z,21.90
2018-05-11T04:41:43.783Z,21.90
2018-05-11T04:44:12.067Z,22.00
2018-05-11T04:46:40.718Z,22.00
2018-05-11T04:49:08.987Z,22.00
2018-05-11T04:51:37.279Z,22.10
2018-05-11T04:54:05.686Z,22.10
2018-05-11T04:56:33.930Z,22.10
2018-05-11T04:59:02.214Z,22.00
2018-05-11T05:01:30.472Z,22.10
2018-05-11T05:03:58.873Z,22.10
2018-05-11T05:06:27.287Z,22.10
2018-05-11T05:08:55.572Z,22.10
2018-05-11T05:11:23.906Z,22.10
2018-05-11T05:13:52.178Z,22.10
2018-05-11T05:16:20.479Z,22.10
2018-05-11T05:18:48.751Z,22.20
2018-05-11T05:21:17.014Z,22.20
2018-05-11T05:23:45.290Z,22.20
2018-05-11T05:26:13.669Z,22.20
2018-05-11T05:28:46.266Z,22.20
2018-05-11T05:31:25.168Z,22.20
2018-05-11T05:33:59.383Z,22.20
2018-05-11T05:36:28.655Z,22.10
2018-05-11T05:38:57.077Z,22.20
2018-05-11T05:41:31.209Z,22.20
2018-05-11T05:44:03.633Z,22.30
2018-05-11T05:46:32.730Z,22.20
2018-05-11T05:49:02.075Z,22.30
2018-05-11T05:51:30.406Z,22.30
2018-05-11T05:54:01.223Z,22.30
2018-05-11T05:56:32.608Z,22.30
2018-05-11T05:59:00.898Z,22.30
2018-05-11T06:01:29.418Z,22.40
2018-05-11T06:03:57.776Z,22.40
2018-05-11T06:06:26.064Z,22.40
2018-05-11T06:08:55.115Z,22.40
2018-05-11T06:11:23.396Z,22.40
2018-05-11T06:13:52.029Z,22.40
2018-05-11T06:16:20.317Z,22.40
2018-05-11T06:18:48.652Z,22.40
2018-05-11T06:21:17.048Z,22.40
2018-05-11T06:23:45.415Z,22.40
2018-05-11T06:26:13.788Z,22.40
2018-05-11T06:28:42.097Z,22.40
2018-05-11T06:31:10.563Z,22.40
2018-05-11T06:33:39.827Z,22.50
2018-05-11T06:36:08.258Z,22.40
2018-05-11T06:38:36.539Z,22.50
2018-05-11T06:41:05.591Z,22.50
2018-05-11T06:43:34.008Z,22.50
2018-05-11T06:46:02.316Z,22.50
2018-05-11T06:48:30.789Z,22.50
2018-05-11T06:50:59.100Z,22.50
2018-05-11T06:53:27.422Z,22.50
2018-05-11T06:55:56.529Z,22.60
2018-05-11T06:58:24.765Z,22.50
2018-05-11T07:00:53.258Z,22.50
2018-05-11T07:03:21.656Z,22.60
2018-05-11T07:05:49.950Z,22.60
2018-05-11T07:08:18.411Z,22.60
2018-05-11T07:10:46.787Z,22.60
2018-05-11T07:13:15.083Z,22.60
2018-05-11T07:15:44.528Z,22.60
2018-05-11T07:18:12.832Z,22.60
2018-05-11T07:20:41.215Z,22.60
2018-05-11T07:23:09.491Z,22.60
2018-05-11T07:25:37.991Z,22.60
2018-05-11T07:28:06.245Z,22.60
2018-05-11T07:30:34.522Z,22.60
2018-05-11T07:33:02.805Z,22.60
2018-05-11T07:35:31.079Z,22.60
2018-05-11T07:38:00.020Z,22.60
2018-05-11T07:40:28.273Z,22.60
2018-05-11T07:42:56.556Z,22.60
2018-05-11T07:45:24.831Z,22.70
2018-05-11T07:47:53.110Z,22.70
2018-05-11T07:50:28.848Z,22.70
2018-05-11T07:53:03.545Z,22.70
2018-05-11T07:55:35.067Z,22.70
2018-05-11T07:58:06.665Z,22.60
2018-05-11T08:00:35.127Z,22.70
2018-05-11T08:03:05.426Z,22.70
2018-05-11T08:05:35.182Z,22.70
2018-05-11T08:08:03.794Z,22.70
2018-05-11T08:10:35.574Z,22.70
2018-05-11T08:13:14.150Z,22.70
2018-05-11T08:15:45.776Z,22.70
2018-05-11T08:18:14.117Z,22.70
2018-05-11T08:20:53.413Z,22.70
2018-05-11T08:23:23.779Z,22.70
2018-05-11T08:25:52.059Z,22.70
2018-05-11T08:28:20.350Z,22.70
2018-05-11T08:30:48.613Z,22.70
2018-05-11T08:33:16.907Z,22.70
2018-05-11T08:35:45.364Z,22.70
2018-05-11T08:38:13.786Z,22.70
2018-05-11T08:40:42.080Z,22.70
2018-05-11T08:43:10.347Z,22.70
2018-05-11T08:45:38.632Z,22.70
2018-05-11T08:48:07.063Z,22.70
2018-05-11T08:50:35.358Z,22.70
2018-05-11T08:53:03.770Z,22.70
2018-05-11T08:55:32.872Z,22.70
2018-05-11T08:58:01.135Z,22.70
2018-05-11T09:00:29.415Z,22.70
2018-05-11T09:02:57.794Z,22.70
2018-05-11T09:05:25.978Z,22.70
2018-05-11T09:07:54.627Z,22.70
2018-05-11T09:10:23.030Z,22.70
2018-05-11T09:12:54.125Z,22.70
2018-05-11T09:15:22.748Z,22.70
2018-05-11T09:17:53.146Z,22.80
2018-05-11T09:20:23.003Z,22.70
2018-05-11T09:22:51.434Z,22.80
2018-05-11T09:25:22.947Z,22.70
2018-05-11T09:27:51.966Z,22.70
2018-05-11T09:30:20.266Z,22.70
2018-05-11T09:32:48.530Z,22.70
2018-05-11T09:35:17.014Z,22.70
2018-05-11T09:37:45.338Z,22.80
2018-05-11T09:40:13.606Z,22.80
2018-05-11T09:42:41.913Z,22.80
2018-05-11T09:45:10.180Z,22.80
2018-05-11T09:47:38.568Z,22.80
2018-05-11T09:50:06.841Z,22.80
2018-05-11T09:52:35.914Z,22.80
2018-05-11T09:55:04.214Z,22.80
2018-05-11T09:57:32.475Z,22.80
2018-05-11T10:00:00.774Z,22.80
2018-05-11T10:02:29.156Z,22.80
2018-05-11T10:04:57.450Z,22.80
2018-05-11T10:07:25.848Z,22.80
2018-05-11T10:09:54.052Z,22.80
2018-05-11T10:12:22.339Z,22.80
2018-05-11T10:14:50.619Z,22.90
2018-05-11T10:17:18.907Z,22.90
2018-05-11T10:19:47.175Z,22.90
2018-05-11T10:22:15.548Z,22.90
2018-05-11T10:24:43.863Z,22.90
2018-05-11T10:27:12.910Z,22.90
2018-05-11T10:29:41.178Z,22.90
2018-05-11T10:32:09.466Z,22.90
2018-05-11T10:34:37.769Z,22.90
2018-05-11T10:37:06.123Z,22.90
2018-05-11T10:39:34.419Z,22.90
2018-05-11T10:42:02.906Z,22.90
2018-05-11T10:44:31.175Z,23.00
2018-05-11T10:46:59.676Z,23.00
2018-05-11T10:49:27.934Z,23.00
2018-05-11T10:51:56.233Z,23.00
2018-05-11T10:54:24.597Z,23.00
2018-05-11T10:56:52.851Z,23.00
2018-05-11T10:59:21.126Z,23.10
2018-05-11T11:01:49.416Z,23.00
2018-05-11T11:04:17.695Z,23.00
2018-05-11T11:06:45.969Z,23.00
2018-05-11T11:09:14.231Z,23.10
2018-05-11T11:11:42.531Z,23.00
2018-05-11T11:14:10.886Z,23.10
2018-05-11T11:16:39.153Z,23.00
2018-05-11T11:19:07.672Z,23.10
2018-05-11T11:21:35.960Z,23.10
2018-05-11T11:24:04.432Z,23.10
2018-05-11T11:26:32.697Z,23.10
2018-05-11T11:29:01.174Z,23.10
2018-05-11T11:31:29.537Z,23.00
2018-05-11T11:33:57.984Z,23.00
2018-05-11T11:36:26.282Z,23.10
2018-05-11T11:38:54.698Z,23.10
2018-05-11T11:41:22.977Z,23.10
2018-05-11T11:43:51.435Z,23.10
2018-05-11T11:46:19.699Z,23.10
2018-05-11T11:48:48.195Z,23.10
2018-05-11T11:51:16.466Z,23.10
2018-05-11T11:53:44.866Z,23.10
2018-05-11T11:56:13.348Z,23.10
2018-05-11T11:58:41.713Z,23.00
2018-05-11T12:01:10.006Z,23.00
2018-05-11T12:03:38.268Z,23.00
2018-05-11T12:06:06.612Z,23.00
2018-05-11T12:08:34.867Z,23.00
2018-05-11T12:11:03.310Z,23.00
2018-05-11T12:13:31.626Z,23.00
2018-05-11T12:16:00.067Z,23.10
2018-05-11T12:18:28.356Z,23.10
2018-05-11T12:20:56.824Z,23.10
2018-05-11T12:23:25.120Z,23.00
2018-05-11T12:25:53.580Z,23.10
2018-05-11T12:28:21.978Z,23.10
2018-05-11T12:30:50.331Z,23.10
2018-05-11T12:33:18.742Z,23.20
2018-05-11T12:35:47.018Z,23.20
2018-05-11T12:38:15.294Z,23.20
2018-05-11T12:40:43.598Z,23.20
2018-05-11T12:43:12.641Z,23.20
2018-05-11T12:45:40.890Z,23.20
2018-05-11T12:48:09.226Z,23.20
2018-05-11T12:50:37.699Z,23.20
2018-05-11T12:53:05.984Z,23.20
2018-05-11T12:55:34.245Z,23.20
2018-05-11T12:58:02.514Z,23.20
2018-05-11T13:00:30.889Z,23.20
2018-05-11T13:02:59.157Z,23.20
2018-05-11T13:05:27.653Z,23.20
2018-05-11T13:07:55.930Z,23.20
2018-05-11T13:10:24.214Z,23.20
2018-05-11T13:12:52.607Z,23.20
2018-05-11T13:15:20.894Z,23.20
2018-05-11T13:17:49.333Z,23.30
2018-05-11T13:20:17.607Z,23.30
2018-05-11T13:22:45.874Z,23.30
2018-05-11T13:25:14.358Z,23.30
2018-05-11T13:27:42.650Z,23.30
2018-05-11T13:30:11.126Z,23.30
2018-05-11T13:32:39.410Z,23.40
2018-05-11T13:35:07.879Z,23.40
2018-05-11T13:37:36.165Z,23.30
2018-05-11T13:40:04.451Z,23.30
2018-05-11T13:42:32.722Z,23.30
2018-05-11T13:45:01.005Z,23.30
2018-05-11T13:47:29.282Z,23.30
2018-05-11T13:49:57.578Z,23.30
2018-05-11T13:52:25.960Z,23.30
2018-05-11T13:54:54.221Z,23.30
2018-05-11T13:57:22.555Z,23.30
2018-05-11T13:59:50.888Z,23.30
2018-05-11T14:02:19.175Z,23.20
2018-05-11T14:04:47.528Z,23.30
2018-05-11T14:07:15.894Z,23.30
2018-05-11T14:09:44.215Z,23.20
2018-05-11T14:12:13.253Z,23.30
2018-05-11T14:14:41.665Z,23.20
2018-05-11T14:17:09.958Z,23.20
2018-05-11T14:19:38.419Z,23.20
2018-05-11T14:22:06.703Z,23.20
2018-05-11T14:24:35.751Z,23.20
2018-05-11T14:27:04.159Z,23.20
2018-05-11T14:29:32.456Z,23.20
2018-05-11T14:32:00.957Z,23.20
2018-05-11T14:34:29.298Z,23.30
2018-05-11T14:36:57.567Z,23.30
2018-05-11T14:39:25.843Z,23.30
2018-05-11T14:41:54.115Z,23.30
2018-05-11T14:44:22.389Z,23.30
2018-05-11T14:46:50.664Z,23.30
2018-05-11T14:49:18.980Z,23.30
2018-05-11T14:51:48.110Z,23.30
2018-05-11T14:54:16.395Z,23.40
2018-05-11T14:56:44.711Z,23.40
2018-05-11T14:59:12.983Z,23.40
2018-05-11T15:01:41.473Z,23.40
2018-05-11T15:04:09.792Z,23.40
2018-05-11T15:06:38.851Z,23.30
2018-05-11T15:09:07.230Z,23.30
2018-05-11T15:11:35.494Z,23.40
2018-05-11T15:14:03.774Z,23.30
2018-05-11T15:16:32.059Z,23.30
2018-05-11T15:19:00.426Z,23.40
2018-05-11T15:21:28.692Z,23.40
2018-05-11T15:23:56.966Z,23.40
2018-05-11T15:26:25.244Z,23.40
2018-05-11T15:28:54.058Z,23.40
2018-05-11T15:31:22.318Z,23.40
2018-05-11T15:33:50.698Z,23.40
2018-05-11T15:36:18.995Z,23.40
2018-05-11T15:38:47.252Z,23.40
2018-05-11T15:41:16.306Z,23.40
2018-05-11T15:43:45.793Z,23.40
2018-05-11T15:46:14.156Z,23.40
2018-05-11T15:48:42.425Z,23.40
2018-05-11T15:51:10.887Z,23.50
2018-05-11T15:53:39.290Z,23.40
2018-05-11T15:56:07.555Z,23.50
2018-05-11T15:58:36.055Z,23.50
2018-05-11T16:01:04.306Z,23.50
2018-05-11T16:03:32.809Z,23.50
2018-05-11T16:06:01.094Z,23.50
2018-05-11T16:08:29.590Z,23.40
2018-05-11T16:10:57.850Z,23.40
2018-05-11T16:13:26.112Z,23.40
2018-05-11T16:15:54.384Z,23.40
2018-05-11T16:18:22.768Z,23.40
2018-05-11T16:20:51.072Z,23.40
2018-05-11T16:23:19.515Z,23.40
2018-05-11T16:25:47.801Z,23.40
2018-05-11T16:28:16.316Z,23.40
2018-05-11T16:30:44.568Z,23.40
2018-05-11T16:33:13.045Z,23.40
2018-05-11T16:35:41.442Z,23.40
2018-05-11T16:38:09.685Z,23.40
2018-05-11T16:40:38.032Z,23.40
2018-05-11T16:43:06.221Z,23.40
2018-05-11T16:45:34.511Z,23.40
2018-05-11T16:48:02.998Z,23.40
2018-05-11T16:50:31.266Z,23.40
2018-05-11T16:53:04.171Z,23.30
2018-05-11T16:55:38.707Z,23.30
2018-05-11T16:58:12.138Z,23.30
2018-05-11T17:00:41.596Z,23.30
2018-05-11T17:03:09.868Z,23.30
2018-05-11T17:05:38.158Z,23.30
2018-05-11T17:08:08.209Z,23.30
2018-05-11T17:10:36.567Z,23.30
2018-05-11T17:13:04.860Z,23.30
2018-05-11T17:15:33.143Z,23.30
2018-05-11T17:18:01.435Z,23.30
2018-05-11T17:20:29.740Z,23.30
2018-05-11T17:22:58.019Z,23.30
2018-05-11T17:25:26.299Z,23.30
2018-05-11T17:27:54.579Z,23.30
2018-05-11T17:30:22.856Z,23.30
2018-05-11T17:32:51.159Z,23.30
2018-05-11T17:35:19.434Z,23.30
2018-05-11T17:37:47.703Z,23.30
2018-05-11T17:40:16.238Z,23.30
2018-05-11T17:42:44.547Z,23.30
2018-05-11T17:45:12.959Z,23.30
2018-05-11T17:47:41.249Z,23.30
2018-05-11T17:50:09.682Z,23.30
2018-05-11T17:52:38.061Z,23.30
2018-05-11T17:55:06.353Z,23.30
2018-05-11T17:57:34.639Z,23.30
2018-05-11T18:00:03.310Z,23.30
2018-05-11T18:02:31.731Z,23.30
2018-05-11T18:05:00.016Z,23.30
2018-05-11T18:07:28.291Z,23.30
2018-05-11T18:09:56.576Z,23.30
2018-05-11T18:12:24.856Z,23.30
2018-05-11T18:14:53.130Z,23.20
2018-05-11T18:17:21.411Z,23.20
2018-05-11T18:19:49.688Z,23.20
2018-05-11T18:22:17.958Z,23.20
2018-05-11T18:24:46.256Z,23.20
2018-05-11T18:27:14.526Z,23.20
2018-05-11T18:29:42.821Z,23.20
2018-05-11T18:32:11.100Z,23.20
2018-05-11T18:34:39.603Z,23.20
2018-05-11T18:37:07.884Z,23.20
2018-05-11T18:39:36.997Z,23.10
2018-05-11T18:42:05.238Z,23.10
2018-05-11T18:44:33.708Z,23.10
2018-05-11T18:47:02.032Z,23.10
2018-05-11T18:49:30.271Z,23.10
2018-05-11T18:51:58.534Z,23.10
2018-05-11T18:54:27.148Z,23.10
2018-05-11T18:56:55.142Z,23.10
2018-05-11T18:59:23.408Z,23.10
2018-05-11T19:01:51.715Z,23.00
2018-05-11T19:04:19.999Z,23.00
2018-05-11T19:06:48.515Z,22.90
2018-05-11T19:09:16.811Z,22.90
2018-05-11T19:11:45.282Z,22.90
2018-05-11T19:14:13.562Z,22.80
2018-05-11T19:16:41.857Z,22.80
2018-05-11T19:19:10.176Z,22.80
2018-05-11T19:21:38.476Z,22.80
2018-05-11T19:24:06.755Z,22.70
2018-05-11T19:26:35.226Z,22.70
2018-05-11T19:29:03.498Z,22.70
2018-05-11T19:31:31.994Z,22.70
2018-05-11T19:34:00.281Z,22.70
2018-05-11T19:36:28.746Z,22.60
2018-05-11T19:38:57.042Z,22.60
2018-05-11T19:41:25.521Z,22.60
2018-05-11T19:43:53.798Z,22.60
2018-05-11T19:46:22.282Z,22.60
2018-05-11T19:48:50.563Z,22.50
2018-05-11T19:51:18.838Z,22.50
2018-05-11T19:53:47.118Z,22.50
2018-05-11T19:56:15.433Z,22.50
2018-05-11T19:58:43.733Z,22.50
2018-05-11T20:01:11.999Z,22.50
2018-05-11T20:03:40.275Z,22.50
2018-05-11T20:06:09.240Z,22.50
2018-05-11T20:08:37.712Z,22.50
2018-05-11T20:11:05.988Z,22.50
2018-05-11T20:13:35.051Z,22.50
2018-05-11T20:16:03.469Z,22.50
2018-05-11T20:18:32.502Z,22.50
2018-05-11T20:21:00.794Z,22.50
2018-05-11T20:23:29.187Z,22.50
2018-05-11T20:25:57.468Z,22.50
2018-05-11T20:28:25.752Z,22.50
2018-05-11T20:30:54.016Z,22.50
2018-05-11T20:33:22.507Z,22.50
2018-05-11T20:35:50.894Z,22.50
2018-05-11T20:38:19.164Z,22.50
2018-05-11T20:40:47.425Z,22.50
2018-05-11T20:43:15.736Z,22.50
2018-05-11T20:45:43.993Z,22.50
2018-05-11T20:48:12.263Z,22.50
2018-05-11T20:50:40.528Z,22.50
2018-05-11T20:53:08.821Z,22.50
2018-05-11T20:55:37.085Z,22.50
2018-05-11T20:58:05.350Z,22.50
2018-05-11T21:00:33.634Z,22.40
2018-05-11T21:03:01.903Z,22.50
2018-05-11T21:05:30.184Z,22.50
2018-05-11T21:07:58.455Z,22.40
2018-05-11T21:10:26.729Z,22.40
2018-05-11T21:12:54.982Z,22.40
2018-05-11T21:15:23.336Z,22.40
2018-05-11T21:17:51.598Z,22.40
2018-05-11T21:20:19.917Z,22.40
2018-05-11T21:22:52.811Z,22.30
2018-05-11T21:25:21.117Z,22.30
2018-05-11T21:27:49.370Z,22.30
2018-05-11T21:30:17.869Z,22.30
2018-05-11T21:32:46.130Z,22.30
2018-05-11T21:35:14.422Z,22.30
2018-05-11T21:37:42.719Z,22.30
2018-05-11T21:40:11.000Z,22.30
2018-05-11T21:42:39.266Z,22.30
2018-05-11T21:45:07.539Z,22.30
2018-05-11T21:47:35.825Z,22.30
2018-05-11T21:50:04.094Z,22.20
2018-05-11T21:52:32.411Z,22.20
2018-05-11T21:55:02.249Z,22.10
2018-05-11T21:57:30.534Z,22.10
2018-05-11T21:59:58.850Z,22.10
2018-05-11T22:02:27.100Z,22.10
2018-05-11T22:04:55.366Z,22.10
2018-05-11T22:07:23.635Z,22.10
2018-05-11T22:09:51.993Z,22.10
2018-05-11T22:12:20.301Z,22.10
2018-05-11T22:14:57.751Z,22.20
2018-05-11T22:17:38.765Z,22.10
2018-05-11T22:20:09.352Z,22.10
2018-05-11T22:22:41.721Z,22.00
2018-05-11T22:25:11.702Z,21.90
2018-05-11T22:27:39.965Z,21.90
2018-05-11T22:30:08.236Z,21.90
2018-05-11T22:32:36.653Z,21.90
2018-05-11T22:35:04.994Z,21.90
2018-05-11T22:37:33.209Z,21.90
2018-05-11T22:40:01.613Z,21.90
2018-05-11T22:42:30.663Z,22.00
2018-05-11T22:44:58.952Z,21.90
2018-05-11T22:47:27.231Z,22.00
2018-05-11T22:49:55.522Z,22.00
2018-05-11T22:52:23.900Z,22.00
2018-05-11T22:54:52.383Z,22.00
2018-05-11T22:57:20.647Z,21.90
2018-05-11T22:59:48.929Z,21.90
2018-05-11T23:02:17.203Z,21.90
2018-05-11T23:04:45.473Z,21.90
2018-05-11T23:07:13.749Z,21.90
2018-05-11T23:09:42.340Z,21.90
2018-05-11T23:12:10.591Z,21.90
2018-05-11T23:14:38.855Z,21.80
2018-05-11T23:17:07.126Z,21.80
2018-05-11T23:19:35.433Z,21.80
2018-05-11T23:22:03.693Z,21.80
2018-05-11T23:24:32.213Z,21.80
2018-05-11T23:27:00.563Z,21.80
2018-05-11T23:29:28.839Z,21.80
2018-05-11T23:31:57.120Z,21.80
2018-05-11T23:34:25.468Z,21.80
2018-05-11T23:36:53.714Z,21.80
2018-05-11T23:39:22.145Z,21.80
2018-05-11T23:41:50.450Z,21.80
2018-05-11T23:44:18.758Z,21.70
2018-05-11T23:46:47.020Z,21.70
2018-05-11T23:49:15.307Z,21.70
2018-05-11T23:51:44.342Z,21.70
2018-05-11T23:54:12.608Z,21.70
2018-05-11T23:56:40.900Z,21.70
2018-05-11T23:59:09.168Z,21.70
