createdAt,value
2019-02-12T00:01:09.787Z,52.80
2019-02-12T00:03:53.404Z,52.70
2019-02-12T00:06:36.090Z,52.30
2019-02-12T00:09:18.997Z,52.00
2019-02-12T00:12:02.080Z,52.10
2019-02-12T00:14:45.661Z,52.00
2019-02-12T00:17:29.065Z,51.80
2019-02-12T00:20:12.250Z,51.30
2019-02-12T00:22:55.231Z,51.30
2019-02-12T00:25:38.364Z,51.30
2019-02-12T00:28:21.362Z,51.40
2019-02-12T00:31:04.580Z,51.40
2019-02-12T00:33:47.737Z,51.60
2019-02-12T00:36:30.545Z,51.70
2019-02-12T00:39:13.492Z,51.70
2019-02-12T00:41:56.579Z,51.70
2019-02-12T00:44:38.299Z,51.80
2019-02-12T00:47:21.461Z,52.00
2019-02-12T00:50:04.477Z,51.80
2019-02-12T00:52:47.426Z,52.00
2019-02-12T00:55:31.071Z,51.70
2019-02-12T00:58:14.390Z,51.80
2019-02-12T01:00:57.784Z,51.90
2019-02-12T01:03:40.742Z,52.10
2019-02-12T01:06:24.161Z,52.10
2019-02-12T01:08:55.658Z,51.90
2019-02-12T01:11:27.152Z,51.90
2019-02-12T01:13:58.735Z,51.80
2019-02-12T01:16:41.626Z,51.60
2019-02-12T01:19:24.776Z,51.80
2019-02-12T01:22:07.887Z,51.70
2019-02-12T01:24:51.514Z,51.80
2019-02-12T01:27:34.650Z,51.60
2019-02-12T01:30:17.873Z,51.50
2019-02-12T01:33:01.518Z,51.70
2019-02-12T01:35:44.643Z,51.50
2019-02-12T01:38:27.576Z,51.30
2019-02-12T01:41:11.330Z,51.40
2019-02-12T01:43:54.894Z,51.40
2019-02-12T01:46:38.312Z,51.30
2019-02-12T01:49:22.003Z,51.40
2019-02-12T01:52:05.510Z,51.50
2019-02-12T01:54:48.633Z,51.50
2019-02-12T01:57:31.733Z,51.50
2019-02-12T02:00:15.289Z,51.60
2019-02-12T02:02:58.187Z,51.50
2019-02-12T02:05:41.179Z,51.60
2019-02-12T02:08:24.510Z,51.50
2019-02-12T02:11:07.717Z,51.70
2019-02-12T02:13:51.220Z,51.50
2019-02-12T02:16:34.565Z,51.60
2019-02-12T02:19:18.152Z,51.50
2019-02-12T02:22:00.870Z,51.50
2019-02-12T02:24:43.786Z,51.50
2019-02-12T02:27:27.009Z,51.50
2019-02-12T02:30:10.061Z,51.50
2019-02-12T02:32:52.822Z,51.10
2019-02-12T02:35:36.027Z,51.20
2019-02-12T02:38:19.455Z,51.10
2019-02-12T02:41:02.403Z,51.20
2019-02-12T02:43:45.893Z,51.20
2019-02-12T02:46:29.526Z,51.30
2019-02-12T02:49:12.776Z,51.10
2019-02-12T02:51:56.476Z,51.20
2019-02-12T02:54:38.914Z,51.20
2019-02-12T02:57:21.759Z,51.40
2019-02-12T03:00:05.766Z,51.50
2019-02-12T03:02:49.233Z,51.50
2019-02-12T03:05:30.940Z,51.50
2019-02-12T03:08:14.223Z,51.50
2019-02-12T03:10:57.185Z,51.60
2019-02-12T03:13:40.258Z,51.60
2019-02-12T03:16:23.021Z,51.60
2019-02-12T03:19:06.447Z,51.30
2019-02-12T03:21:49.353Z,51.30
2019-02-12T03:24:32.905Z,51.30
2019-02-12T03:27:15.710Z,51.40
2019-02-12T03:29:58.892Z,51.30
2019-02-12T03:32:42.079Z,51.20
2019-02-12T03:35:25.505Z,51.20
2019-02-12T03:38:08.369Z,51.30
2019-02-12T03:40:51.906Z,51.10
2019-02-12T03:43:35.490Z,51.00
2019-02-12T03:46:18.556Z,51.00
2019-02-12T03:49:01.621Z,50.90
2019-02-12T03:51:44.748Z,50.60
2019-02-12T03:54:27.835Z,50.70
2019-02-12T03:57:10.962Z,50.60
2019-02-12T03:59:54.723Z,50.60
2019-02-12T04:02:38.011Z,50.30
2019-02-12T04:05:21.694Z,50.00
2019-02-12T04:08:04.695Z,50.10
2019-02-12T04:10:47.929Z,50.10
2019-02-12T04:13:31.292Z,50.20
2019-02-12T04:16:14.747Z,50.00
2019-02-12T04:18:57.782Z,50.20
2019-02-12T04:21:41.052Z,50.30
2019-02-12T04:24:24.323Z,50.20
2019-02-12T04:27:07.523Z,50.30
2019-02-12T04:29:49.057Z,50.30
2019-02-12T04:32:32.519Z,50.50
2019-02-12T04:35:15.865Z,50.50
2019-02-12T04:37:58.827Z,50.40
2019-02-12T04:40:42.026Z,50.40
2019-02-12T04:43:25.015Z,50.30
2019-02-12T04:46:08.447Z,50.30
2019-02-12T04:48:51.517Z,50.40
2019-02-12T04:51:34.784Z,50.40
2019-02-12T04:54:18.125Z,50.10
2019-02-12T04:57:01.984Z,50.20
2019-02-12T04:59:45.097Z,50.20
2019-02-12T05:02:28.392Z,50.20
2019-02-12T05:05:11.802Z,50.10
2019-02-12T05:07:54.826Z,50.20
2019-02-12T05:10:37.718Z,50.00
2019-02-12T05:13:20.931Z,50.10
2019-02-12T05:16:04.078Z,50.10
2019-02-12T05:18:47.218Z,50.10
2019-02-12T05:21:30.933Z,49.90
2019-02-12T05:24:14.081Z,49.90
2019-02-12T05:26:57.253Z,50.00
2019-02-12T05:29:40.378Z,50.10
2019-02-12T05:32:23.951Z,50.00
2019-02-12T05:35:07.187Z,50.20
2019-02-12T05:37:50.425Z,50.20
2019-02-12T05:40:33.193Z,50.20
2019-02-12T05:43:18.315Z,50.20
2019-02-12T05:46:00.224Z,50.20
2019-02-12T05:48:43.081Z,50.10
2019-02-12T05:51:26.411Z,50.10
2019-02-12T05:54:09.611Z,50.00
2019-02-12T05:56:52.907Z,50.10
2019-02-12T05:59:36.350Z,50.10
2019-02-12T06:02:19.617Z,50.20
2019-02-12T06:05:02.819Z,50.30
2019-02-12T06:07:46.082Z,50.30
2019-02-12T06:10:29.512Z,50.30
2019-02-12T06:13:12.657Z,50.50
2019-02-12T06:15:55.810Z,50.60
2019-02-12T06:18:39.162Z,50.70
2019-02-12T06:21:22.438Z,51.00
2019-02-12T06:24:04.144Z,51.00
2019-02-12T06:26:35.575Z,51.20
2019-02-12T06:29:19.338Z,51.40
2019-02-12T06:32:02.670Z,51.70
2019-02-12T06:34:45.896Z,51.80
2019-02-12T06:37:29.277Z,52.00
2019-02-12T06:40:12.421Z,52.20
2019-02-12T06:42:55.394Z,52.20
2019-02-12T06:45:38.892Z,52.30
2019-02-12T06:48:22.448Z,52.40
2019-02-12T06:51:05.734Z,52.40
2019-02-12T06:53:48.282Z,52.50
2019-02-12T06:56:31.686Z,52.50
2019-02-12T06:59:14.988Z,52.50
2019-02-12T07:01:58.621Z,52.60
2019-02-12T07:04:42.111Z,52.60
2019-02-12T07:07:25.308Z,52.60
2019-02-12T07:10:08.346Z,52.50
2019-02-12T07:12:51.893Z,52.70
2019-02-12T07:15:35.546Z,52.80
2019-02-12T07:18:18.645Z,52.80
2019-02-12T07:21:02.154Z,52.80
2019-02-12T07:23:45.898Z,52.80
2019-02-12T07:26:29.199Z,52.80
2019-02-12T07:29:12.639Z,52.80
2019-02-12T07:31:59.060Z,52.80
2019-02-12T07:34:42.369Z,52.90
2019-02-12T07:37:25.544Z,53.10
2019-02-12T07:40:08.779Z,53.30
2019-02-12T07:42:51.557Z,53.30
2019-02-12T07:45:36.342Z,53.30
2019-02-12T07:48:19.622Z,53.20
2019-02-12T07:51:02.816Z,53.20
2019-02-12T07:53:45.665Z,53.20
2019-02-12T07:56:29.121Z,53.40
2019-02-12T07:59:11.980Z,53.40
2019-02-12T08:01:55.149Z,53.20
2019-02-12T08:04:38.137Z,53.40
2019-02-12T08:07:21.839Z,53.30
2019-02-12T08:10:05.417Z,53.20
2019-02-12T08:12:48.465Z,53.20
2019-02-12T08:15:31.503Z,53.10
2019-02-12T08:18:15.132Z,53.10
2019-02-12T08:20:58.565Z,53.10
2019-02-12T08:26:47.754Z,53.30
2019-02-12T08:29:31.109Z,53.30
2019-02-12T08:32:14.152Z,53.30
2019-02-12T08:34:57.886Z,53.20
2019-02-12T08:37:41.521Z,53.30
2019-02-12T08:40:24.673Z,53.30
2019-02-12T08:43:07.979Z,53.20
2019-02-12T08:45:51.364Z,53.40
2019-02-12T08:48:34.535Z,53.10
2019-02-12T08:51:17.381Z,53.10
2019-02-12T08:54:00.593Z,53.00
2019-02-12T08:57:01.363Z,53.10
2019-02-12T09:00:11.049Z,53.20
2019-02-12T09:02:54.203Z,53.20
2019-02-12T09:05:37.863Z,53.00
2019-02-12T09:08:25.872Z,53.10
2019-02-12T09:11:09.017Z,53.20
2019-02-12T09:13:52.199Z,53.10
2019-02-12T09:16:35.597Z,53.40
2019-02-12T09:19:18.753Z,53.40
2019-02-12T09:22:01.850Z,53.70
2019-02-12T09:24:44.627Z,54.00
2019-02-12T09:27:27.460Z,54.30
2019-02-12T09:30:10.820Z,54.00
2019-02-12T09:33:14.951Z,54.00
2019-02-12T09:35:58.409Z,53.90
2019-02-12T09:38:42.051Z,53.80
2019-02-12T09:41:25.240Z,53.60
2019-02-12T09:44:08.787Z,53.40
2019-02-12T09:46:53.864Z,53.00
2019-02-12T09:49:37.136Z,53.20
2019-02-12T09:52:20.473Z,52.90
2019-02-12T09:55:03.153Z,52.50
2019-02-12T09:57:46.285Z,52.40
2019-02-12T10:00:29.154Z,52.30
2019-02-12T10:03:11.999Z,52.30
2019-02-12T10:05:54.876Z,52.60
2019-02-12T10:09:05.287Z,52.30
2019-02-12T10:11:48.759Z,52.30
2019-02-12T10:14:46.008Z,52.30
2019-02-12T10:17:29.644Z,52.50
2019-02-12T10:20:12.436Z,52.50
2019-02-12T10:22:56.061Z,52.60
2019-02-12T10:25:39.468Z,52.60
2019-02-12T10:28:22.611Z,52.40
2019-02-12T10:31:05.785Z,52.20
2019-02-12T10:33:50.066Z,52.20
2019-02-12T10:36:33.521Z,52.00
2019-02-12T10:41:57.305Z,51.30
2019-02-12T10:44:40.536Z,52.10
2019-02-12T10:47:23.498Z,52.00
2019-02-12T10:50:06.606Z,52.10
2019-02-12T10:52:50.322Z,52.50
2019-02-12T10:55:33.814Z,52.60
2019-02-12T10:58:17.460Z,52.40
2019-02-12T11:01:00.319Z,52.40
2019-02-12T11:03:43.521Z,52.30
2019-02-12T11:06:26.639Z,52.10
2019-02-12T11:09:10.042Z,51.90
2019-02-12T11:11:52.895Z,52.00
2019-02-12T11:14:36.254Z,52.30
2019-02-12T11:17:19.007Z,52.30
2019-02-12T11:20:01.877Z,52.00
2019-02-12T11:22:44.855Z,52.20
2019-02-12T11:25:27.826Z,52.50
2019-02-12T11:28:09.468Z,52.70
2019-02-12T11:30:53.227Z,53.10
2019-02-12T11:33:36.803Z,53.40
2019-02-12T11:36:20.149Z,53.50
2019-02-12T11:39:03.286Z,53.70
2019-02-12T11:41:47.623Z,53.70
2019-02-12T11:44:30.861Z,53.80
2019-02-12T11:47:14.150Z,54.20
2019-02-12T11:49:57.549Z,54.40
2019-02-12T11:52:32.630Z,54.60
2019-02-12T11:55:23.223Z,54.60
2019-02-12T11:57:54.638Z,54.40
2019-02-12T12:00:29.770Z,54.80
2019-02-12T12:03:01.424Z,54.80
2019-02-12T12:05:33.020Z,54.60
2019-02-12T12:08:04.650Z,54.50
2019-02-12T12:10:36.305Z,54.30
2019-02-12T12:13:07.809Z,54.10
2019-02-12T12:15:39.308Z,53.90
2019-02-12T12:18:10.918Z,53.70
2019-02-12T12:20:42.649Z,53.90
2019-02-12T12:23:15.369Z,53.90
2019-02-12T12:25:46.922Z,53.90
2019-02-12T12:28:18.553Z,53.90
2019-02-12T12:30:49.964Z,53.90
2019-02-12T12:33:21.472Z,53.90
2019-02-12T12:35:52.868Z,53.90
2019-02-12T12:38:36.087Z,54.00
2019-02-12T12:41:21.856Z,53.70
2019-02-12T12:44:07.006Z,53.60
2019-02-12T12:46:50.312Z,53.50
2019-02-12T12:49:33.222Z,53.50
2019-02-12T12:52:16.462Z,53.60
2019-02-12T12:55:00.207Z,53.40
2019-02-12T12:57:43.709Z,53.70
2019-02-12T13:00:26.908Z,53.50
2019-02-12T13:03:10.148Z,53.50
2019-02-12T13:05:51.832Z,53.10
2019-02-12T13:08:43.489Z,53.20
2019-02-12T13:11:26.886Z,53.10
2019-02-12T13:14:10.378Z,52.90
2019-02-12T13:16:51.977Z,52.80
2019-02-12T13:19:42.500Z,52.80
2019-02-12T13:22:26.186Z,52.70
2019-02-12T13:25:09.506Z,52.70
2019-02-12T13:27:52.449Z,52.80
2019-02-12T13:30:35.625Z,53.10
2019-02-12T13:33:18.840Z,53.20
2019-02-12T13:36:01.913Z,54.00
2019-02-12T13:38:44.948Z,53.60
2019-02-12T13:41:28.288Z,53.60
2019-02-12T13:44:11.240Z,53.60
2019-02-12T13:46:54.807Z,53.50
2019-02-12T13:49:38.094Z,53.70
2019-02-12T13:52:21.421Z,53.70
2019-02-12T13:55:04.731Z,53.70
2019-02-12T13:57:46.456Z,53.80
2019-02-12T14:00:29.338Z,54.00
2019-02-12T14:03:11.107Z,54.20
2019-02-12T14:05:54.340Z,54.20
2019-02-12T14:08:37.685Z,54.00
2019-02-12T14:11:20.888Z,54.00
2019-02-12T14:14:04.186Z,53.80
2019-02-12T14:16:46.710Z,53.80
2019-02-12T14:19:29.512Z,53.80
2019-02-12T14:22:12.672Z,53.60
2019-02-12T14:24:56.241Z,53.50
2019-02-12T14:27:39.739Z,53.70
2019-02-12T14:30:22.989Z,53.70
2019-02-12T14:33:06.167Z,54.00
2019-02-12T14:35:49.252Z,54.00
2019-02-12T14:38:32.298Z,54.00
2019-02-12T14:41:15.566Z,54.10
2019-02-12T14:43:58.703Z,53.50
2019-02-12T14:46:41.354Z,53.60
2019-02-12T14:49:24.513Z,53.60
2019-02-12T14:52:07.246Z,53.40
2019-02-12T14:54:50.398Z,53.40
2019-02-12T14:57:33.399Z,53.40
2019-02-12T15:00:16.473Z,53.20
2019-02-12T15:02:59.643Z,53.10
2019-02-12T15:05:42.686Z,53.10
2019-02-12T15:08:25.861Z,53.10
2019-02-12T15:11:09.559Z,53.20
2019-02-12T15:13:53.017Z,53.30
2019-02-12T15:16:36.164Z,53.20
2019-02-12T15:19:19.755Z,53.10
2019-02-12T15:22:03.401Z,52.90
2019-02-12T15:24:46.694Z,53.00
2019-02-12T15:27:29.645Z,53.00
2019-02-12T15:30:12.550Z,52.90
2019-02-12T15:32:55.770Z,52.80
2019-02-12T15:35:39.113Z,52.90
2019-02-12T15:38:22.650Z,53.10
2019-02-12T15:41:05.607Z,53.30
2019-02-12T15:43:48.724Z,53.10
2019-02-12T15:46:31.914Z,53.10
2019-02-12T15:49:15.110Z,53.10
2019-02-12T15:51:58.797Z,53.10
2019-02-12T15:54:42.342Z,53.20
2019-02-12T15:57:27.136Z,53.20
2019-02-12T16:00:12.471Z,53.30
2019-02-12T16:03:03.065Z,53.30
2019-02-12T16:05:46.150Z,53.30
2019-02-12T16:08:30.470Z,53.30
2019-02-12T16:11:14.414Z,53.20
2019-02-12T16:13:58.748Z,53.30
2019-02-12T16:16:40.594Z,53.40
2019-02-12T16:19:32.043Z,53.40
2019-02-12T16:22:27.997Z,53.50
2019-02-12T16:25:12.025Z,53.60
2019-02-12T16:27:55.635Z,53.70
2019-02-12T16:30:39.053Z,53.70
2019-02-12T16:33:21.010Z,53.80
2019-02-12T16:36:04.685Z,53.90
2019-02-12T16:38:48.968Z,54.00
2019-02-12T16:41:32.515Z,54.10
2019-02-12T16:44:14.150Z,54.10
2019-02-12T16:46:56.858Z,54.20
2019-02-12T16:49:40.141Z,54.10
2019-02-12T16:52:22.959Z,54.20
2019-02-12T16:55:06.169Z,54.30
2019-02-12T16:57:49.204Z,54.00
2019-02-12T17:00:32.554Z,54.10
2019-02-12T17:03:15.545Z,54.10
2019-02-12T17:05:58.347Z,54.00
2019-02-12T17:08:41.394Z,54.10
2019-02-12T17:11:25.145Z,54.20
2019-02-12T17:14:08.660Z,54.20
2019-02-12T17:16:51.762Z,54.30
2019-02-12T17:19:35.525Z,54.30
2019-02-12T17:22:18.868Z,54.40
2019-02-12T17:25:00.439Z,54.50
2019-02-12T17:27:45.175Z,54.50
2019-02-12T17:30:28.484Z,54.50
2019-02-12T17:33:11.435Z,54.60
2019-02-12T17:35:54.382Z,54.60
2019-02-12T17:38:37.414Z,54.50
2019-02-12T17:41:20.428Z,54.60
2019-02-12T17:44:03.553Z,54.50
2019-02-12T17:46:35.105Z,54.50
2019-02-12T17:49:06.755Z,54.40
2019-02-12T17:51:38.204Z,54.50
2019-02-12T17:54:09.748Z,54.50
2019-02-12T17:56:41.125Z,54.60
2019-02-12T17:59:24.594Z,54.60
2019-02-12T18:01:55.941Z,54.60
2019-02-12T18:04:27.425Z,54.50
2019-02-12T18:06:58.857Z,54.60
2019-02-12T18:09:30.622Z,54.50
2019-02-12T18:12:14.253Z,54.50
2019-02-12T18:14:45.684Z,54.50
2019-02-12T18:17:17.007Z,54.50
2019-02-12T18:19:48.470Z,54.60
2019-02-12T18:22:19.867Z,54.50
2019-02-12T18:25:04.597Z,54.50
2019-02-12T18:27:35.925Z,54.50
2019-02-12T18:30:10.086Z,54.50
2019-02-12T18:32:41.690Z,54.50
2019-02-12T18:35:13.477Z,54.40
2019-02-12T18:37:44.819Z,54.30
2019-02-12T18:40:27.725Z,54.40
2019-02-12T18:42:59.258Z,54.50
2019-02-12T18:45:42.598Z,54.50
2019-02-12T18:48:25.694Z,54.50
2019-02-12T18:50:57.263Z,54.60
2019-02-12T18:53:28.834Z,54.70
2019-02-12T18:56:11.623Z,54.80
2019-02-12T19:01:25.529Z,54.90
2019-02-12T19:03:57.233Z,54.90
2019-02-12T19:06:28.893Z,55.00
2019-02-12T19:09:00.424Z,55.00
2019-02-12T19:11:31.983Z,55.00
2019-02-12T19:14:16.106Z,55.00
2019-02-12T19:16:47.502Z,55.00
2019-02-12T19:19:18.838Z,55.00
2019-02-12T19:22:02.057Z,55.00
2019-02-12T19:24:33.380Z,55.00
2019-02-12T19:29:59.969Z,55.00
2019-02-12T19:32:43.053Z,55.00
2019-02-12T19:35:26.078Z,55.10
2019-02-12T19:37:57.497Z,55.10
2019-02-12T19:40:29.426Z,55.20
2019-02-12T19:43:12.138Z,55.20
2019-02-12T19:45:43.481Z,55.20
2019-02-12T19:48:14.924Z,55.30
2019-02-12T19:50:46.325Z,55.30
2019-02-12T19:53:18.882Z,55.30
2019-02-12T19:55:50.535Z,55.30
2019-02-12T19:58:41.017Z,55.80
2019-02-12T20:01:33.117Z,55.20
2019-02-12T20:04:23.674Z,55.20
2019-02-12T20:07:06.855Z,55.20
2019-02-12T20:09:38.114Z,55.20
2019-02-12T20:12:10.875Z,55.30
2019-02-12T20:14:44.264Z,55.40
2019-02-12T20:17:27.438Z,55.40
2019-02-12T20:19:59.011Z,55.30
2019-02-12T20:25:13.500Z,55.50
2019-02-12T20:27:45.704Z,55.40
2019-02-12T20:30:29.061Z,55.40
2019-02-12T20:33:12.952Z,55.40
2019-02-12T20:35:45.628Z,55.40
2019-02-12T20:38:17.365Z,55.50
2019-02-12T20:40:48.890Z,55.50
2019-02-12T20:43:31.645Z,55.50
2019-02-12T20:46:03.100Z,55.50
2019-02-12T20:48:34.569Z,55.60
2019-02-12T20:51:17.889Z,55.60
2019-02-12T20:54:01.433Z,55.50
2019-02-12T20:56:44.555Z,55.60
2019-02-12T20:59:16.769Z,55.60
2019-02-12T21:01:48.320Z,55.60
2019-02-12T21:04:19.725Z,55.50
2019-02-12T21:06:51.040Z,55.60
2019-02-12T21:09:33.965Z,55.60
2019-02-12T21:12:05.368Z,55.60
2019-02-12T21:14:37.260Z,55.70
2019-02-12T21:17:11.093Z,55.70
2019-02-12T21:19:42.620Z,55.70
2019-02-12T21:22:14.204Z,55.70
2019-02-12T21:24:58.293Z,55.80
2019-02-12T21:27:41.418Z,55.80
2019-02-12T21:30:15.432Z,55.70
2019-02-12T21:32:47.005Z,55.70
2019-02-12T21:35:30.543Z,55.80
2019-02-12T21:38:02.617Z,55.90
2019-02-12T21:40:34.109Z,55.90
2019-02-12T21:43:05.534Z,55.90
2019-02-12T21:45:39.173Z,55.90
2019-02-12T21:48:10.634Z,55.90
2019-02-12T21:50:43.528Z,55.90
2019-02-12T21:53:26.619Z,55.90
2019-02-12T21:56:09.925Z,55.90
2019-02-12T21:58:41.509Z,55.90
2019-02-12T22:01:13.169Z,55.90
2019-02-12T22:03:56.321Z,55.90
2019-02-12T22:06:27.962Z,55.90
2019-02-12T22:08:59.480Z,55.90
2019-02-12T22:11:30.972Z,56.00
2019-02-12T22:14:02.298Z,56.00
2019-02-12T22:16:45.106Z,55.90
2019-02-12T22:19:17.378Z,55.90
2019-02-12T22:21:48.733Z,56.20
2019-02-12T22:24:19.994Z,56.00
2019-02-12T22:27:03.346Z,56.10
2019-02-12T22:29:34.762Z,56.10
2019-02-12T22:32:06.183Z,56.10
2019-02-12T22:34:49.102Z,56.10
2019-02-12T22:37:20.909Z,56.10
2019-02-12T22:40:04.310Z,56.10
2019-02-12T22:42:48.247Z,56.10
2019-02-12T22:45:31.721Z,56.10
2019-02-12T22:48:15.226Z,56.00
2019-02-12T22:50:46.700Z,56.00
2019-02-12T22:53:19.095Z,56.00
2019-02-12T22:56:02.572Z,56.00
2019-02-12T22:58:33.909Z,56.10
2019-02-12T23:01:09.220Z,55.90
2019-02-12T23:03:40.642Z,56.00
2019-02-12T23:06:12.397Z,56.00
2019-02-12T23:08:43.978Z,56.00
2019-02-12T23:11:15.474Z,56.10
2019-02-12T23:13:46.956Z,55.90
2019-02-12T23:16:18.325Z,55.90
2019-02-12T23:18:49.631Z,56.00
2019-02-12T23:21:33.234Z,56.00
2019-02-12T23:24:04.647Z,55.90
2019-02-12T23:26:35.977Z,56.10
2019-02-12T23:29:07.395Z,56.00
2019-02-12T23:31:57.897Z,56.00
2019-02-12T23:34:29.341Z,55.90
2019-02-12T23:37:00.787Z,56.00
2019-02-12T23:39:32.245Z,56.00
2019-02-12T23:42:22.738Z,56.00
2019-02-12T23:44:54.246Z,56.00
2019-02-12T23:47:44.738Z,56.00
2019-02-12T23:50:27.333Z,56.00
2019-02-12T23:52:58.681Z,55.90
2019-02-12T23:55:41.914Z,56.00
2019-02-12T23:58:13.313Z,56.00
