createdAt,value
2023-11-20T00:00:19.222Z,97391.59
2023-11-20T00:02:47.687Z,97388.25
2023-11-20T00:05:16.240Z,97384.59
2023-11-20T00:07:47.418Z,97382.44
2023-11-20T00:10:15.782Z,97376.31
2023-11-20T00:12:44.249Z,97386.75
2023-11-20T00:15:13.609Z,97362.03
2023-11-20T00:17:43.513Z,97373.66
2023-11-20T00:20:13.608Z,97376.16
2023-11-20T00:22:42.090Z,97377.13
2023-11-20T00:25:10.797Z,97378.97
2023-11-20T00:27:39.233Z,97381.47
2023-11-20T00:30:09.994Z,97383.44
2023-11-20T00:32:38.409Z,97386.25
2023-11-20T00:35:11.635Z,97388.91
2023-11-20T00:37:40.766Z,97373.28
2023-11-20T00:40:12.630Z,97378.06
2023-11-20T00:42:41.792Z,97390.22
2023-11-20T00:45:11.141Z,97380.41
2023-11-20T00:47:39.781Z,97375.09
2023-11-20T00:50:11.233Z,97374.13
2023-11-20T00:52:42.297Z,97371.31
2023-11-20T00:55:12.546Z,97374.94
2023-11-20T00:57:42.030Z,97373.81
2023-11-20T01:00:13.733Z,97379.13
2023-11-20T01:02:42.654Z,97371.16
2023-11-20T01:05:12.898Z,97377.13
2023-11-20T01:07:41.274Z,97373.13
2023-11-20T01:10:11.428Z,97374.13
2023-11-20T01:12:40.094Z,97367.13
2023-11-20T01:15:11.075Z,97378.59
2023-11-20T01:17:42.040Z,97375.94
2023-11-20T01:20:13.420Z,97364.47
2023-11-20T01:22:42.004Z,97367.28
2023-11-20T01:25:11.224Z,97366.50
2023-11-20T01:27:42.447Z,97373.44
2023-11-20T01:30:11.623Z,97361.81
2023-11-20T01:32:39.995Z,97362.81
2023-11-20T01:35:10.284Z,97348.72
2023-11-20T01:37:40.273Z,97357.34
2023-11-20T01:40:10.726Z,97360.19
2023-11-20T01:42:39.204Z,97356.84
2023-11-20T01:45:09.646Z,97358.16
2023-11-20T01:47:44.714Z,97352.84
2023-11-20T01:50:13.888Z,97345.56
2023-11-20T01:52:45.940Z,97346.53
2023-11-20T01:55:16.038Z,97340.91
2023-11-20T01:57:47.526Z,97333.94
2023-11-20T02:00:20.782Z,97336.75
2023-11-20T02:02:51.235Z,97332.13
2023-11-20T02:05:20.584Z,97331.13
2023-11-20T02:07:50.662Z,97333.25
2023-11-20T02:10:20.009Z,97329.13
2023-11-20T02:12:48.529Z,97326.63
2023-11-20T02:15:17.416Z,97327.78
2023-11-20T02:17:45.840Z,97332.09
2023-11-20T02:20:14.184Z,97331.09
2023-11-20T02:22:42.679Z,97332.09
2023-11-20T02:25:12.636Z,97341.06
2023-11-20T02:27:54.352Z,97318.16
2023-11-20T02:30:24.943Z,97337.72
2023-11-20T02:32:53.371Z,97335.22
2023-11-20T02:35:21.768Z,97322.97
2023-11-20T02:37:50.100Z,97339.72
2023-11-20T02:40:18.545Z,97344.34
2023-11-20T02:42:47.397Z,97326.09
2023-11-20T02:45:16.721Z,97337.88
2023-11-20T02:47:46.539Z,97329.22
2023-11-20T02:50:14.957Z,97336.19
2023-11-20T02:52:43.497Z,97337.03
2023-11-20T02:55:11.914Z,97342.03
2023-11-20T02:57:40.336Z,97342.72
2023-11-20T03:00:13.369Z,97336.38
2023-11-20T03:02:42.156Z,97337.88
2023-11-20T03:05:12.789Z,97323.63
2023-11-20T03:07:41.242Z,97319.81
2023-11-20T03:10:10.837Z,97315.84
2023-11-20T03:12:39.890Z,97310.84
2023-11-20T03:15:10.067Z,97311.53
2023-11-20T03:17:38.961Z,97309.53
2023-11-20T03:20:09.033Z,97315.84
2023-11-20T03:22:39.184Z,97316.69
2023-11-20T03:25:08.709Z,97313.88
2023-11-20T03:27:37.273Z,97318.16
2023-11-20T03:30:07.262Z,97310.22
2023-11-20T03:32:37.111Z,97306.72
2023-11-20T03:35:07.366Z,97311.22
2023-11-20T03:37:36.644Z,97310.88
2023-11-20T03:40:08.698Z,97310.88
2023-11-20T03:42:37.129Z,97315.50
2023-11-20T03:45:06.967Z,97303.72
2023-11-20T03:47:35.598Z,97309.72
2023-11-20T03:50:04.983Z,97313.53
2023-11-20T03:52:33.407Z,97304.38
2023-11-20T03:55:02.038Z,97294.59
2023-11-20T03:57:31.968Z,97301.56
2023-11-20T04:00:00.386Z,97289.28
2023-11-20T04:02:28.818Z,97284.97
2023-11-20T04:04:57.409Z,97285.94
2023-11-20T04:07:25.961Z,97289.78
2023-11-20T04:09:54.752Z,97295.94
2023-11-20T04:12:23.849Z,97288.28
2023-11-20T04:14:53.931Z,97294.41
2023-11-20T04:17:23.034Z,97302.38
2023-11-20T04:19:51.795Z,97298.72
2023-11-20T04:22:20.533Z,97307.00
2023-11-20T04:24:48.914Z,97309.47
2023-11-20T04:27:17.303Z,97309.16
2023-11-20T04:29:45.788Z,97312.13
2023-11-20T04:32:15.617Z,97312.78
2023-11-20T04:34:44.113Z,97306.66
2023-11-20T04:37:12.603Z,97297.88
2023-11-20T04:39:41.158Z,97298.72
2023-11-20T04:42:09.532Z,97301.19
2023-11-20T04:44:37.832Z,97307.16
2023-11-20T04:47:07.274Z,97294.56
2023-11-20T04:49:39.401Z,97299.03
2023-11-20T04:52:08.274Z,97299.72
2023-11-20T04:54:37.357Z,97300.56
2023-11-20T04:57:06.864Z,97299.56
2023-11-20T04:59:35.626Z,97313.50
2023-11-20T05:02:04.849Z,97303.84
2023-11-20T05:04:33.224Z,97307.19
2023-11-20T05:07:03.505Z,97310.84
2023-11-20T05:09:31.897Z,97307.03
2023-11-20T05:12:01.677Z,97305.38
2023-11-20T05:14:30.082Z,97303.69
2023-11-20T05:16:58.566Z,97306.34
2023-11-20T05:19:27.745Z,97310.84
2023-11-20T05:21:58.777Z,97305.38
2023-11-20T05:24:28.607Z,97307.03
2023-11-20T05:26:56.992Z,97301.56
2023-11-20T05:29:25.500Z,97300.22
2023-11-20T05:31:53.988Z,97301.88
2023-11-20T05:34:22.575Z,97313.19
2023-11-20T05:36:52.063Z,97307.72
2023-11-20T05:39:20.634Z,97305.75
2023-11-20T05:41:50.507Z,97308.22
2023-11-20T05:44:19.346Z,97298.41
2023-11-20T05:46:47.959Z,97303.56
2023-11-20T05:49:16.684Z,97306.72
2023-11-20T05:51:45.414Z,97302.91
2023-11-20T05:54:13.950Z,97308.22
2023-11-20T05:56:42.521Z,97299.91
2023-11-20T05:59:12.447Z,97300.22
2023-11-20T06:01:42.006Z,97316.84
2023-11-20T06:04:11.466Z,97306.72
2023-11-20T06:06:40.504Z,97307.03
2023-11-20T06:09:11.748Z,97309.69
2023-11-20T06:11:40.728Z,97300.06
2023-11-20T06:14:09.319Z,97302.56
2023-11-20T06:16:39.192Z,97303.22
2023-11-20T06:19:09.474Z,97310.84
2023-11-20T06:21:37.853Z,97310.19
2023-11-20T06:24:07.448Z,97307.56
2023-11-20T06:26:35.803Z,97307.19
2023-11-20T06:29:04.214Z,97306.38
2023-11-20T06:31:32.721Z,97301.25
2023-11-20T06:34:02.494Z,97309.69
2023-11-20T06:36:30.907Z,97306.88
2023-11-20T06:39:00.841Z,97310.22
2023-11-20T06:41:30.360Z,97313.38
2023-11-20T06:43:59.125Z,97314.03
2023-11-20T06:46:27.693Z,97319.19
2023-11-20T06:48:56.246Z,97314.72
2023-11-20T06:51:26.552Z,97312.72
2023-11-20T06:53:56.918Z,97310.06
2023-11-20T06:56:25.460Z,97308.91
2023-11-20T06:58:57.990Z,97307.75
2023-11-20T07:01:26.598Z,97306.41
2023-11-20T07:03:56.439Z,97310.88
2023-11-20T07:06:27.088Z,97320.53
2023-11-20T07:08:56.376Z,97320.84
2023-11-20T07:11:24.923Z,97332.28
2023-11-20T07:13:54.467Z,97326.00
2023-11-20T07:16:22.992Z,97334.78
2023-11-20T07:18:51.584Z,97330.31
2023-11-20T07:21:19.954Z,97337.97
2023-11-20T07:23:49.871Z,97332.13
2023-11-20T07:26:19.523Z,97330.47
2023-11-20T07:28:48.392Z,97333.66
2023-11-20T07:31:27.039Z,97334.31
2023-11-20T07:33:55.715Z,97334.81
2023-11-20T07:36:25.503Z,97338.00
2023-11-20T07:38:55.376Z,97332.50
2023-11-20T07:41:23.690Z,97334.69
2023-11-20T07:43:52.189Z,97335.16
2023-11-20T07:46:20.610Z,97333.34
2023-11-20T07:48:49.232Z,97347.78
2023-11-20T07:51:17.657Z,97344.81
2023-11-20T07:53:45.964Z,97346.28
2023-11-20T07:56:17.534Z,97345.97
2023-11-20T07:58:46.470Z,97351.81
2023-11-20T08:01:15.203Z,97352.31
2023-11-20T08:03:45.234Z,97349.31
2023-11-20T08:06:20.251Z,97353.31
2023-11-20T08:08:50.159Z,97346.97
2023-11-20T08:11:20.082Z,97346.50
2023-11-20T08:13:48.763Z,97337.38
2023-11-20T08:16:17.373Z,97345.50
2023-11-20T08:18:46.010Z,97345.16
2023-11-20T08:21:14.543Z,97350.16
2023-11-20T08:23:42.956Z,97341.53
2023-11-20T08:26:11.722Z,97350.69
2023-11-20T08:28:41.638Z,97351.84
2023-11-20T08:31:10.365Z,97344.22
2023-11-20T08:33:38.865Z,97348.53
2023-11-20T08:36:10.098Z,97343.69
2023-11-20T08:38:38.520Z,97347.66
2023-11-20T08:41:07.074Z,97350.59
2023-11-20T08:43:35.839Z,97351.75
2023-11-20T08:46:13.086Z,97347.19
2023-11-20T08:48:44.185Z,97345.66
2023-11-20T08:51:13.000Z,97354.44
2023-11-20T08:53:41.737Z,97342.50
2023-11-20T08:56:10.599Z,97337.72
2023-11-20T08:58:39.777Z,97340.59
2023-11-20T09:01:09.613Z,97326.75
2023-11-20T09:03:37.998Z,97333.13
2023-11-20T09:06:07.418Z,97335.81
2023-11-20T09:08:35.835Z,97333.53
2023-11-20T09:11:04.648Z,97341.91
2023-11-20T09:13:33.676Z,97341.09
2023-11-20T09:16:02.560Z,97338.63
2023-11-20T09:18:32.431Z,97343.31
2023-11-20T09:21:03.731Z,97332.66
2023-11-20T09:23:32.076Z,97335.94
2023-11-20T09:26:00.447Z,97335.72
2023-11-20T09:28:29.625Z,97333.38
2023-11-20T09:30:58.042Z,97324.88
2023-11-20T09:33:26.372Z,97329.31
2023-11-20T09:35:56.432Z,97329.19
2023-11-20T09:38:24.833Z,97337.53
2023-11-20T09:40:54.165Z,97328.94
2023-11-20T09:43:25.356Z,97327.91
2023-11-20T09:45:59.498Z,97321.09
2023-11-20T09:48:34.104Z,97320.44
2023-11-20T09:51:12.273Z,97315.44
2023-11-20T09:53:43.857Z,97319.72
2023-11-20T09:56:15.043Z,97312.47
2023-11-20T09:58:43.909Z,97315.06
2023-11-20T10:01:15.564Z,97316.28
2023-11-20T10:03:46.241Z,97316.84
2023-11-20T10:06:20.484Z,97318.50
2023-11-20T10:08:49.238Z,97304.53
2023-11-20T10:11:22.791Z,97310.34
2023-11-20T10:13:53.707Z,97306.91
2023-11-20T10:16:25.092Z,97307.41
2023-11-20T10:18:54.072Z,97298.06
2023-11-20T10:21:25.109Z,97289.34
2023-11-20T10:23:56.125Z,97284.50
2023-11-20T10:26:25.437Z,97280.91
2023-11-20T10:28:57.228Z,97285.16
2023-11-20T10:31:26.330Z,97282.75
2023-11-20T10:34:08.066Z,97287.00
2023-11-20T10:36:39.101Z,97267.88
2023-11-20T10:39:10.161Z,97265.03
2023-11-20T10:41:43.966Z,97260.53
2023-11-20T10:44:12.599Z,97257.44
2023-11-20T10:46:43.458Z,97254.56
2023-11-20T10:49:15.851Z,97259.09
2023-11-20T10:51:54.381Z,97261.97
2023-11-20T10:54:31.119Z,97261.38
2023-11-20T10:57:04.191Z,97253.72
2023-11-20T10:59:36.416Z,97254.53
2023-11-20T11:02:11.661Z,97241.72
2023-11-20T11:04:41.785Z,97247.84
2023-11-20T11:07:14.384Z,97243.69
2023-11-20T11:09:43.378Z,97241.19
2023-11-20T11:12:12.353Z,97239.88
2023-11-20T11:14:41.708Z,97229.31
2023-11-20T11:17:16.178Z,97227.22
2023-11-20T11:19:56.814Z,97234.00
2023-11-20T11:22:34.590Z,97224.72
2023-11-20T11:25:12.269Z,97222.00
2023-11-20T11:27:50.541Z,97217.25
2023-11-20T11:30:21.445Z,97206.28
2023-11-20T11:33:31.034Z,97208.09
2023-11-20T11:36:22.788Z,97206.84
2023-11-20T11:39:07.406Z,97204.56
2023-11-20T11:41:47.141Z,97202.09
2023-11-20T11:44:26.800Z,97199.81
2023-11-20T11:46:57.390Z,97199.16
2023-11-20T11:49:26.515Z,97200.13
2023-11-20T11:51:56.616Z,97200.53
2023-11-20T11:54:28.087Z,97197.81
2023-11-20T11:57:02.289Z,97194.84
2023-11-20T11:59:38.956Z,97194.59
2023-11-20T12:02:07.853Z,97191.50
2023-11-20T12:05:05.817Z,97180.13
2023-11-20T12:07:56.049Z,97178.63
2023-11-20T12:10:47.835Z,97174.25
2023-11-20T12:13:17.965Z,97172.94
2023-11-20T12:15:49.264Z,97164.69
2023-11-20T12:18:22.818Z,97166.06
2023-11-20T12:21:08.550Z,97161.97
2023-11-20T12:23:38.655Z,97151.47
2023-11-20T12:26:11.183Z,97144.00
2023-11-20T12:28:41.817Z,97146.88
2023-11-20T12:31:11.886Z,97147.06
2023-11-20T12:33:43.017Z,97153.25
2023-11-20T12:36:13.569Z,97151.38
2023-11-20T12:38:46.185Z,97147.25
2023-11-20T12:41:17.087Z,97147.25
2023-11-20T12:43:45.700Z,97146.44
2023-11-20T12:46:19.422Z,97142.09
2023-11-20T12:48:48.644Z,97140.28
2023-11-20T12:51:17.427Z,97132.63
2023-11-20T12:53:46.777Z,97130.81
2023-11-20T12:56:16.477Z,97125.66
2023-11-20T12:58:46.686Z,97126.25
2023-11-20T13:01:15.636Z,97130.16
2023-11-20T13:03:44.212Z,97134.66
2023-11-20T13:06:12.874Z,97129.31
2023-11-20T13:08:41.594Z,97127.03
2023-11-20T13:11:13.881Z,97126.22
2023-11-20T13:13:45.125Z,97119.19
2023-11-20T13:16:19.911Z,97115.72
2023-11-20T13:18:50.353Z,97114.44
2023-11-20T13:21:23.954Z,97119.16
2023-11-20T13:24:03.208Z,97118.91
2023-11-20T13:26:31.880Z,97116.41
2023-11-20T13:29:03.570Z,97119.28
2023-11-20T13:31:36.121Z,97118.81
2023-11-20T13:34:08.144Z,97114.66
2023-11-20T13:36:39.892Z,97119.38
2023-11-20T13:39:11.779Z,97115.25
2023-11-20T13:41:40.253Z,97113.59
2023-11-20T13:44:10.757Z,97104.94
2023-11-20T13:46:43.172Z,97112.13
2023-11-20T13:49:12.581Z,97105.31
2023-11-20T13:51:41.092Z,97090.69
2023-11-20T13:54:10.860Z,97089.25
2023-11-20T13:56:39.570Z,97091.47
2023-11-20T13:59:11.117Z,97084.00
2023-11-20T14:01:41.014Z,97081.91
2023-11-20T14:04:12.091Z,97076.94
2023-11-20T14:06:41.942Z,97074.84
2023-11-20T14:09:10.340Z,97070.91
2023-11-20T14:11:39.148Z,97073.13
2023-11-20T14:14:08.999Z,97069.19
2023-11-20T14:16:37.523Z,97071.41
2023-11-20T14:19:06.128Z,97072.81
2023-11-20T14:21:35.699Z,97085.03
2023-11-20T14:24:05.634Z,97088.28
2023-11-20T14:26:35.145Z,97080.00
2023-11-20T14:29:04.775Z,97082.41
2023-11-20T14:31:34.716Z,97087.50
2023-11-20T14:34:04.678Z,97082.06
2023-11-20T14:36:34.047Z,97085.28
2023-11-20T14:39:02.544Z,97090.31
2023-11-20T14:41:31.188Z,97089.41
2023-11-20T14:44:00.064Z,97088.94
2023-11-20T14:46:29.605Z,97079.22
2023-11-20T14:48:59.732Z,97083.25
2023-11-20T14:51:28.186Z,97085.84
2023-11-20T14:53:57.233Z,97091.53
2023-11-20T14:56:25.592Z,97089.59
2023-11-20T14:58:54.116Z,97095.28
2023-11-20T15:01:22.625Z,97093.19
2023-11-20T15:03:51.182Z,97091.88
2023-11-20T15:06:21.085Z,97094.09
2023-11-20T15:08:49.457Z,97099.97
2023-11-20T15:11:17.830Z,97093.34
2023-11-20T15:13:46.553Z,97107.03
2023-11-20T15:16:15.057Z,97108.38
2023-11-20T15:18:43.995Z,97107.09
2023-11-20T15:21:13.377Z,97111.75
2023-11-20T15:23:43.073Z,97113.97
2023-11-20T15:26:14.028Z,97135.81
2023-11-20T15:28:42.463Z,97130.56
2023-11-20T15:31:11.219Z,97135.09
2023-11-20T15:33:40.035Z,97142.59
2023-11-20T15:36:09.921Z,97142.31
2023-11-20T15:38:38.392Z,97143.84
2023-11-20T15:41:09.299Z,97135.75
2023-11-20T15:43:38.090Z,97132.78
2023-11-20T15:46:14.182Z,97119.50
2023-11-20T15:48:42.801Z,97133.00
2023-11-20T15:51:11.562Z,97127.66
2023-11-20T15:53:40.105Z,97126.19
2023-11-20T15:56:14.285Z,97126.38
2023-11-20T15:58:42.765Z,97116.75
2023-11-20T16:01:11.856Z,97123.88
2023-11-20T16:03:40.413Z,97113.25
2023-11-20T16:06:09.154Z,97117.72
2023-11-20T16:08:37.701Z,97123.22
2023-11-20T16:11:07.145Z,97126.22
2023-11-20T16:13:36.904Z,97123.91
2023-11-20T16:16:06.418Z,97113.84
2023-11-20T16:18:34.929Z,97124.81
2023-11-20T16:21:03.308Z,97127.00
2023-11-20T16:23:31.787Z,97131.00
2023-11-20T16:26:00.407Z,97121.72
2023-11-20T16:28:29.040Z,97120.22
2023-11-20T16:30:59.217Z,97122.41
2023-11-20T16:33:27.745Z,97115.59
2023-11-20T16:35:56.102Z,97120.44
2023-11-20T16:38:24.538Z,97120.94
2023-11-20T16:40:53.058Z,97128.47
2023-11-20T16:43:22.325Z,97137.59
2023-11-20T16:45:50.748Z,97136.13
2023-11-20T16:48:20.589Z,97130.47
2023-11-20T16:50:48.978Z,97124.69
2023-11-20T16:53:17.724Z,97138.47
2023-11-20T16:55:46.024Z,97130.00
2023-11-20T16:58:16.723Z,97137.50
2023-11-20T17:00:46.567Z,97146.00
2023-11-20T17:03:15.230Z,97140.34
2023-11-20T17:05:47.335Z,97141.69
2023-11-20T17:08:15.755Z,97143.84
2023-11-20T17:10:46.591Z,97146.84
2023-11-20T17:13:15.259Z,97146.34
2023-11-20T17:15:43.902Z,97141.38
2023-11-20T17:18:13.537Z,97145.38
2023-11-20T17:20:42.697Z,97136.94
2023-11-20T17:23:13.510Z,97134.78
2023-11-20T17:25:41.994Z,97136.09
2023-11-20T17:28:10.530Z,97128.28
2023-11-20T17:30:39.002Z,97141.28
2023-11-20T17:33:07.614Z,97131.78
2023-11-20T17:35:36.085Z,97127.66
2023-11-20T17:38:05.088Z,97131.47
2023-11-20T17:40:35.531Z,97130.81
2023-11-20T17:43:05.585Z,97133.63
2023-11-20T17:45:34.620Z,97129.50
2023-11-20T17:48:02.993Z,97133.28
2023-11-20T17:50:31.367Z,97134.63
2023-11-20T17:52:59.790Z,97134.97
2023-11-20T17:55:29.001Z,97130.00
2023-11-20T17:57:59.175Z,97139.94
2023-11-20T18:00:29.139Z,97146.41
2023-11-20T18:02:57.838Z,97145.78
2023-11-20T18:05:27.242Z,97146.91
2023-11-20T18:07:59.007Z,97133.97
2023-11-20T18:10:27.512Z,97133.50
2023-11-20T18:12:56.043Z,97128.34
2023-11-20T18:15:25.860Z,97133.97
2023-11-20T18:17:55.016Z,97128.84
2023-11-20T18:20:25.485Z,97136.81
2023-11-20T18:22:54.099Z,97133.47
2023-11-20T18:25:22.893Z,97128.31
2023-11-20T18:27:52.846Z,97127.50
2023-11-20T18:30:22.357Z,97125.84
2023-11-20T18:32:52.185Z,97114.69
2023-11-20T18:35:20.738Z,97117.81
2023-11-20T18:37:49.228Z,97119.16
2023-11-20T18:40:20.527Z,97120.50
2023-11-20T18:42:49.182Z,97122.63
2023-11-20T18:45:17.897Z,97126.63
2023-11-20T18:47:48.755Z,97123.44
2023-11-20T18:50:19.047Z,97121.44
2023-11-20T18:52:47.668Z,97118.63
2023-11-20T18:55:16.430Z,97122.59
2023-11-20T18:57:51.066Z,97121.59
2023-11-20T19:00:23.642Z,97117.25
2023-11-20T19:02:53.586Z,97119.88
2023-11-20T19:05:23.847Z,97115.41
2023-11-20T19:07:52.508Z,97117.00
2023-11-20T19:10:20.951Z,97129.09
2023-11-20T19:12:49.297Z,97125.41
2023-11-20T19:15:18.066Z,97126.06
2023-11-20T19:17:46.977Z,97131.97
2023-11-20T19:20:16.276Z,97136.91
2023-11-20T19:22:47.725Z,97141.69
2023-11-20T19:25:16.270Z,97144.69
2023-11-20T19:27:48.182Z,97140.34
2023-11-20T19:30:18.572Z,97142.34
2023-11-20T19:32:49.036Z,97142.50
2023-11-20T19:35:18.724Z,97132.34
2023-11-20T19:37:50.174Z,97144.75
2023-11-20T19:40:19.844Z,97147.69
2023-11-20T19:42:51.478Z,97140.91
2023-11-20T19:45:22.301Z,97149.81
2023-11-20T19:47:50.920Z,97146.69
2023-11-20T19:50:19.578Z,97148.94
2023-11-20T19:52:49.597Z,97138.81
2023-11-20T19:55:18.255Z,97136.94
2023-11-20T19:57:47.416Z,97135.06
2023-11-20T20:00:18.846Z,97133.19
2023-11-20T20:02:48.963Z,97137.47
2023-11-20T20:05:19.271Z,97137.06
2023-11-20T20:07:49.691Z,97142.00
2023-11-20T20:10:18.391Z,97136.19
2023-11-20T20:12:47.126Z,97139.44
2023-11-20T20:15:16.061Z,97140.44
2023-11-20T20:17:45.000Z,97145.19
2023-11-20T20:20:14.765Z,97139.75
2023-11-20T20:22:43.568Z,97139.91
2023-11-20T20:25:14.247Z,97144.34
2023-11-20T20:27:45.217Z,97138.25
2023-11-20T20:30:15.920Z,97141.53
2023-11-20T20:32:45.346Z,97137.25
2023-11-20T20:35:14.065Z,97138.53
2023-11-20T20:37:42.709Z,97135.38
2023-11-20T20:40:14.276Z,97141.81
2023-11-20T20:42:43.904Z,97142.78
2023-11-20T20:45:12.972Z,97144.06
2023-11-20T20:47:41.410Z,97137.25
2023-11-20T20:50:11.900Z,97132.28
2023-11-20T20:52:40.551Z,97132.56
2023-11-20T20:55:13.189Z,97127.06
2023-11-20T20:57:41.726Z,97121.56
2023-11-20T21:00:15.199Z,97123.66
2023-11-20T21:02:44.268Z,97138.16
2023-11-20T21:05:13.387Z,97125.25
2023-11-20T21:07:41.908Z,97127.88
2023-11-20T21:10:12.955Z,97127.03
2023-11-20T21:12:41.471Z,97119.25
2023-11-20T21:15:11.399Z,97122.91
2023-11-20T21:17:41.146Z,97123.84
2023-11-20T21:20:13.477Z,97129.97
2023-11-20T21:22:44.232Z,97129.97
2023-11-20T21:25:14.916Z,97130.81
2023-11-20T21:27:44.260Z,97136.13
2023-11-20T21:30:14.210Z,97129.16
2023-11-20T21:32:42.960Z,97131.78
2023-11-20T21:35:11.694Z,97127.50
2023-11-20T21:37:40.173Z,97120.56
2023-11-20T21:40:11.766Z,97119.72
2023-11-20T21:42:41.647Z,97119.88
2023-11-20T21:45:11.511Z,97117.22
2023-11-20T21:47:40.232Z,97103.16
2023-11-20T21:50:11.045Z,97103.34
2023-11-20T21:52:40.094Z,97112.91
2023-11-20T21:55:09.463Z,97118.22
2023-11-20T21:57:38.358Z,97127.13
2023-11-20T22:00:13.732Z,97124.63
2023-11-20T22:02:42.742Z,97117.28
2023-11-20T22:05:12.130Z,97132.56
2023-11-20T22:07:40.741Z,97133.53
2023-11-20T22:10:10.377Z,97135.22
2023-11-20T22:12:39.162Z,97130.88
2023-11-20T22:15:12.203Z,97129.91
2023-11-20T22:17:41.233Z,97117.81
2023-11-20T22:20:12.855Z,97117.00
2023-11-20T22:22:42.539Z,97121.41
2023-11-20T22:25:12.632Z,97124.06
2023-11-20T22:27:42.498Z,97122.56
2023-11-20T22:30:13.010Z,97121.72
2023-11-20T22:32:41.579Z,97127.00
2023-11-20T22:35:14.712Z,97117.41
2023-11-20T22:37:44.087Z,97121.72
2023-11-20T22:40:17.116Z,97120.22
2023-11-20T22:42:46.739Z,97114.78
2023-11-20T22:45:17.010Z,97127.16
2023-11-20T22:47:45.344Z,97123.66
2023-11-20T22:50:14.064Z,97120.88
2023-11-20T22:52:42.504Z,97126.16
2023-11-20T22:55:12.154Z,97129.50
2023-11-20T22:57:40.750Z,97130.34
2023-11-20T23:00:16.728Z,97135.63
2023-11-20T23:02:46.537Z,97133.78
2023-11-20T23:05:15.868Z,97134.63
2023-11-20T23:07:44.256Z,97128.38
2023-11-20T23:10:13.574Z,97132.72
2023-11-20T23:12:42.372Z,97129.06
2023-11-20T23:15:15.860Z,97132.56
2023-11-20T23:17:46.244Z,97129.91
2023-11-20T23:20:19.836Z,97130.59
2023-11-20T23:22:50.649Z,97137.53
2023-11-20T23:25:20.732Z,97137.53
2023-11-20T23:27:51.004Z,97136.41
2023-11-20T23:30:22.531Z,97136.41
2023-11-20T23:32:52.867Z,97135.41
2023-11-20T23:35:21.318Z,97139.72
2023-11-20T23:37:49.961Z,97130.81
2023-11-20T23:40:18.781Z,97127.34
2023-11-20T23:42:47.873Z,97127.19
2023-11-20T23:45:16.947Z,97133.19
2023-11-20T23:47:45.499Z,97134.97
2023-11-20T23:50:16.089Z,97123.56
2023-11-20T23:52:44.949Z,97116.63
2023-11-20T23:55:14.066Z,97123.56
2023-11-20T23:57:43.088Z,97121.75
