createdAt,value
2022-10-19T00:01:48.514Z,10.68
2022-10-19T00:04:15.023Z,8.55
2022-10-19T00:06:41.404Z,7.35
2022-10-19T00:09:07.811Z,10.65
2022-10-19T00:11:34.193Z,10.60
2022-10-19T00:14:00.588Z,8.55
2022-10-19T00:16:26.962Z,7.00
2022-10-19T00:18:53.358Z,7.53
2022-10-19T00:21:19.730Z,8.00
2022-10-19T00:23:46.165Z,9.38
2022-10-19T00:26:12.573Z,7.93
2022-10-19T00:28:39.027Z,9.02
2022-10-19T00:31:05.463Z,9.82
2022-10-19T00:33:31.833Z,8.57
2022-10-19T00:35:58.233Z,7.53
2022-10-19T00:38:24.611Z,8.05
2022-10-19T00:40:51.017Z,6.57
2022-10-19T00:43:17.403Z,8.43
2022-10-19T00:45:43.805Z,10.25
2022-10-19T00:48:10.194Z,7.90
2022-10-19T00:50:36.615Z,11.30
2022-10-19T00:53:03.171Z,6.50
2022-10-19T00:55:29.592Z,9.70
2022-10-19T00:57:55.998Z,8.02
2022-10-19T01:00:22.468Z,8.60
2022-10-19T01:02:48.863Z,7.85
2022-10-19T01:05:15.279Z,9.90
2022-10-19T01:07:41.670Z,9.20
2022-10-19T01:10:08.077Z,10.45
2022-10-19T01:12:34.454Z,7.53
2022-10-19T01:15:00.840Z,6.38
2022-10-19T01:17:27.248Z,9.57
2022-10-19T01:19:53.659Z,7.15
2022-10-19T01:22:20.070Z,7.38
2022-10-19T01:24:46.511Z,8.60
2022-10-19T01:27:12.931Z,7.75
2022-10-19T01:29:39.304Z,7.53
2022-10-19T01:32:05.703Z,8.00
2022-10-19T01:34:32.080Z,7.43
2022-10-19T01:36:58.478Z,8.85
2022-10-19T01:39:24.854Z,6.07
2022-10-19T01:41:54.527Z,9.75
2022-10-19T01:44:20.910Z,8.85
2022-10-19T01:46:47.358Z,7.57
2022-10-19T01:49:13.802Z,9.18
2022-10-19T01:51:40.200Z,8.38
2022-10-19T01:54:06.610Z,8.15
2022-10-19T01:56:33.006Z,8.02
2022-10-19T01:58:59.418Z,9.27
2022-10-19T02:01:25.804Z,7.93
2022-10-19T02:03:52.211Z,6.40
2022-10-19T02:06:18.608Z,8.25
2022-10-19T02:08:45.019Z,8.35
2022-10-19T02:11:11.469Z,8.02
2022-10-19T02:13:37.939Z,9.77
2022-10-19T02:16:04.333Z,12.75
2022-10-19T02:18:30.730Z,10.65
2022-10-19T02:20:57.123Z,10.95
2022-10-19T02:23:23.537Z,12.63
2022-10-19T02:25:49.947Z,10.38
2022-10-19T02:28:16.472Z,10.73
2022-10-19T02:30:42.898Z,13.52
2022-10-19T02:33:09.311Z,12.18
2022-10-19T02:35:35.707Z,12.60
2022-10-19T02:38:02.114Z,13.65
2022-10-19T02:40:28.516Z,12.48
2022-10-19T02:42:54.907Z,15.98
2022-10-19T02:45:21.343Z,17.08
2022-10-19T02:47:47.752Z,11.98
2022-10-19T02:50:14.156Z,14.27
2022-10-19T02:52:40.538Z,15.35
2022-10-19T02:55:06.959Z,14.85
2022-10-19T02:57:33.531Z,13.45
2022-10-19T03:00:00.140Z,13.50
2022-10-19T03:02:26.526Z,11.30
2022-10-19T03:04:52.939Z,15.95
2022-10-19T03:07:19.341Z,14.85
2022-10-19T03:09:45.739Z,12.98
2022-10-19T03:12:12.159Z,14.90
2022-10-19T03:14:38.572Z,18.25
2022-10-19T03:17:04.981Z,13.00
2022-10-19T03:19:31.357Z,14.52
2022-10-19T03:21:57.774Z,13.02
2022-10-19T03:24:24.161Z,15.82
2022-10-19T03:26:50.559Z,15.07
2022-10-19T03:29:16.957Z,13.57
2022-10-19T03:31:43.343Z,16.25
2022-10-19T03:34:09.785Z,15.32
2022-10-19T03:36:36.246Z,17.90
2022-10-19T03:39:02.653Z,16.67
2022-10-19T03:41:29.069Z,18.10
2022-10-19T03:43:55.498Z,17.83
2022-10-19T03:46:21.958Z,17.98
2022-10-19T03:48:48.350Z,18.80
2022-10-19T03:51:14.752Z,20.58
2022-10-19T03:53:41.156Z,18.50
2022-10-19T03:56:07.550Z,19.15
2022-10-19T03:58:33.967Z,18.95
2022-10-19T04:01:00.601Z,17.85
2022-10-19T04:03:27.081Z,18.58
2022-10-19T04:05:53.506Z,18.70
2022-10-19T04:08:19.896Z,19.20
2022-10-19T04:10:46.306Z,19.55
2022-10-19T04:13:12.733Z,18.45
2022-10-19T04:15:39.154Z,25.20
2022-10-19T04:18:05.562Z,17.50
2022-10-19T04:20:31.932Z,17.83
2022-10-19T04:22:58.354Z,18.95
2022-10-19T04:25:24.743Z,20.58
2022-10-19T04:27:51.388Z,18.25
2022-10-19T04:30:17.784Z,18.85
2022-10-19T04:32:44.190Z,19.65
2022-10-19T04:35:10.577Z,19.17
2022-10-19T04:37:37.098Z,17.58
2022-10-19T04:40:03.497Z,18.90
2022-10-19T04:42:29.930Z,20.63
2022-10-19T04:44:56.375Z,16.38
2022-10-19T04:47:22.782Z,16.83
2022-10-19T04:49:49.186Z,15.93
2022-10-19T04:52:15.592Z,18.35
2022-10-19T04:54:41.997Z,16.50
2022-10-19T04:57:08.381Z,18.85
2022-10-19T04:59:34.791Z,24.75
2022-10-19T05:02:01.178Z,19.42
2022-10-19T05:04:27.574Z,19.08
2022-10-19T05:06:53.952Z,14.43
2022-10-19T05:09:20.350Z,15.85
2022-10-19T05:11:46.722Z,16.67
2022-10-19T05:14:13.200Z,19.50
2022-10-19T05:16:39.603Z,18.77
2022-10-19T05:19:05.999Z,17.95
2022-10-19T05:21:32.386Z,16.98
2022-10-19T05:23:58.796Z,15.32
2022-10-19T05:26:25.181Z,17.55
2022-10-19T05:28:51.586Z,19.85
2022-10-19T05:31:18.026Z,23.63
2022-10-19T05:33:44.418Z,20.52
2022-10-19T05:36:10.879Z,18.63
2022-10-19T05:38:37.281Z,18.27
2022-10-19T05:41:03.686Z,16.25
2022-10-19T05:43:30.070Z,14.02
2022-10-19T05:45:56.471Z,15.80
2022-10-19T05:48:22.867Z,18.20
2022-10-19T05:50:49.257Z,16.15
2022-10-19T05:53:15.663Z,20.15
2022-10-19T05:55:42.061Z,17.70
2022-10-19T05:58:08.445Z,22.70
2022-10-19T06:00:34.863Z,26.52
2022-10-19T06:03:01.280Z,20.77
2022-10-19T06:05:27.692Z,21.88
2022-10-19T06:07:54.094Z,22.85
2022-10-19T06:10:20.492Z,17.45
2022-10-19T06:12:46.888Z,20.08
2022-10-19T06:15:13.326Z,21.02
2022-10-19T06:17:39.745Z,19.38
2022-10-19T06:20:06.132Z,21.65
2022-10-19T06:22:32.562Z,26.13
2022-10-19T06:24:58.966Z,20.70
2022-10-19T06:27:25.425Z,22.30
2022-10-19T06:29:51.867Z,23.70
2022-10-19T06:32:18.292Z,20.60
2022-10-19T06:34:44.684Z,23.95
2022-10-19T06:37:11.107Z,24.77
2022-10-19T06:39:37.506Z,21.80
2022-10-19T06:42:03.932Z,24.95
2022-10-19T06:44:30.379Z,20.85
2022-10-19T06:46:56.795Z,21.20
2022-10-19T06:49:23.189Z,19.08
2022-10-19T06:54:39.821Z,21.40
2022-10-19T06:57:06.258Z,19.83
2022-10-19T06:59:32.774Z,19.38
2022-10-19T07:01:59.176Z,15.20
2022-10-19T07:04:25.585Z,18.00
2022-10-19T07:06:51.999Z,19.48
2022-10-19T07:09:18.460Z,16.23
2022-10-19T07:11:46.046Z,17.95
2022-10-19T07:14:12.778Z,15.40
2022-10-19T07:16:39.235Z,19.80
2022-10-19T07:19:05.669Z,18.55
2022-10-19T07:21:32.094Z,22.50
2022-10-19T07:23:58.599Z,18.45
2022-10-19T07:26:25.039Z,18.52
2022-10-19T07:28:51.531Z,21.25
2022-10-19T07:31:18.134Z,20.00
2022-10-19T07:33:44.551Z,18.80
2022-10-19T07:36:10.950Z,20.92
2022-10-19T07:38:37.462Z,22.70
2022-10-19T07:41:03.849Z,22.90
2022-10-19T07:43:30.396Z,21.30
2022-10-19T07:45:56.900Z,21.77
2022-10-19T07:48:23.315Z,28.17
2022-10-19T07:50:49.746Z,22.60
2022-10-19T07:53:16.194Z,20.90
2022-10-19T07:55:42.613Z,21.30
2022-10-19T07:58:08.998Z,22.55
2022-10-19T08:00:35.459Z,21.25
2022-10-19T08:03:36.148Z,22.67
2022-10-19T08:05:48.321Z,22.63
2022-10-19T08:08:14.726Z,21.98
2022-10-19T08:10:41.182Z,21.60
2022-10-19T08:13:07.563Z,24.25
2022-10-19T08:15:33.975Z,25.35
2022-10-19T08:18:00.405Z,22.98
2022-10-19T08:20:26.913Z,24.65
2022-10-19T08:22:56.475Z,27.75
2022-10-19T08:25:25.355Z,27.77
2022-10-19T08:27:51.725Z,27.33
2022-10-19T08:30:18.187Z,25.83
2022-10-19T08:32:44.580Z,25.27
2022-10-19T08:35:11.106Z,24.63
2022-10-19T08:37:45.069Z,24.67
2022-10-19T08:40:11.815Z,26.35
2022-10-19T08:42:38.185Z,26.90
2022-10-19T08:45:08.071Z,25.92
2022-10-19T08:47:34.673Z,30.02
2022-10-19T08:50:01.410Z,26.35
2022-10-19T08:52:32.017Z,25.02
2022-10-19T08:55:01.722Z,23.55
2022-10-19T08:57:28.092Z,29.70
2022-10-19T08:59:54.642Z,23.75
2022-10-19T09:02:21.032Z,27.48
2022-10-19T09:04:47.519Z,24.60
2022-10-19T09:07:13.895Z,21.75
2022-10-19T09:09:40.309Z,24.23
2022-10-19T09:12:06.865Z,18.67
2022-10-19T09:14:33.500Z,22.83
2022-10-19T09:16:59.966Z,18.00
2022-10-19T09:19:26.389Z,18.30
2022-10-19T09:21:52.830Z,18.08
2022-10-19T09:24:19.215Z,17.15
2022-10-19T09:26:45.614Z,24.40
2022-10-19T09:29:12.001Z,21.42
2022-10-19T09:31:40.741Z,18.83
2022-10-19T09:34:07.284Z,19.00
2022-10-19T09:36:49.996Z,19.27
2022-10-19T09:39:17.292Z,20.17
2022-10-19T09:41:43.716Z,19.58
2022-10-19T09:44:10.108Z,21.05
2022-10-19T09:46:38.765Z,21.30
2022-10-19T09:49:05.579Z,19.35
2022-10-19T09:51:31.994Z,19.98
2022-10-19T09:53:58.397Z,19.20
2022-10-19T09:56:25.113Z,17.58
2022-10-19T09:58:51.566Z,17.85
2022-10-19T10:01:18.260Z,20.17
2022-10-19T10:03:44.661Z,17.75
2022-10-19T10:06:11.081Z,15.18
2022-10-19T10:08:37.509Z,15.05
2022-10-19T10:11:03.938Z,16.05
2022-10-19T10:13:30.338Z,15.27
2022-10-19T10:15:56.833Z,16.40
2022-10-19T10:18:23.238Z,15.43
2022-10-19T10:20:49.649Z,15.88
2022-10-19T10:23:16.358Z,15.75
2022-10-19T10:25:42.738Z,14.07
2022-10-19T10:28:09.156Z,13.48
2022-10-19T10:30:35.556Z,13.43
2022-10-19T10:33:09.453Z,13.27
2022-10-19T10:35:49.815Z,15.80
2022-10-19T10:38:16.230Z,17.50
2022-10-19T10:40:42.606Z,14.45
2022-10-19T10:43:09.049Z,12.82
2022-10-19T10:45:35.428Z,13.40
2022-10-19T10:48:01.867Z,16.63
2022-10-19T10:50:28.332Z,15.93
2022-10-19T10:52:54.755Z,18.30
2022-10-19T10:55:21.137Z,14.65
2022-10-19T10:57:47.652Z,18.90
2022-10-19T11:00:14.058Z,18.15
2022-10-19T11:02:40.496Z,16.33
2022-10-19T11:05:06.952Z,14.25
2022-10-19T11:07:33.758Z,14.27
2022-10-19T11:10:00.384Z,14.82
2022-10-19T11:12:28.043Z,14.50
2022-10-19T11:14:56.854Z,17.23
2022-10-19T11:17:24.815Z,15.63
2022-10-19T11:19:51.243Z,15.27
2022-10-19T11:22:17.730Z,14.63
2022-10-19T11:24:46.482Z,16.60
2022-10-19T11:27:15.052Z,17.02
2022-10-19T11:29:41.432Z,20.50
2022-10-19T11:32:07.891Z,18.67
2022-10-19T11:34:34.296Z,19.25
2022-10-19T11:37:00.701Z,15.30
2022-10-19T11:39:27.085Z,17.77
2022-10-19T11:41:53.525Z,18.13
2022-10-19T11:44:19.930Z,16.05
2022-10-19T11:46:46.313Z,16.45
2022-10-19T11:49:12.707Z,14.90
2022-10-19T11:51:39.156Z,12.45
2022-10-19T11:54:05.602Z,12.40
2022-10-19T11:56:44.764Z,10.77
2022-10-19T11:59:18.381Z,9.93
2022-10-19T12:01:44.805Z,8.73
2022-10-19T12:04:11.237Z,9.60
2022-10-19T12:06:37.622Z,10.02
2022-10-19T12:09:04.166Z,8.60
2022-10-19T12:11:30.700Z,9.70
2022-10-19T12:13:57.095Z,7.20
2022-10-19T12:16:23.468Z,10.05
2022-10-19T12:18:49.874Z,9.02
2022-10-19T12:21:16.288Z,7.85
2022-10-19T12:23:42.714Z,8.23
2022-10-19T12:26:09.298Z,6.10
2022-10-19T12:28:35.768Z,7.13
2022-10-19T12:31:02.164Z,6.30
2022-10-19T12:33:28.561Z,9.05
2022-10-19T12:35:55.065Z,7.18
2022-10-19T12:38:21.470Z,5.72
2022-10-19T12:40:47.911Z,10.85
2022-10-19T12:43:14.315Z,6.35
2022-10-19T12:45:40.722Z,6.70
2022-10-19T12:48:07.110Z,5.88
2022-10-19T12:50:35.056Z,7.03
2022-10-19T12:53:06.168Z,6.35
2022-10-19T12:55:33.196Z,7.80
2022-10-19T12:57:59.581Z,7.18
2022-10-19T13:00:26.156Z,7.88
2022-10-19T13:02:52.601Z,9.50
2022-10-19T13:05:19.100Z,7.55
2022-10-19T13:07:45.850Z,7.18
2022-10-19T13:10:12.326Z,6.82
2022-10-19T13:12:38.979Z,12.57
2022-10-19T13:15:05.627Z,6.60
2022-10-19T13:17:34.084Z,7.47
2022-10-19T13:20:00.841Z,8.57
2022-10-19T13:22:27.231Z,10.63
2022-10-19T13:24:53.662Z,7.20
2022-10-19T13:27:20.085Z,10.82
2022-10-19T13:29:46.490Z,10.60
2022-10-19T13:32:12.961Z,7.38
2022-10-19T13:34:39.352Z,8.15
2022-10-19T13:37:05.815Z,9.25
2022-10-19T13:39:32.211Z,6.78
2022-10-19T13:41:58.620Z,6.90
2022-10-19T13:44:25.161Z,6.60
2022-10-19T13:46:51.750Z,5.07
2022-10-19T13:49:20.107Z,7.07
2022-10-19T13:51:46.557Z,5.47
2022-10-19T13:54:12.934Z,6.97
2022-10-19T13:56:39.445Z,6.88
2022-10-19T13:59:05.857Z,4.82
2022-10-19T14:01:32.782Z,10.75
2022-10-19T14:03:59.284Z,4.72
2022-10-19T14:06:27.644Z,4.30
2022-10-19T14:08:55.074Z,5.25
2022-10-19T14:11:21.569Z,7.70
2022-10-19T14:13:47.991Z,4.38
2022-10-19T14:16:14.386Z,6.53
2022-10-19T14:18:40.836Z,5.95
2022-10-19T14:21:07.240Z,6.63
2022-10-19T14:23:33.660Z,5.65
2022-10-19T14:26:00.209Z,4.63
2022-10-19T14:28:26.619Z,3.72
2022-10-19T14:30:53.075Z,5.65
2022-10-19T14:33:19.509Z,6.60
2022-10-19T14:35:45.904Z,4.75
2022-10-19T14:38:12.313Z,5.32
2022-10-19T14:40:38.731Z,8.68
2022-10-19T14:43:06.934Z,5.40
2022-10-19T14:45:33.365Z,5.10
2022-10-19T14:47:59.892Z,7.63
2022-10-19T14:50:26.497Z,5.18
2022-10-19T14:52:52.938Z,6.60
2022-10-19T14:55:19.360Z,7.78
2022-10-19T14:57:45.861Z,4.75
2022-10-19T15:00:12.310Z,5.30
2022-10-19T15:02:38.814Z,6.75
2022-10-19T15:05:05.251Z,7.25
2022-10-19T15:07:31.638Z,4.82
2022-10-19T15:09:58.050Z,5.35
2022-10-19T15:12:24.450Z,4.18
2022-10-19T15:14:50.845Z,6.05
2022-10-19T15:17:20.842Z,6.60
2022-10-19T15:19:47.486Z,4.75
2022-10-19T15:22:13.874Z,7.50
2022-10-19T15:24:40.287Z,6.18
2022-10-19T15:27:09.332Z,6.05
2022-10-19T15:29:36.019Z,7.10
2022-10-19T15:32:02.396Z,7.88
2022-10-19T15:34:28.808Z,6.65
2022-10-19T15:36:55.202Z,8.05
2022-10-19T15:39:32.989Z,7.43
2022-10-19T15:41:59.709Z,7.15
2022-10-19T15:44:26.214Z,6.55
2022-10-19T15:46:52.615Z,8.13
2022-10-19T15:49:19.053Z,6.70
2022-10-19T15:51:45.474Z,8.38
2022-10-19T15:54:11.877Z,7.13
2022-10-19T15:56:38.295Z,7.57
2022-10-19T15:59:04.735Z,7.25
2022-10-19T16:01:31.165Z,9.52
2022-10-19T16:03:57.590Z,4.60
2022-10-19T16:06:23.978Z,7.90
2022-10-19T16:08:50.552Z,8.13
2022-10-19T16:11:16.983Z,6.65
2022-10-19T16:13:43.410Z,10.75
2022-10-19T16:16:11.531Z,6.75
2022-10-19T16:18:38.471Z,4.70
2022-10-19T16:21:04.895Z,7.97
2022-10-19T16:23:31.347Z,7.93
2022-10-19T16:25:57.762Z,8.82
2022-10-19T16:28:24.161Z,7.05
2022-10-19T16:30:50.553Z,7.65
2022-10-19T16:33:16.950Z,9.60
2022-10-19T16:35:43.334Z,7.20
2022-10-19T16:38:09.739Z,8.63
2022-10-19T16:40:36.121Z,6.13
2022-10-19T16:43:02.522Z,7.32
2022-10-19T16:45:28.901Z,6.90
2022-10-19T16:47:55.299Z,5.18
2022-10-19T16:50:21.907Z,7.88
2022-10-19T16:52:48.330Z,10.48
2022-10-19T16:55:14.739Z,10.88
2022-10-19T16:57:41.135Z,7.78
2022-10-19T17:00:07.533Z,10.15
2022-10-19T17:02:34.160Z,6.97
2022-10-19T17:05:00.855Z,7.13
2022-10-19T17:07:27.273Z,6.35
2022-10-19T17:09:54.817Z,8.35
2022-10-19T17:12:21.489Z,9.93
2022-10-19T17:14:47.957Z,7.55
2022-10-19T17:17:14.364Z,14.93
2022-10-19T17:19:40.737Z,8.48
2022-10-19T17:22:07.242Z,8.07
2022-10-19T17:24:33.622Z,8.57
2022-10-19T17:27:00.088Z,9.45
2022-10-19T17:29:26.505Z,9.40
2022-10-19T17:31:52.885Z,9.60
2022-10-19T17:34:19.321Z,13.23
2022-10-19T17:36:45.712Z,11.50
2022-10-19T17:39:12.121Z,13.52
2022-10-19T17:41:38.518Z,16.45
2022-10-19T17:44:04.916Z,11.13
2022-10-19T17:46:31.296Z,13.00
2022-10-19T17:48:57.697Z,13.57
2022-10-19T17:51:24.083Z,11.70
2022-10-19T17:53:50.498Z,9.05
2022-10-19T17:56:16.919Z,12.77
2022-10-19T17:58:43.381Z,11.15
2022-10-19T18:01:09.763Z,9.90
2022-10-19T18:03:36.169Z,10.98
2022-10-19T18:06:04.605Z,11.48
2022-10-19T18:08:33.381Z,6.95
2022-10-19T18:10:59.765Z,7.20
2022-10-19T18:13:26.212Z,10.32
2022-10-19T18:15:52.693Z,8.50
2022-10-19T18:18:19.102Z,8.18
2022-10-19T18:20:45.574Z,8.75
2022-10-19T18:23:11.978Z,8.48
2022-10-19T18:25:53.338Z,7.10
2022-10-19T18:28:20.174Z,19.33
2022-10-19T18:30:46.595Z,10.45
2022-10-19T18:33:12.976Z,16.90
2022-10-19T18:35:39.369Z,11.00
2022-10-19T18:38:05.762Z,7.35
2022-10-19T18:40:32.165Z,7.95
2022-10-19T18:42:58.558Z,6.43
2022-10-19T18:45:24.968Z,11.93
2022-10-19T18:47:51.354Z,7.65
2022-10-19T18:50:17.786Z,9.48
2022-10-19T18:52:44.201Z,9.40
2022-10-19T18:55:10.676Z,7.47
2022-10-19T18:57:37.143Z,9.82
2022-10-19T19:00:03.605Z,6.97
2022-10-19T19:02:35.444Z,10.75
2022-10-19T19:05:12.442Z,8.57
2022-10-19T19:07:38.827Z,11.10
2022-10-19T19:10:05.218Z,8.20
2022-10-19T19:12:31.585Z,7.80
2022-10-19T19:14:58.022Z,10.32
2022-10-19T19:17:24.474Z,20.58
2022-10-19T19:19:50.842Z,8.00
2022-10-19T19:22:17.239Z,8.93
2022-10-19T19:24:43.680Z,10.20
2022-10-19T19:27:10.192Z,9.95
2022-10-19T19:29:36.662Z,9.40
2022-10-19T19:32:03.055Z,7.88
2022-10-19T19:34:29.447Z,9.00
2022-10-19T19:36:55.872Z,8.80
2022-10-19T19:39:22.291Z,10.63
2022-10-19T19:41:48.779Z,9.13
2022-10-19T19:44:15.184Z,8.23
2022-10-19T19:46:41.589Z,9.55
2022-10-19T19:49:07.969Z,9.10
2022-10-19T19:51:34.369Z,7.57
2022-10-19T19:54:00.742Z,7.07
2022-10-19T19:56:27.219Z,8.65
2022-10-19T19:58:53.589Z,9.80
2022-10-19T20:01:20.086Z,10.35
2022-10-19T20:03:46.513Z,15.95
2022-10-19T20:06:12.979Z,8.70
2022-10-19T20:08:39.575Z,9.55
2022-10-19T20:11:05.990Z,9.90
2022-10-19T20:13:32.404Z,8.05
2022-10-19T20:15:58.809Z,9.68
2022-10-19T20:18:25.223Z,8.32
2022-10-19T20:20:51.682Z,9.40
2022-10-19T20:23:18.090Z,12.38
2022-10-19T20:25:44.475Z,10.98
2022-10-19T20:28:10.880Z,11.07
2022-10-19T20:30:37.324Z,8.27
2022-10-19T20:33:03.724Z,8.45
2022-10-19T20:35:30.108Z,8.90
2022-10-19T20:37:56.517Z,7.75
2022-10-19T20:40:22.952Z,10.80
2022-10-19T20:42:49.381Z,9.45
2022-10-19T20:45:15.768Z,9.35
2022-10-19T20:47:42.184Z,9.13
2022-10-19T20:50:08.640Z,9.70
2022-10-19T20:52:35.156Z,9.10
2022-10-19T20:55:01.859Z,9.23
2022-10-19T20:57:28.278Z,10.35
2022-10-19T20:59:54.656Z,10.02
2022-10-19T21:02:21.043Z,10.02
2022-10-19T21:04:47.454Z,12.52
2022-10-19T21:07:13.881Z,11.90
2022-10-19T21:09:40.275Z,8.10
2022-10-19T21:12:06.654Z,10.32
2022-10-19T21:14:33.193Z,9.80
2022-10-19T21:16:59.631Z,11.88
2022-10-19T21:19:26.090Z,11.48
2022-10-19T21:21:52.491Z,9.48
2022-10-19T21:24:18.879Z,11.23
2022-10-19T21:26:45.403Z,12.45
2022-10-19T21:29:11.816Z,10.27
2022-10-19T21:31:38.224Z,11.10
2022-10-19T21:34:04.628Z,11.77
2022-10-19T21:36:31.056Z,12.52
2022-10-19T21:38:57.546Z,12.10
2022-10-19T21:41:26.363Z,13.07
2022-10-19T21:43:53.149Z,12.23
2022-10-19T21:46:19.529Z,11.48
2022-10-19T21:48:45.917Z,11.02
2022-10-19T21:51:12.304Z,14.95
2022-10-19T21:53:38.697Z,12.35
2022-10-19T21:56:05.144Z,11.32
2022-10-19T21:58:31.622Z,12.30
2022-10-19T22:00:58.142Z,10.90
2022-10-19T22:03:24.533Z,13.65
2022-10-19T22:05:50.933Z,11.55
2022-10-19T22:08:17.331Z,11.20
2022-10-19T22:10:43.742Z,13.70
2022-10-19T22:13:10.489Z,12.55
2022-10-19T22:15:36.903Z,13.23
2022-10-19T22:18:03.279Z,15.18
2022-10-19T22:20:29.698Z,13.52
2022-10-19T22:22:56.219Z,13.75
2022-10-19T22:25:22.639Z,14.80
2022-10-19T22:27:49.014Z,14.88
2022-10-19T22:30:15.436Z,13.50
2022-10-19T22:32:41.844Z,15.43
2022-10-19T22:35:08.236Z,14.43
2022-10-19T22:37:34.633Z,16.08
2022-10-19T22:40:01.041Z,14.55
2022-10-19T22:42:27.488Z,15.02
2022-10-19T22:44:53.889Z,15.93
2022-10-19T22:47:20.266Z,15.30
2022-10-19T22:49:46.682Z,14.40
2022-10-19T22:52:13.096Z,17.13
2022-10-19T22:54:39.483Z,15.13
2022-10-19T22:57:05.874Z,14.70
2022-10-19T22:59:32.299Z,18.65
2022-10-19T23:01:58.756Z,18.73
2022-10-19T23:04:25.256Z,15.32
2022-10-19T23:06:51.703Z,15.68
2022-10-19T23:09:18.102Z,19.60
2022-10-19T23:11:44.507Z,16.05
2022-10-19T23:14:10.898Z,17.08
2022-10-19T23:16:37.286Z,20.27
2022-10-19T23:19:03.734Z,14.68
2022-10-19T23:21:30.391Z,14.23
2022-10-19T23:23:56.773Z,17.17
2022-10-19T23:26:23.175Z,16.48
2022-10-19T23:28:49.562Z,17.92
2022-10-19T23:31:15.934Z,15.02
2022-10-19T23:33:42.403Z,15.43
2022-10-19T23:36:08.782Z,18.23
2022-10-19T23:38:35.178Z,16.20
2022-10-19T23:41:01.559Z,21.45
2022-10-19T23:43:28.022Z,18.63
2022-10-19T23:45:54.426Z,19.35
2022-10-19T23:48:20.831Z,23.08
2022-10-19T23:50:47.217Z,23.60
2022-10-19T23:53:13.616Z,26.92
2022-10-19T23:55:40.009Z,21.05
2022-10-19T23:58:06.398Z,21.65
