createdAt,value
2022-07-31T00:00:27.788Z,61.75
2022-07-31T00:02:27.857Z,62.25
2022-07-31T00:04:27.911Z,63.25
2022-07-31T00:07:43.890Z,63.28
2022-07-31T00:09:53.010Z,63.39
2022-07-31T00:11:45.111Z,64.18
2022-07-31T00:13:58.029Z,63.78
2022-07-31T00:15:45.357Z,63.68
2022-07-31T00:17:44.450Z,62.18
2022-07-31T00:19:44.546Z,62.98
2022-07-31T00:21:44.687Z,62.88
2022-07-31T00:23:44.813Z,63.89
2022-07-31T00:25:44.892Z,64.78
2022-07-31T00:27:45.050Z,64.69
2022-07-31T00:29:45.166Z,64.12
2022-07-31T00:31:45.346Z,64.92
2022-07-31T00:33:45.639Z,63.98
2022-07-31T00:35:45.548Z,63.89
2022-07-31T00:37:47.681Z,63.68
2022-07-31T00:39:45.799Z,63.18
2022-07-31T00:41:45.884Z,63.68
2022-07-31T00:43:46.033Z,64.28
2022-07-31T00:45:46.102Z,63.28
2022-07-31T00:47:46.266Z,64.51
2022-07-31T00:49:46.389Z,64.31
2022-07-31T00:51:46.485Z,64.42
2022-07-31T00:53:46.645Z,63.42
2022-07-31T00:55:52.015Z,63.71
2022-07-31T00:57:47.887Z,63.92
2022-07-31T00:59:47.005Z,63.71
2022-07-31T01:01:47.128Z,62.94
2022-07-31T01:03:47.286Z,63.95
2022-07-31T01:05:47.397Z,63.04
2022-07-31T01:07:47.560Z,63.04
2022-07-31T01:09:47.676Z,63.84
2022-07-31T01:11:47.763Z,64.34
2022-07-31T01:13:47.905Z,65.65
2022-07-31T01:15:47.998Z,64.04
2022-07-31T01:17:48.150Z,63.54
2022-07-31T01:19:48.302Z,65.25
2022-07-31T01:21:48.394Z,63.87
2022-07-31T01:23:51.079Z,63.98
2022-07-31T01:25:49.703Z,64.58
2022-07-31T01:27:49.240Z,64.68
2022-07-31T01:29:48.906Z,65.38
2022-07-31T01:31:49.025Z,66.58
2022-07-31T01:33:49.178Z,65.91
2022-07-31T01:35:49.314Z,65.51
2022-07-31T01:37:49.435Z,65.21
2022-07-31T01:39:49.591Z,66.71
2022-07-31T01:41:49.662Z,66.71
2022-07-31T01:43:49.833Z,66.82
2022-07-31T01:45:49.982Z,67.45
2022-07-31T01:47:50.069Z,67.45
2022-07-31T01:49:50.246Z,68.35
2022-07-31T01:51:50.363Z,67.25
2022-07-31T01:53:50.485Z,67.45
2022-07-31T01:56:01.769Z,68.25
2022-07-31T01:57:51.742Z,67.85
2022-07-31T01:59:50.875Z,66.75
2022-07-31T02:01:51.523Z,67.14
2022-07-31T02:03:56.098Z,67.05
2022-07-31T02:05:52.235Z,67.45
2022-07-31T02:07:51.366Z,67.68
2022-07-31T02:09:57.802Z,69.29
2022-07-31T02:11:54.869Z,67.48
2022-07-31T02:13:51.784Z,66.88
2022-07-31T02:15:51.891Z,66.88
2022-07-31T02:17:51.987Z,67.38
2022-07-31T02:19:57.822Z,67.98
2022-07-31T02:21:53.269Z,68.49
2022-07-31T02:23:52.394Z,68.41
2022-07-31T02:25:52.519Z,69.72
2022-07-31T02:27:53.627Z,69.62
2022-07-31T02:29:53.769Z,69.12
2022-07-31T02:32:03.183Z,68.02
2022-07-31T02:33:54.067Z,68.21
2022-07-31T02:35:53.151Z,69.62
2022-07-31T02:37:53.313Z,68.62
2022-07-31T02:39:53.436Z,69.02
2022-07-31T02:41:53.599Z,70.43
2022-07-31T02:43:53.716Z,69.02
2022-07-31T02:45:53.861Z,69.32
2022-07-31T02:47:53.991Z,69.32
2022-07-31T02:49:54.107Z,69.32
2022-07-31T02:51:54.207Z,70.53
2022-07-31T02:53:54.354Z,70.03
2022-07-31T02:55:54.467Z,70.03
2022-07-31T02:57:54.628Z,69.52
2022-07-31T02:59:54.711Z,69.42
2022-07-31T03:01:54.851Z,70.12
2022-07-31T03:03:55.012Z,69.42
2022-07-31T03:05:55.140Z,69.82
2022-07-31T03:07:55.244Z,69.62
2022-07-31T03:09:55.349Z,68.82
2022-07-31T03:11:55.450Z,69.12
2022-07-31T03:13:55.604Z,69.62
2022-07-31T03:15:55.711Z,69.42
2022-07-31T03:17:55.813Z,68.92
2022-07-31T03:19:55.940Z,69.42
2022-07-31T03:21:56.058Z,68.82
2022-07-31T03:23:56.214Z,69.62
2022-07-31T03:25:56.307Z,69.72
2022-07-31T03:27:56.971Z,69.42
2022-07-31T03:29:56.616Z,69.62
2022-07-31T03:31:56.745Z,70.03
2022-07-31T03:33:56.900Z,70.53
2022-07-31T03:35:56.980Z,70.73
2022-07-31T03:37:57.084Z,70.53
2022-07-31T03:39:57.229Z,70.53
2022-07-31T03:41:57.339Z,70.73
2022-07-31T03:43:57.489Z,71.13
2022-07-31T03:45:57.597Z,70.23
2022-07-31T03:47:57.719Z,70.73
2022-07-31T03:49:57.857Z,70.03
2022-07-31T03:51:57.995Z,70.43
2022-07-31T03:53:58.166Z,69.72
2022-07-31T03:55:58.314Z,70.23
2022-07-31T03:57:58.396Z,71.13
2022-07-31T03:59:58.510Z,69.72
2022-07-31T04:01:58.983Z,69.22
2022-07-31T04:03:58.678Z,69.99
2022-07-31T04:05:58.856Z,69.39
2022-07-31T04:07:58.950Z,70.19
2022-07-31T04:09:59.053Z,69.59
2022-07-31T04:11:59.195Z,71.09
2022-07-31T04:13:59.296Z,71.03
2022-07-31T04:15:59.716Z,70.93
2022-07-31T04:17:59.496Z,70.23
2022-07-31T04:19:59.682Z,71.43
2022-07-31T04:21:59.774Z,72.64
2022-07-31T04:23:59.920Z,70.59
2022-07-31T04:26:00.031Z,71.00
2022-07-31T04:28:00.112Z,71.60
2022-07-31T04:30:00.279Z,71.60
2022-07-31T04:32:00.561Z,72.50
2022-07-31T04:34:00.483Z,71.30
2022-07-31T04:36:00.603Z,68.18
2022-07-31T04:38:00.768Z,69.19
2022-07-31T04:40:00.896Z,67.88
2022-07-31T04:42:01.514Z,68.25
2022-07-31T04:44:01.217Z,67.05
2022-07-31T04:46:01.302Z,66.64
2022-07-31T04:48:01.454Z,67.42
2022-07-31T04:50:01.573Z,67.22
2022-07-31T04:52:02.084Z,66.91
2022-07-31T04:54:01.838Z,67.72
2022-07-31T04:56:02.008Z,65.58
2022-07-31T04:58:02.100Z,65.78
2022-07-31T05:00:02.297Z,65.38
2022-07-31T05:02:02.706Z,65.68
2022-07-31T05:04:02.532Z,65.38
2022-07-31T05:06:02.651Z,65.38
2022-07-31T05:08:02.786Z,65.68
2022-07-31T05:10:02.947Z,66.99
2022-07-31T05:12:03.452Z,66.99
2022-07-31T05:14:03.214Z,68.29
2022-07-31T05:16:03.370Z,71.39
2022-07-31T05:18:03.500Z,71.00
2022-07-31T05:20:03.669Z,73.00
2022-07-31T05:22:03.912Z,72.60
2022-07-31T05:24:03.916Z,72.50
2022-07-31T05:26:04.101Z,72.40
2022-07-31T05:28:04.224Z,71.56
2022-07-31T05:30:05.378Z,71.86
2022-07-31T05:32:04.469Z,72.27
2022-07-31T05:34:04.619Z,71.90
2022-07-31T05:36:04.790Z,72.70
2022-07-31T05:38:04.892Z,73.40
2022-07-31T05:40:06.024Z,72.20
2022-07-31T05:42:05.479Z,73.30
2022-07-31T05:44:05.276Z,72.60
2022-07-31T05:46:05.440Z,72.27
2022-07-31T05:48:05.556Z,70.56
2022-07-31T05:50:05.688Z,70.76
2022-07-31T05:52:06.292Z,70.86
2022-07-31T05:54:05.948Z,70.86
2022-07-31T05:56:06.118Z,70.96
2022-07-31T05:58:06.239Z,69.76
2022-07-31T06:01:03.727Z,72.03
2022-07-31T06:03:03.812Z,70.32
2022-07-31T06:05:03.953Z,70.29
2022-07-31T06:07:04.229Z,70.09
2022-07-31T06:09:05.067Z,69.29
2022-07-31T06:11:04.381Z,69.49
2022-07-31T06:13:04.507Z,69.46
2022-07-31T06:15:04.673Z,70.66
2022-07-31T06:17:04.807Z,65.05
2022-07-31T06:19:04.937Z,69.02
2022-07-31T06:21:05.079Z,65.69
2022-07-31T06:23:19.977Z,66.09
2022-07-31T06:25:06.371Z,65.89
2022-07-31T06:27:05.521Z,64.16
2022-07-31T06:29:05.625Z,64.06
2022-07-31T06:31:05.800Z,64.46
2022-07-31T06:33:08.218Z,61.54
2022-07-31T06:35:06.036Z,63.43
2022-07-31T06:37:06.212Z,62.20
2022-07-31T06:39:06.301Z,60.55
2022-07-31T06:41:06.496Z,63.74
2022-07-31T06:43:07.023Z,63.31
2022-07-31T06:45:06.719Z,60.02
2022-07-31T06:47:06.900Z,60.59
2022-07-31T06:49:09.113Z,60.29
2022-07-31T06:53:08.266Z,57.60
2022-07-31T06:55:07.400Z,56.30
2022-07-31T06:57:07.528Z,57.60
2022-07-31T06:59:07.672Z,58.59
2022-07-31T07:01:07.839Z,59.17
2022-07-31T07:03:08.032Z,56.62
2022-07-31T07:05:08.107Z,57.56
2022-07-31T07:07:08.237Z,55.67
2022-07-31T07:09:08.408Z,56.17
2022-07-31T07:11:12.133Z,56.07
2022-07-31T07:13:08.686Z,57.64
2022-07-31T07:15:08.776Z,56.54
2022-07-31T07:17:08.920Z,57.81
2022-07-31T07:19:09.057Z,54.82
2022-07-31T07:21:09.177Z,54.93
2022-07-31T07:23:09.374Z,54.33
2022-07-31T07:25:09.509Z,55.59
2022-07-31T07:27:09.609Z,54.82
2022-07-31T07:29:09.712Z,54.16
2022-07-31T07:31:09.869Z,53.53
2022-07-31T07:33:10.058Z,52.76
2022-07-31T07:35:10.160Z,53.53
2022-07-31T07:37:10.225Z,54.63
2022-07-31T07:39:10.389Z,52.94
2022-07-31T07:41:10.497Z,54.43
2022-07-31T07:43:10.659Z,54.55
2022-07-31T07:45:10.807Z,52.96
2022-07-31T07:47:10.949Z,52.67
2022-07-31T07:49:11.098Z,54.65
2022-07-31T07:51:11.152Z,54.06
2022-07-31T07:53:11.321Z,54.75
2022-07-31T07:55:11.503Z,53.69
2022-07-31T07:57:11.573Z,53.41
2022-07-31T07:59:14.952Z,55.40
2022-07-31T08:01:11.911Z,54.03
2022-07-31T08:03:49.212Z,55.23
2022-07-31T08:05:13.134Z,56.42
2022-07-31T08:07:12.241Z,55.23
2022-07-31T08:09:12.345Z,56.40
2022-07-31T08:11:17.296Z,55.60
2022-07-31T08:13:13.636Z,55.00
2022-07-31T08:15:12.768Z,54.88
2022-07-31T08:17:12.884Z,54.88
2022-07-31T08:19:13.132Z,54.38
2022-07-31T08:21:13.176Z,54.38
2022-07-31T08:23:13.301Z,52.19
2022-07-31T08:25:15.309Z,55.38
2022-07-31T08:27:13.591Z,56.57
2022-07-31T08:29:13.691Z,55.38
2022-07-31T08:31:13.826Z,55.08
2022-07-31T08:33:13.965Z,54.48
2022-07-31T08:35:15.209Z,55.55
2022-07-31T08:37:52.364Z,55.74
2022-07-31T08:39:17.563Z,55.65
2022-07-31T08:41:15.499Z,54.23
2022-07-31T08:43:59.599Z,53.44
2022-07-31T08:45:15.797Z,54.43
2022-07-31T08:47:14.881Z,54.72
2022-07-31T08:49:15.070Z,54.72
2022-07-31T08:51:15.180Z,53.63
2022-07-31T08:53:15.349Z,54.43
2022-07-31T08:55:24.587Z,52.51
2022-07-31T08:57:16.661Z,52.79
2022-07-31T08:59:15.742Z,52.84
2022-07-31T09:01:15.998Z,50.13
2022-07-31T09:03:16.084Z,49.22
2022-07-31T09:05:16.246Z,50.41
2022-07-31T09:07:16.388Z,54.30
2022-07-31T09:09:16.417Z,50.65
2022-07-31T09:11:16.599Z,51.75
2022-07-31T09:13:16.740Z,52.24
2022-07-31T09:15:16.845Z,48.60
2022-07-31T09:17:16.910Z,50.46
2022-07-31T09:19:52.786Z,49.96
2022-07-31T09:21:18.226Z,49.96
2022-07-31T09:23:17.350Z,50.65
2022-07-31T09:25:17.611Z,50.98
2022-07-31T09:27:17.693Z,51.20
2022-07-31T09:29:18.165Z,50.43
2022-07-31T09:31:18.043Z,52.14
2022-07-31T09:33:18.072Z,52.04
2022-07-31T09:35:18.332Z,52.44
2022-07-31T09:37:18.363Z,52.74
2022-07-31T09:39:20.576Z,55.49
2022-07-31T09:41:56.398Z,53.91
2022-07-31T09:43:19.726Z,52.72
2022-07-31T09:45:18.863Z,50.40
2022-07-31T09:47:18.982Z,53.58
2022-07-31T09:49:19.228Z,51.00
2022-07-31T09:51:19.256Z,50.81
2022-07-31T09:53:19.962Z,54.05
2022-07-31T09:55:20.433Z,51.28
2022-07-31T09:57:19.793Z,49.99
2022-07-31T09:59:19.957Z,51.25
2022-07-31T10:01:19.982Z,52.44
2022-07-31T10:03:20.045Z,52.64
2022-07-31T10:05:20.238Z,51.45
2022-07-31T10:07:31.510Z,52.61
2022-07-31T10:09:21.465Z,49.02
2022-07-31T10:11:20.690Z,47.61
2022-07-31T10:13:20.754Z,47.89
2022-07-31T10:15:21.046Z,50.41
2022-07-31T10:17:21.066Z,48.98
2022-07-31T10:19:21.164Z,45.10
2022-07-31T10:21:21.432Z,48.39
2022-07-31T10:23:21.462Z,42.47
2022-07-31T10:25:21.577Z,43.93
2022-07-31T10:27:21.720Z,42.65
2022-07-31T10:29:21.874Z,41.16
2022-07-31T10:31:22.020Z,42.23
2022-07-31T10:33:43.124Z,40.82
2022-07-31T10:35:23.262Z,39.69
2022-07-31T10:37:22.644Z,41.31
2022-07-31T10:39:22.594Z,41.16
2022-07-31T10:41:22.768Z,42.72
2022-07-31T10:43:22.874Z,43.04
2022-07-31T10:45:23.546Z,42.33
2022-07-31T10:47:23.086Z,42.72
2022-07-31T10:49:23.287Z,41.82
2022-07-31T10:51:23.309Z,40.39
2022-07-31T10:53:51.318Z,42.45
2022-07-31T10:55:24.609Z,41.08
2022-07-31T10:57:23.822Z,43.53
2022-07-31T10:59:23.826Z,42.47
2022-07-31T11:01:23.985Z,42.28
2022-07-31T11:03:24.158Z,43.20
2022-07-31T11:05:24.237Z,43.03
2022-07-31T11:07:24.396Z,43.07
2022-07-31T11:09:24.823Z,44.84
2022-07-31T11:11:26.247Z,47.90
2022-07-31T11:13:33.362Z,46.32
2022-07-31T11:15:25.903Z,45.02
2022-07-31T11:18:21.916Z,45.88
2022-07-31T11:19:26.184Z,43.84
2022-07-31T11:21:37.998Z,42.81
2022-07-31T11:23:26.507Z,44.26
2022-07-31T11:25:25.613Z,42.30
2022-07-31T11:27:25.761Z,41.63
2022-07-31T11:30:00.249Z,42.98
2022-07-31T11:31:27.038Z,42.08
2022-07-31T11:33:26.334Z,43.74
2022-07-31T11:35:27.338Z,42.62
2022-07-31T11:37:26.519Z,40.68
2022-07-31T11:39:32.796Z,41.35
2022-07-31T11:41:27.715Z,41.66
2022-07-31T11:43:26.829Z,41.56
2022-07-31T11:45:26.990Z,42.62
2022-07-31T11:47:28.139Z,40.35
2022-07-31T11:49:48.194Z,40.56
2022-07-31T11:51:28.400Z,41.94
2022-07-31T11:53:27.553Z,41.27
2022-07-31T11:55:27.660Z,41.71
2022-07-31T11:57:27.771Z,43.00
2022-07-31T11:59:46.026Z,43.19
2022-07-31T12:01:29.159Z,42.94
2022-07-31T12:03:28.175Z,43.06
2022-07-31T12:05:38.618Z,44.48
2022-07-31T12:07:29.394Z,44.48
2022-07-31T12:10:00.787Z,45.25
2022-07-31T12:11:29.735Z,43.06
2022-07-31T12:13:28.807Z,43.27
2022-07-31T12:15:29.080Z,41.27
2022-07-31T12:17:29.146Z,42.23
2022-07-31T12:19:29.232Z,41.56
2022-07-31T12:21:29.403Z,40.43
2022-07-31T12:23:41.029Z,42.90
2022-07-31T12:25:30.635Z,42.47
2022-07-31T12:27:29.852Z,40.48
2022-07-31T12:29:29.931Z,42.15
2022-07-31T12:31:30.041Z,39.92
2022-07-31T12:33:30.305Z,41.21
2022-07-31T12:35:38.426Z,42.79
2022-07-31T12:37:31.466Z,44.33
2022-07-31T12:39:50.766Z,42.08
2022-07-31T12:41:32.066Z,41.42
2022-07-31T12:43:30.782Z,39.74
2022-07-31T12:45:30.900Z,40.45
2022-07-31T12:47:31.103Z,40.80
2022-07-31T12:49:31.259Z,40.84
2022-07-31T12:51:45.012Z,40.48
2022-07-31T12:53:32.463Z,42.71
2022-07-31T12:55:31.551Z,42.81
2022-07-31T12:57:31.799Z,43.85
2022-07-31T12:59:31.941Z,42.57
2022-07-31T13:01:32.034Z,41.05
2022-07-31T13:03:38.943Z,42.03
2022-07-31T13:05:33.319Z,41.15
2022-07-31T13:07:32.413Z,40.66
2022-07-31T13:09:32.516Z,40.68
2022-07-31T13:11:46.717Z,40.66
2022-07-31T13:13:34.478Z,40.68
2022-07-31T13:15:33.011Z,41.58
2022-07-31T13:17:33.003Z,42.39
2022-07-31T13:19:33.177Z,42.18
2022-07-31T13:21:47.991Z,41.08
2022-07-31T13:23:34.462Z,40.74
2022-07-31T13:25:33.498Z,41.00
2022-07-31T13:27:33.770Z,37.96
2022-07-31T13:29:33.835Z,39.66
2022-07-31T13:31:33.985Z,40.84
2022-07-31T13:33:34.019Z,40.25
2022-07-31T13:35:34.168Z,40.14
2022-07-31T13:37:34.290Z,40.41
2022-07-31T13:39:34.463Z,40.19
2022-07-31T13:41:34.733Z,40.43
2022-07-31T13:43:34.733Z,39.39
2022-07-31T13:45:34.817Z,40.76
2022-07-31T13:47:51.826Z,39.37
2022-07-31T13:49:36.054Z,40.76
2022-07-31T13:51:35.186Z,41.78
2022-07-31T13:53:35.291Z,43.19
2022-07-31T13:55:35.422Z,42.92
2022-07-31T13:57:35.640Z,43.61
2022-07-31T13:59:35.744Z,43.43
2022-07-31T14:02:13.600Z,44.52
2022-07-31T14:03:37.102Z,43.93
2022-07-31T14:05:40.193Z,43.41
2022-07-31T14:07:45.680Z,43.79
2022-07-31T14:09:37.355Z,42.37
2022-07-31T14:11:36.430Z,41.29
2022-07-31T14:13:42.422Z,43.29
2022-07-31T14:15:37.764Z,43.90
2022-07-31T14:17:36.892Z,44.32
2022-07-31T14:19:42.056Z,46.28
2022-07-31T14:21:38.146Z,45.92
2022-07-31T14:23:40.705Z,44.83
2022-07-31T14:25:37.392Z,45.60
2022-07-31T14:27:37.567Z,44.30
2022-07-31T14:29:37.655Z,45.06
2022-07-31T14:31:37.783Z,43.61
2022-07-31T14:33:37.925Z,44.42
2022-07-31T14:35:38.176Z,44.20
2022-07-31T14:37:38.238Z,45.01
2022-07-31T14:39:42.616Z,46.21
2022-07-31T14:41:38.487Z,45.94
2022-07-31T14:43:38.743Z,46.72
2022-07-31T14:45:51.021Z,46.75
2022-07-31T14:47:39.958Z,46.92
2022-07-31T14:50:06.582Z,47.41
2022-07-31T14:51:40.195Z,46.82
2022-07-31T14:53:39.649Z,46.13
2022-07-31T14:55:39.526Z,46.33
2022-07-31T14:57:39.662Z,45.52
2022-07-31T14:59:39.763Z,43.93
2022-07-31T15:01:39.947Z,44.79
2022-07-31T15:03:39.978Z,45.20
2022-07-31T15:06:40.762Z,44.15
2022-07-31T15:07:46.520Z,45.42
2022-07-31T15:09:41.397Z,46.41
2022-07-31T15:12:00.356Z,45.13
2022-07-31T15:13:41.687Z,46.50
2022-07-31T15:15:40.779Z,47.39
2022-07-31T15:17:40.939Z,48.96
2022-07-31T15:19:41.066Z,45.84
2022-07-31T15:21:41.151Z,45.67
2022-07-31T15:23:42.285Z,46.35
2022-07-31T15:25:41.441Z,47.53
2022-07-31T15:27:41.566Z,47.14
2022-07-31T15:30:00.650Z,45.59
2022-07-31T15:31:42.871Z,46.87
2022-07-31T15:33:42.032Z,47.09
2022-07-31T15:35:42.370Z,47.97
2022-07-31T15:37:42.271Z,47.38
2022-07-31T15:39:42.412Z,48.96
2022-07-31T15:41:43.524Z,48.07
2022-07-31T15:43:42.785Z,47.88
2022-07-31T15:45:42.833Z,47.90
2022-07-31T15:47:43.033Z,47.50
2022-07-31T15:49:43.875Z,47.01
2022-07-31T15:51:43.519Z,48.59
2022-07-31T15:53:43.412Z,48.19
2022-07-31T15:55:43.483Z,48.49
2022-07-31T15:57:43.666Z,48.19
2022-07-31T15:59:43.730Z,48.69
2022-07-31T16:01:43.868Z,48.19
2022-07-31T16:03:50.566Z,48.88
2022-07-31T16:05:45.135Z,49.50
2022-07-31T16:08:30.530Z,49.40
2022-07-31T16:10:01.011Z,49.57
2022-07-31T16:12:05.421Z,48.98
2022-07-31T16:13:45.655Z,49.35
2022-07-31T16:15:45.346Z,51.32
2022-07-31T16:17:44.953Z,49.73
2022-07-31T16:19:45.123Z,47.75
2022-07-31T16:21:45.176Z,48.47
2022-07-31T16:23:45.367Z,47.80
2022-07-31T16:25:45.488Z,48.00
2022-07-31T16:27:45.569Z,48.86
2022-07-31T16:29:59.908Z,47.58
2022-07-31T16:31:47.189Z,46.89
2022-07-31T16:33:50.610Z,47.28
2022-07-31T16:35:47.121Z,47.28
2022-07-31T16:37:51.164Z,47.38
2022-07-31T16:39:47.351Z,47.80
2022-07-31T16:41:54.321Z,47.60
2022-07-31T16:43:51.652Z,47.90
2022-07-31T16:45:46.743Z,48.71
2022-07-31T16:47:51.609Z,48.74
2022-07-31T16:49:48.057Z,49.55
2022-07-31T16:51:47.252Z,49.65
2022-07-31T16:54:13.153Z,49.94
2022-07-31T16:56:00.554Z,50.56
2022-07-31T16:57:48.587Z,50.46
2022-07-31T16:59:57.812Z,49.87
2022-07-31T17:01:53.881Z,50.26
2022-07-31T17:04:02.452Z,51.05
2022-07-31T17:05:48.960Z,50.66
2022-07-31T17:07:48.198Z,50.66
2022-07-31T17:09:48.218Z,50.56
2022-07-31T17:11:48.371Z,51.13
2022-07-31T17:13:48.442Z,50.54
2022-07-31T17:15:48.738Z,50.34
2022-07-31T17:17:48.720Z,50.73
2022-07-31T17:19:48.886Z,50.83
2022-07-31T17:21:49.937Z,50.85
2022-07-31T17:23:51.026Z,51.75
2022-07-31T17:25:49.191Z,51.28
2022-07-31T17:27:49.341Z,51.77
2022-07-31T17:29:49.419Z,52.29
2022-07-31T17:31:49.555Z,51.79
2022-07-31T17:33:59.585Z,52.19
2022-07-31T17:35:50.841Z,52.58
2022-07-31T17:37:49.989Z,52.58
2022-07-31T17:39:50.267Z,52.88
2022-07-31T17:41:50.276Z,52.39
2022-07-31T17:43:53.121Z,51.79
2022-07-31T17:45:59.273Z,52.71
2022-07-31T17:48:03.689Z,53.00
2022-07-31T17:49:51.740Z,52.73
2022-07-31T17:51:58.825Z,53.13
2022-07-31T17:53:55.145Z,53.92
2022-07-31T17:55:52.152Z,54.32
2022-07-31T17:57:51.312Z,54.12
2022-07-31T17:59:51.438Z,53.33
2022-07-31T18:01:52.269Z,53.23
2022-07-31T18:03:51.635Z,53.53
2022-07-31T18:05:51.727Z,53.13
2022-07-31T18:07:52.053Z,54.12
2022-07-31T18:09:52.006Z,53.55
2022-07-31T18:11:52.092Z,54.35
2022-07-31T18:13:54.166Z,54.64
2022-07-31T18:15:52.304Z,53.45
2022-07-31T18:17:52.394Z,53.97
2022-07-31T18:19:52.553Z,54.37
2022-07-31T18:21:52.676Z,54.96
2022-07-31T18:23:52.796Z,54.49
2022-07-31T18:25:52.925Z,54.99
2022-07-31T18:27:53.057Z,54.99
2022-07-31T18:29:55.969Z,54.92
2022-07-31T18:31:53.371Z,55.51
2022-07-31T18:33:53.538Z,56.70
2022-07-31T18:35:53.648Z,56.30
2022-07-31T18:37:53.828Z,56.93
2022-07-31T18:39:53.920Z,57.03
2022-07-31T18:41:54.082Z,56.93
2022-07-31T18:43:54.119Z,56.93
2022-07-31T18:45:54.275Z,57.55
2022-07-31T18:47:54.392Z,57.55
2022-07-31T18:51:02.437Z,57.85
2022-07-31T18:51:55.668Z,58.15
2022-07-31T18:53:54.976Z,58.37
2022-07-31T18:55:54.873Z,58.27
2022-07-31T18:57:54.991Z,58.77
2022-07-31T18:59:55.056Z,58.77
2022-07-31T19:01:55.626Z,58.57
2022-07-31T19:03:55.332Z,59.17
2022-07-31T19:05:55.495Z,58.67
2022-07-31T19:07:55.595Z,58.97
2022-07-31T19:09:55.724Z,59.19
2022-07-31T19:11:58.661Z,59.79
2022-07-31T19:13:55.948Z,59.79
2022-07-31T19:15:56.052Z,59.79
2022-07-31T19:17:58.478Z,59.69
2022-07-31T19:20:02.136Z,59.79
2022-07-31T19:21:57.422Z,59.39
2022-07-31T19:23:56.559Z,59.89
2022-07-31T19:26:03.449Z,59.59
2022-07-31T19:27:57.769Z,59.59
2022-07-31T19:29:56.944Z,60.39
2022-07-31T19:31:59.574Z,60.49
2022-07-31T19:33:57.189Z,60.19
2022-07-31T19:36:01.849Z,59.89
2022-07-31T19:37:58.445Z,60.02
2022-07-31T19:39:58.058Z,59.72
2022-07-31T19:42:21.540Z,60.12
2022-07-31T19:43:59.159Z,60.61
2022-07-31T19:46:10.407Z,60.42
2022-07-31T19:47:59.411Z,60.22
2022-07-31T19:49:58.327Z,60.71
2022-07-31T19:51:58.536Z,60.61
2022-07-31T19:53:58.606Z,60.91
2022-07-31T19:55:58.649Z,60.91
2022-07-31T19:57:58.740Z,60.91
2022-07-31T19:59:58.934Z,61.71
2022-07-31T20:01:59.014Z,61.71
2022-07-31T20:03:59.205Z,62.10
2022-07-31T20:05:59.262Z,63.33
2022-07-31T20:07:59.475Z,62.53
2022-07-31T20:09:59.543Z,63.73
2022-07-31T20:11:59.715Z,63.43
2022-07-31T20:13:59.830Z,63.16
2022-07-31T20:15:59.878Z,63.26
2022-07-31T20:17:59.990Z,63.46
2022-07-31T20:20:14.939Z,63.76
2022-07-31T20:22:01.316Z,63.76
2022-07-31T20:24:00.434Z,63.79
2022-07-31T20:26:00.645Z,63.19
2022-07-31T20:28:00.673Z,63.09
2022-07-31T20:30:00.797Z,63.29
2022-07-31T20:32:00.957Z,63.29
2022-07-31T20:34:01.072Z,62.79
2022-07-31T20:36:01.317Z,62.99
2022-07-31T20:38:01.367Z,62.79
2022-07-31T20:40:01.507Z,62.69
2022-07-31T20:42:01.955Z,62.40
2022-07-31T20:44:01.763Z,62.49
2022-07-31T20:46:01.891Z,63.02
2022-07-31T20:48:02.038Z,63.22
2022-07-31T20:50:02.171Z,63.52
2022-07-31T20:52:02.449Z,62.82
2022-07-31T20:54:02.402Z,62.82
2022-07-31T20:56:02.571Z,63.12
2022-07-31T20:58:02.626Z,63.12
2022-07-31T21:00:02.808Z,62.82
2022-07-31T21:02:03.318Z,63.42
2022-07-31T21:04:03.056Z,63.22
2022-07-31T21:06:03.146Z,63.22
2022-07-31T21:08:03.286Z,63.42
2022-07-31T21:10:05.141Z,63.35
2022-07-31T21:12:03.815Z,63.55
2022-07-31T21:14:03.728Z,63.75
2022-07-31T21:16:03.899Z,64.25
2022-07-31T21:18:03.937Z,63.95
2022-07-31T21:20:04.119Z,63.95
2022-07-31T21:22:04.438Z,64.15
2022-07-31T21:24:04.290Z,64.25
2022-07-31T21:26:04.476Z,64.15
2022-07-31T21:28:04.596Z,64.34
2022-07-31T21:30:04.783Z,64.45
2022-07-31T21:32:05.067Z,64.45
2022-07-31T21:34:04.927Z,64.97
2022-07-31T21:36:05.096Z,64.87
2022-07-31T21:38:05.233Z,65.17
2022-07-31T21:40:07.507Z,65.17
2022-07-31T21:42:05.771Z,65.57
2022-07-31T21:44:05.672Z,65.67
2022-07-31T21:46:05.701Z,66.27
2022-07-31T21:48:05.877Z,66.17
2022-07-31T21:50:05.987Z,66.70
2022-07-31T21:52:06.535Z,66.50
2022-07-31T21:54:06.338Z,66.90
2022-07-31T21:56:06.421Z,67.10
2022-07-31T21:58:06.633Z,67.70
2022-07-31T22:00:09.464Z,67.20
2022-07-31T22:02:07.833Z,67.83
2022-07-31T22:04:06.911Z,67.73
2022-07-31T22:06:07.145Z,68.13
2022-07-31T22:08:07.199Z,67.63
2022-07-31T22:10:07.369Z,68.03
2022-07-31T22:12:07.575Z,68.13
2022-07-31T22:14:07.587Z,68.13
2022-07-31T22:16:07.699Z,68.13
2022-07-31T22:18:07.980Z,68.43
2022-07-31T22:20:07.975Z,68.33
2022-07-31T22:22:08.290Z,68.66
2022-07-31T22:24:08.258Z,69.46
2022-07-31T22:26:08.314Z,69.16
2022-07-31T22:28:08.633Z,69.16
2022-07-31T22:30:08.593Z,69.46
2022-07-31T22:32:08.938Z,69.66
2022-07-31T22:34:08.821Z,69.46
2022-07-31T22:36:09.099Z,69.46
2022-07-31T22:38:09.082Z,69.89
2022-07-31T22:40:09.165Z,70.19
2022-07-31T22:42:09.563Z,70.59
2022-07-31T22:44:15.009Z,70.83
2022-07-31T22:46:10.571Z,71.12
2022-07-31T22:48:09.774Z,71.33
2022-07-31T22:50:09.848Z,71.42
2022-07-31T22:52:10.012Z,71.72
2022-07-31T22:54:10.091Z,71.83
2022-07-31T22:56:10.229Z,71.72
2022-07-31T22:58:10.397Z,71.83
2022-07-31T23:00:10.455Z,71.83
2022-07-31T23:02:10.626Z,72.32
2022-07-31T23:04:10.795Z,72.72
2022-07-31T23:06:30.843Z,72.52
2022-07-31T23:08:12.281Z,72.52
2022-07-31T23:10:11.149Z,72.76
2022-07-31T23:12:11.387Z,72.76
2022-07-31T23:14:11.428Z,72.86
2022-07-31T23:16:11.516Z,72.96
2022-07-31T23:18:11.631Z,73.25
2022-07-31T23:20:11.932Z,73.66
2022-07-31T23:22:12.089Z,73.59
2022-07-31T23:24:12.050Z,73.69
2022-07-31T23:26:12.359Z,73.69
2022-07-31T23:28:12.290Z,73.89
2022-07-31T23:30:12.407Z,73.89
2022-07-31T23:32:12.597Z,73.99
2022-07-31T23:34:12.697Z,73.89
2022-07-31T23:36:14.821Z,73.99
2022-07-31T23:38:12.876Z,73.89
2022-07-31T23:40:13.197Z,74.19
2022-07-31T23:42:13.139Z,73.79
2022-07-31T23:44:13.292Z,73.72
2022-07-31T23:46:14.419Z,74.03
2022-07-31T23:48:15.054Z,74.03
2022-07-31T23:50:13.689Z,73.83
2022-07-31T23:52:13.773Z,73.93
2022-07-31T23:54:13.956Z,73.53
2022-07-31T23:56:14.346Z,73.63
2022-07-31T23:58:15.165Z,73.93
