createdAt,value
2019-01-20T00:01:25.101Z,11.25
2019-01-20T00:03:57.073Z,11.26
2019-01-20T00:06:30.315Z,11.24
2019-01-20T00:09:02.373Z,11.25
2019-01-20T00:11:39.388Z,11.22
2019-01-20T00:14:12.978Z,11.24
2019-01-20T00:16:46.616Z,11.17
2019-01-20T00:19:18.671Z,11.24
2019-01-20T00:21:51.476Z,11.24
2019-01-20T00:24:25.281Z,11.20
2019-01-20T00:26:57.252Z,11.18
2019-01-20T00:29:53.187Z,11.08
2019-01-20T00:32:31.446Z,11.03
2019-01-20T00:35:03.425Z,10.98
2019-01-20T00:37:35.464Z,10.90
2019-01-20T00:40:09.911Z,10.84
2019-01-20T00:42:42.400Z,10.78
2019-01-20T00:45:16.052Z,10.73
2019-01-20T00:47:48.114Z,10.76
2019-01-20T00:50:20.407Z,10.79
2019-01-20T00:52:52.388Z,10.68
2019-01-20T00:55:24.392Z,10.67
2019-01-20T00:57:56.376Z,10.59
2019-01-20T01:00:30.816Z,10.44
2019-01-20T01:03:03.293Z,10.36
2019-01-20T01:05:35.631Z,10.25
2019-01-20T01:08:08.678Z,10.22
2019-01-20T01:10:44.907Z,10.16
2019-01-20T01:13:18.584Z,10.12
2019-01-20T01:15:53.771Z,10.05
2019-01-20T01:18:25.791Z,9.99
2019-01-20T01:20:57.688Z,9.91
2019-01-20T01:23:31.292Z,9.89
2019-01-20T01:26:03.289Z,9.81
2019-01-20T01:28:35.305Z,9.76
2019-01-20T01:31:07.235Z,9.76
2019-01-20T01:33:41.746Z,9.67
2019-01-20T01:36:13.669Z,9.64
2019-01-20T01:38:45.604Z,9.56
2019-01-20T01:41:17.555Z,9.53
2019-01-20T01:43:49.504Z,9.47
2019-01-20T01:46:23.251Z,9.44
2019-01-20T01:48:55.210Z,9.48
2019-01-20T01:51:27.278Z,9.40
2019-01-20T01:54:02.879Z,9.39
2019-01-20T01:56:36.256Z,9.39
2019-01-20T01:59:08.133Z,9.40
2019-01-20T02:01:40.058Z,9.42
2019-01-20T02:04:12.038Z,9.38
2019-01-20T02:06:44.040Z,9.39
2019-01-20T02:09:18.664Z,9.34
2019-01-20T02:11:52.183Z,9.25
2019-01-20T02:14:24.110Z,9.22
2019-01-20T02:16:55.999Z,9.16
2019-01-20T02:19:27.970Z,9.21
2019-01-20T02:22:00.445Z,9.23
2019-01-20T02:24:32.457Z,9.23
2019-01-20T02:27:04.676Z,9.24
2019-01-20T02:29:36.646Z,9.31
2019-01-20T02:32:08.600Z,9.37
2019-01-20T02:34:40.625Z,9.39
2019-01-20T02:37:12.548Z,9.47
2019-01-20T02:39:44.446Z,9.49
2019-01-20T02:42:16.358Z,9.47
2019-01-20T02:44:48.286Z,9.60
2019-01-20T02:47:20.188Z,9.59
2019-01-20T02:49:52.238Z,9.57
2019-01-20T02:52:24.140Z,9.55
2019-01-20T02:54:56.063Z,9.55
2019-01-20T02:57:28.319Z,9.56
2019-01-20T03:00:07.776Z,9.53
2019-01-20T03:02:39.872Z,9.52
2019-01-20T03:05:12.300Z,9.50
2019-01-20T03:07:44.187Z,9.45
2019-01-20T03:10:16.529Z,9.36
2019-01-20T03:12:48.697Z,9.34
2019-01-20T03:15:20.586Z,9.36
2019-01-20T03:17:52.558Z,9.34
2019-01-20T03:20:24.599Z,9.32
2019-01-20T03:22:56.606Z,9.26
2019-01-20T03:25:28.512Z,9.21
2019-01-20T03:28:00.413Z,9.19
2019-01-20T03:30:32.356Z,9.13
2019-01-20T03:33:06.169Z,9.09
2019-01-20T03:35:41.209Z,8.98
2019-01-20T03:38:14.321Z,8.90
2019-01-20T03:40:47.607Z,8.89
2019-01-20T03:43:19.539Z,8.78
2019-01-20T03:45:52.421Z,8.77
2019-01-20T03:48:24.366Z,8.68
2019-01-20T03:50:56.657Z,8.66
2019-01-20T03:53:31.140Z,8.64
2019-01-20T03:56:04.216Z,8.56
2019-01-20T03:58:36.640Z,8.65
2019-01-20T04:01:08.867Z,8.62
2019-01-20T04:03:40.763Z,8.54
2019-01-20T04:06:12.717Z,8.56
2019-01-20T04:08:44.607Z,8.52
2019-01-20T04:11:16.552Z,8.56
2019-01-20T04:13:48.516Z,8.53
2019-01-20T04:16:23.241Z,8.46
2019-01-20T04:18:55.159Z,8.45
2019-01-20T04:21:27.485Z,8.44
2019-01-20T04:24:00.484Z,8.46
2019-01-20T04:26:32.430Z,8.56
2019-01-20T04:29:04.653Z,8.53
2019-01-20T04:31:36.580Z,8.51
2019-01-20T04:34:08.610Z,8.38
2019-01-20T04:36:40.559Z,8.41
2019-01-20T04:39:12.496Z,8.39
2019-01-20T04:41:44.448Z,8.35
2019-01-20T04:44:16.383Z,8.30
2019-01-20T04:46:48.360Z,8.31
2019-01-20T04:49:20.458Z,8.30
2019-01-20T04:51:52.394Z,8.24
2019-01-20T04:54:24.414Z,8.21
2019-01-20T04:56:56.296Z,8.11
2019-01-20T04:59:28.259Z,7.91
2019-01-20T05:02:00.174Z,7.93
2019-01-20T05:04:32.252Z,7.88
2019-01-20T05:07:04.268Z,7.79
2019-01-20T05:09:38.133Z,7.74
2019-01-20T05:12:10.226Z,7.62
2019-01-20T05:14:42.146Z,7.63
2019-01-20T05:17:17.243Z,7.58
2019-01-20T05:19:49.289Z,7.50
2019-01-20T05:22:21.209Z,7.44
2019-01-20T05:24:53.203Z,7.36
2019-01-20T05:27:25.280Z,7.31
2019-01-20T05:29:57.268Z,7.22
2019-01-20T05:32:29.206Z,7.20
2019-01-20T05:35:07.032Z,7.19
2019-01-20T05:37:42.217Z,7.21
2019-01-20T05:40:17.218Z,7.25
2019-01-20T05:42:49.034Z,7.32
2019-01-20T05:45:23.038Z,7.33
2019-01-20T05:47:55.413Z,7.32
2019-01-20T05:50:27.344Z,7.30
2019-01-20T05:52:59.660Z,7.30
2019-01-20T05:55:31.850Z,7.25
2019-01-20T05:58:03.793Z,7.26
2019-01-20T06:00:36.653Z,7.26
2019-01-20T06:03:08.676Z,7.20
2019-01-20T06:05:41.663Z,7.17
2019-01-20T06:08:15.230Z,7.17
2019-01-20T06:10:47.169Z,7.08
2019-01-20T06:13:19.203Z,6.97
2019-01-20T06:15:51.169Z,6.92
2019-01-20T06:18:23.128Z,6.91
2019-01-20T06:20:55.058Z,6.79
2019-01-20T06:23:28.003Z,6.77
2019-01-20T06:26:00.007Z,6.74
2019-01-20T06:28:31.927Z,6.73
2019-01-20T06:31:03.967Z,6.75
2019-01-20T06:33:35.854Z,6.77
2019-01-20T06:36:07.870Z,6.79
2019-01-20T06:38:39.808Z,6.85
2019-01-20T06:41:11.793Z,6.88
2019-01-20T06:43:43.782Z,6.80
2019-01-20T06:46:15.661Z,6.82
2019-01-20T06:48:47.607Z,6.80
2019-01-20T06:51:19.530Z,6.71
2019-01-20T06:53:51.950Z,6.67
2019-01-20T06:56:23.900Z,6.61
2019-01-20T06:58:55.791Z,6.59
2019-01-20T07:01:29.252Z,6.62
2019-01-20T07:04:01.180Z,6.39
2019-01-20T07:06:33.075Z,6.41
2019-01-20T07:09:07.212Z,6.23
2019-01-20T07:11:39.190Z,6.22
2019-01-20T07:14:11.128Z,6.10
2019-01-20T07:16:43.137Z,5.91
2019-01-20T07:19:17.332Z,5.71
2019-01-20T07:21:49.218Z,5.72
2019-01-20T07:24:21.186Z,5.62
2019-01-20T07:26:53.100Z,5.24
2019-01-20T07:29:25.466Z,5.20
2019-01-20T07:31:57.433Z,5.32
2019-01-20T07:34:29.750Z,5.32
2019-01-20T07:37:01.657Z,5.33
2019-01-20T07:39:33.767Z,4.92
2019-01-20T07:42:05.794Z,5.12
2019-01-20T07:44:37.703Z,5.15
2019-01-20T07:47:09.694Z,5.17
2019-01-20T07:49:42.147Z,5.10
2019-01-20T07:52:14.099Z,5.09
2019-01-20T07:54:47.779Z,5.10
2019-01-20T07:57:19.760Z,5.15
2019-01-20T07:59:51.651Z,4.98
2019-01-20T08:02:23.583Z,4.89
2019-01-20T08:04:55.514Z,4.90
2019-01-20T08:07:27.411Z,4.98
2019-01-20T08:09:59.409Z,5.01
2019-01-20T08:12:33.548Z,4.94
2019-01-20T08:15:07.289Z,4.90
2019-01-20T08:17:39.200Z,4.86
2019-01-20T08:20:16.113Z,4.86
2019-01-20T08:22:48.048Z,4.97
2019-01-20T08:25:20.824Z,5.17
2019-01-20T08:27:53.030Z,5.12
2019-01-20T08:30:26.958Z,5.20
2019-01-20T08:32:58.872Z,5.24
2019-01-20T08:35:30.824Z,5.24
2019-01-20T08:38:02.849Z,5.29
2019-01-20T08:40:54.589Z,5.43
2019-01-20T08:43:31.758Z,5.56
2019-01-20T08:46:24.731Z,5.74
2019-01-20T08:48:56.619Z,6.00
2019-01-20T08:51:28.632Z,6.31
2019-01-20T08:54:00.523Z,6.52
2019-01-20T08:56:32.514Z,6.29
2019-01-20T08:59:04.633Z,6.30
2019-01-20T09:01:36.566Z,6.42
2019-01-20T09:04:08.475Z,6.49
2019-01-20T09:06:40.519Z,6.57
2019-01-20T09:09:12.458Z,6.51
2019-01-20T09:11:44.406Z,6.75
2019-01-20T09:14:16.315Z,6.67
2019-01-20T09:16:48.264Z,6.72
2019-01-20T09:19:20.255Z,6.93
2019-01-20T09:21:52.242Z,7.13
2019-01-20T09:24:24.335Z,7.30
2019-01-20T09:26:58.312Z,7.65
2019-01-20T09:29:30.323Z,8.14
2019-01-20T09:32:03.269Z,9.33
2019-01-20T09:34:35.217Z,11.06
2019-01-20T09:37:07.165Z,13.97
2019-01-20T09:39:39.205Z,16.78
2019-01-20T09:42:12.846Z,17.37
2019-01-20T09:44:44.882Z,15.51
2019-01-20T09:47:16.941Z,16.35
2019-01-20T09:49:50.549Z,14.94
2019-01-20T09:52:22.514Z,14.86
2019-01-20T09:54:54.417Z,13.42
2019-01-20T09:57:27.076Z,13.93
2019-01-20T09:59:59.042Z,14.29
2019-01-20T10:02:31.097Z,15.08
2019-01-20T10:05:03.135Z,16.56
2019-01-20T10:07:36.197Z,18.55
2019-01-20T10:10:10.119Z,21.50
2019-01-20T10:12:42.491Z,23.87
2019-01-20T10:15:16.332Z,24.38
2019-01-20T10:17:48.369Z,26.63
2019-01-20T10:20:23.175Z,27.36
2019-01-20T10:22:55.143Z,26.17
2019-01-20T10:25:29.032Z,27.17
2019-01-20T10:28:01.026Z,28.60
2019-01-20T10:30:34.807Z,29.94
2019-01-20T10:33:07.155Z,25.71
2019-01-20T10:35:41.806Z,24.75
2019-01-20T10:38:14.561Z,26.28
2019-01-20T10:40:46.518Z,25.66
2019-01-20T10:43:20.488Z,26.26
2019-01-20T10:45:52.710Z,25.08
2019-01-20T10:48:24.609Z,25.34
2019-01-20T10:50:56.548Z,24.82
2019-01-20T10:53:28.613Z,24.95
2019-01-20T10:56:00.590Z,25.37
2019-01-20T10:58:33.885Z,25.00
2019-01-20T11:01:10.559Z,24.98
2019-01-20T11:03:42.602Z,24.23
2019-01-20T11:06:14.710Z,25.76
2019-01-20T11:08:46.946Z,23.95
2019-01-20T11:11:18.962Z,23.80
2019-01-20T11:13:50.878Z,23.06
2019-01-20T11:16:24.474Z,23.69
2019-01-20T11:18:58.052Z,23.44
2019-01-20T11:21:30.022Z,21.95
2019-01-20T11:24:02.007Z,21.80
2019-01-20T11:26:34.120Z,20.43
2019-01-20T11:29:06.181Z,19.58
2019-01-20T11:31:38.249Z,18.59
2019-01-20T11:34:10.145Z,18.38
2019-01-20T11:36:43.747Z,18.79
2019-01-20T11:39:15.659Z,18.76
2019-01-20T11:41:47.645Z,17.72
2019-01-20T11:44:19.609Z,19.00
2019-01-20T11:46:51.714Z,19.33
2019-01-20T11:49:23.662Z,18.76
2019-01-20T11:51:55.801Z,18.84
2019-01-20T11:54:27.810Z,19.23
2019-01-20T11:56:59.768Z,21.08
2019-01-20T11:59:31.830Z,21.02
2019-01-20T12:02:03.845Z,21.07
2019-01-20T12:04:35.776Z,21.69
2019-01-20T12:07:08.120Z,21.56
2019-01-20T12:09:40.166Z,21.51
2019-01-20T12:12:12.251Z,22.86
2019-01-20T12:14:44.360Z,22.80
2019-01-20T12:17:16.345Z,23.70
2019-01-20T12:19:48.362Z,22.68
2019-01-20T12:22:20.347Z,22.34
2019-01-20T12:24:52.340Z,21.76
2019-01-20T12:29:54.668Z,21.33
2019-01-20T12:32:26.629Z,22.50
2019-01-20T12:34:58.528Z,21.16
2019-01-20T12:37:30.483Z,22.24
2019-01-20T12:40:02.447Z,22.15
2019-01-20T12:42:37.437Z,20.92
2019-01-20T12:45:10.179Z,19.47
2019-01-20T12:47:42.203Z,20.24
2019-01-20T12:50:15.570Z,19.84
2019-01-20T12:52:47.505Z,18.80
2019-01-20T12:55:19.411Z,19.56
2019-01-20T12:57:51.737Z,18.52
2019-01-20T13:00:23.727Z,18.98
2019-01-20T13:02:55.623Z,19.65
2019-01-20T13:05:27.624Z,18.65
2019-01-20T13:07:59.601Z,19.57
2019-01-20T13:10:31.644Z,18.99
2019-01-20T13:13:05.828Z,19.70
2019-01-20T13:15:40.287Z,20.51
2019-01-20T13:18:17.161Z,18.47
2019-01-20T13:20:52.222Z,18.22
2019-01-20T13:23:25.989Z,17.78
2019-01-20T13:25:58.005Z,17.65
2019-01-20T13:28:29.917Z,17.21
2019-01-20T13:31:01.899Z,17.61
2019-01-20T13:33:37.889Z,17.35
2019-01-20T13:36:10.037Z,16.68
2019-01-20T13:38:41.941Z,16.04
2019-01-20T13:41:29.234Z,15.63
2019-01-20T13:44:01.256Z,15.46
2019-01-20T13:46:33.798Z,15.47
2019-01-20T13:49:05.939Z,15.23
2019-01-20T13:51:37.941Z,15.44
2019-01-20T13:54:10.056Z,15.44
2019-01-20T13:56:42.080Z,15.60
2019-01-20T13:59:14.453Z,15.84
2019-01-20T14:01:48.103Z,15.43
2019-01-20T14:04:20.277Z,15.51
2019-01-20T14:06:52.181Z,15.36
2019-01-20T14:09:25.224Z,15.20
2019-01-20T14:11:57.177Z,15.09
2019-01-20T14:14:29.138Z,15.07
2019-01-20T14:17:01.120Z,15.33
2019-01-20T14:19:33.070Z,14.98
2019-01-20T14:22:05.166Z,14.97
2019-01-20T14:24:37.164Z,14.90
2019-01-20T14:27:09.099Z,14.96
2019-01-20T14:29:43.472Z,14.95
2019-01-20T14:32:15.408Z,14.99
2019-01-20T14:34:47.372Z,15.16
2019-01-20T14:37:23.310Z,15.18
2019-01-20T14:39:56.380Z,15.10
2019-01-20T14:42:28.273Z,15.21
2019-01-20T14:45:01.227Z,15.16
2019-01-20T14:47:33.716Z,14.92
2019-01-20T14:50:07.083Z,14.76
2019-01-20T14:52:39.068Z,14.43
2019-01-20T14:55:11.458Z,14.32
2019-01-20T14:57:43.353Z,14.30
2019-01-20T15:00:21.225Z,14.24
2019-01-20T15:02:53.114Z,14.16
2019-01-20T15:05:25.259Z,14.19
2019-01-20T15:07:57.401Z,14.19
2019-01-20T15:10:29.320Z,14.24
2019-01-20T15:13:01.368Z,14.29
2019-01-20T15:15:36.526Z,14.34
2019-01-20T15:18:10.727Z,14.29
2019-01-20T15:20:44.447Z,14.35
2019-01-20T15:23:16.748Z,14.33
2019-01-20T15:25:48.677Z,14.35
2019-01-20T15:28:21.130Z,14.42
2019-01-20T15:30:53.122Z,14.49
2019-01-20T15:33:25.193Z,14.43
2019-01-20T15:35:57.589Z,14.33
2019-01-20T15:38:29.966Z,14.25
2019-01-20T15:41:04.049Z,14.38
2019-01-20T15:43:35.983Z,14.54
2019-01-20T15:46:07.885Z,14.58
2019-01-20T15:48:39.966Z,14.37
2019-01-20T15:51:11.902Z,14.29
2019-01-20T15:53:43.815Z,14.22
2019-01-20T15:56:16.055Z,14.12
2019-01-20T15:58:47.960Z,14.05
2019-01-20T16:01:19.947Z,14.15
2019-01-20T16:03:51.860Z,14.22
2019-01-20T16:06:23.802Z,14.19
2019-01-20T16:08:55.698Z,14.02
2019-01-20T16:11:31.348Z,13.92
2019-01-20T16:14:01.331Z,13.86
2019-01-20T16:16:35.169Z,13.93
2019-01-20T16:19:07.082Z,13.81
2019-01-20T16:21:39.056Z,13.66
2019-01-20T16:24:11.012Z,13.62
2019-01-20T16:26:43.786Z,13.63
2019-01-20T16:29:15.730Z,13.63
2019-01-20T16:31:47.659Z,13.59
2019-01-20T16:34:19.655Z,13.42
2019-01-20T16:36:51.647Z,13.16
2019-01-20T16:39:23.556Z,13.20
2019-01-20T16:41:56.018Z,13.05
2019-01-20T16:44:27.926Z,13.04
2019-01-20T16:46:59.870Z,12.88
2019-01-20T16:49:31.929Z,12.76
2019-01-20T16:52:03.828Z,12.56
2019-01-20T16:54:35.789Z,12.55
2019-01-20T16:57:10.288Z,12.47
2019-01-20T16:59:43.812Z,12.36
2019-01-20T17:02:15.818Z,12.44
2019-01-20T17:04:48.118Z,12.24
2019-01-20T17:07:20.090Z,12.27
2019-01-20T17:09:52.062Z,12.24
2019-01-20T17:12:23.978Z,11.99
2019-01-20T17:14:55.974Z,11.83
2019-01-20T17:17:27.956Z,11.75
2019-01-20T17:20:02.762Z,11.61
2019-01-20T17:22:34.715Z,11.60
2019-01-20T17:25:07.980Z,11.56
2019-01-20T17:27:39.986Z,11.42
2019-01-20T17:30:15.933Z,11.35
2019-01-20T17:32:47.960Z,11.30
2019-01-20T17:35:20.299Z,11.32
2019-01-20T17:37:52.333Z,11.34
2019-01-20T17:40:27.225Z,11.26
2019-01-20T17:42:59.368Z,11.20
2019-01-20T17:45:33.817Z,11.21
2019-01-20T17:48:05.939Z,11.11
2019-01-20T17:50:40.132Z,11.00
2019-01-20T17:53:12.908Z,10.83
2019-01-20T17:55:44.860Z,10.80
2019-01-20T17:58:18.344Z,10.80
2019-01-20T18:01:01.467Z,10.75
2019-01-20T18:03:34.068Z,10.48
2019-01-20T18:06:06.417Z,10.45
2019-01-20T18:08:38.404Z,10.43
2019-01-20T18:11:10.444Z,10.36
2019-01-20T18:13:42.839Z,10.35
2019-01-20T18:16:14.883Z,10.20
2019-01-20T18:18:46.814Z,10.13
2019-01-20T18:21:18.832Z,10.10
2019-01-20T18:23:51.919Z,10.08
2019-01-20T18:26:23.983Z,10.16
2019-01-20T18:28:56.054Z,10.00
2019-01-20T18:31:29.052Z,10.21
2019-01-20T18:34:03.304Z,10.20
2019-01-20T18:36:35.361Z,10.13
2019-01-20T18:39:09.769Z,10.12
2019-01-20T18:41:44.200Z,9.98
2019-01-20T18:44:16.508Z,10.25
2019-01-20T18:46:48.969Z,10.27
2019-01-20T18:49:23.732Z,10.26
2019-01-20T18:51:55.668Z,10.23
2019-01-20T18:54:27.656Z,10.26
2019-01-20T18:56:59.688Z,10.15
2019-01-20T18:59:31.651Z,10.18
2019-01-20T19:02:03.611Z,10.12
2019-01-20T19:04:36.066Z,10.07
2019-01-20T19:07:08.585Z,10.00
2019-01-20T19:09:40.604Z,9.96
2019-01-20T19:12:14.151Z,9.90
2019-01-20T19:14:46.092Z,9.85
2019-01-20T19:17:18.356Z,9.80
2019-01-20T19:19:50.317Z,9.77
2019-01-20T19:22:22.243Z,9.72
2019-01-20T19:24:54.217Z,9.65
2019-01-20T19:27:26.182Z,9.54
2019-01-20T19:29:58.521Z,9.32
2019-01-20T19:32:30.487Z,9.23
2019-01-20T19:35:02.535Z,9.13
2019-01-20T19:37:34.490Z,9.08
2019-01-20T19:40:07.702Z,9.01
2019-01-20T19:42:41.925Z,8.96
2019-01-20T19:45:15.935Z,8.85
2019-01-20T19:47:50.283Z,8.86
2019-01-20T19:50:33.541Z,8.76
2019-01-20T19:53:26.386Z,8.73
2019-01-20T19:56:00.553Z,8.72
2019-01-20T19:58:40.616Z,8.50
2019-01-20T20:01:18.353Z,8.40
2019-01-20T20:03:52.113Z,8.19
2019-01-20T20:06:51.786Z,8.12
2019-01-20T20:09:43.476Z,8.02
2019-01-20T20:12:25.367Z,8.02
2019-01-20T20:15:02.335Z,7.91
2019-01-20T20:17:43.450Z,7.85
2019-01-20T20:20:24.604Z,7.81
2019-01-20T20:23:05.943Z,7.79
2019-01-20T20:25:52.337Z,7.78
2019-01-20T20:28:30.091Z,7.84
2019-01-20T20:31:11.094Z,7.80
2019-01-20T20:33:57.042Z,7.86
2019-01-20T20:36:37.279Z,7.71
2019-01-20T20:39:17.772Z,7.55
2019-01-20T20:41:52.014Z,7.46
2019-01-20T20:44:37.634Z,7.44
2019-01-20T20:47:10.979Z,7.33
2019-01-20T20:49:43.078Z,7.37
2019-01-20T20:52:17.538Z,7.37
2019-01-20T20:54:52.495Z,7.46
2019-01-20T20:57:24.765Z,7.46
2019-01-20T20:59:59.502Z,7.48
2019-01-20T21:02:31.739Z,7.47
2019-01-20T21:05:03.902Z,7.47
2019-01-20T21:07:36.154Z,7.62
2019-01-20T21:10:11.369Z,7.71
2019-01-20T21:12:43.610Z,7.81
2019-01-20T21:15:16.468Z,7.88
2019-01-20T21:17:48.969Z,7.98
2019-01-20T21:20:27.676Z,7.95
2019-01-20T21:22:59.993Z,7.99
2019-01-20T21:25:32.344Z,7.71
2019-01-20T21:28:07.633Z,7.55
2019-01-20T21:30:39.985Z,7.56
2019-01-20T21:33:12.537Z,7.52
2019-01-20T21:35:44.795Z,7.63
2019-01-20T21:38:16.909Z,7.42
2019-01-20T21:40:49.047Z,7.32
2019-01-20T21:43:35.544Z,7.31
2019-01-20T21:46:07.740Z,7.20
2019-01-20T21:48:39.897Z,7.16
2019-01-20T21:51:12.894Z,7.12
2019-01-20T21:53:45.532Z,7.13
2019-01-20T21:56:17.539Z,7.04
2019-01-20T21:58:49.483Z,6.99
2019-01-20T22:01:44.899Z,6.77
2019-01-20T22:04:17.291Z,6.70
2019-01-20T22:06:49.415Z,6.69
2019-01-20T22:09:21.520Z,6.73
2019-01-20T22:11:53.508Z,6.56
2019-01-20T22:14:25.828Z,6.58
2019-01-20T22:16:59.388Z,6.64
2019-01-20T22:19:33.077Z,6.64
2019-01-20T22:22:06.814Z,6.65
2019-01-20T22:24:44.273Z,6.54
2019-01-20T22:27:20.139Z,6.49
2019-01-20T22:29:52.503Z,6.49
2019-01-20T22:32:24.460Z,6.45
2019-01-20T22:34:56.453Z,6.46
2019-01-20T22:37:28.493Z,6.45
2019-01-20T22:40:01.869Z,6.44
2019-01-20T22:42:34.423Z,6.27
2019-01-20T22:45:08.524Z,6.29
2019-01-20T22:47:40.704Z,6.30
2019-01-20T22:50:13.745Z,6.19
2019-01-20T22:52:45.709Z,6.17
2019-01-20T22:55:17.857Z,6.20
2019-01-20T22:57:54.153Z,6.18
2019-01-20T23:00:51.132Z,6.13
2019-01-20T23:03:23.159Z,5.98
2019-01-20T23:05:56.340Z,5.93
2019-01-20T23:08:28.360Z,5.77
2019-01-20T23:11:03.480Z,5.76
2019-01-20T23:13:35.374Z,5.65
2019-01-20T23:16:09.094Z,5.61
2019-01-20T23:18:42.010Z,5.67
2019-01-20T23:21:14.025Z,5.64
2019-01-20T23:23:45.954Z,5.58
2019-01-20T23:26:18.375Z,5.60
2019-01-20T23:28:51.663Z,5.60
2019-01-20T23:31:23.731Z,5.60
2019-01-20T23:33:56.032Z,5.48
2019-01-20T23:36:27.927Z,5.58
2019-01-20T23:39:00.233Z,5.51
2019-01-20T23:41:32.339Z,5.29
2019-01-20T23:44:04.841Z,5.26
2019-01-20T23:46:36.797Z,5.22
2019-01-20T23:49:08.759Z,5.30
2019-01-20T23:51:40.684Z,5.17
2019-01-20T23:54:13.496Z,5.21
2019-01-20T23:56:46.542Z,5.20
2019-01-20T23:59:18.436Z,5.27
