createdAt,value
2018-12-01T00:00:29.654Z,6.03
2018-12-01T00:02:58.876Z,6.63
2018-12-01T00:05:27.943Z,6.37
2018-12-01T00:07:57.306Z,7.07
2018-12-01T00:10:27.326Z,6.33
2018-12-01T00:12:57.620Z,7.53
2018-12-01T00:15:27.669Z,7.67
2018-12-01T00:17:57.102Z,6.13
2018-12-01T00:20:27.554Z,7.63
2018-12-01T00:22:56.605Z,6.37
2018-12-01T00:25:26.012Z,5.33
2018-12-01T00:27:55.998Z,6.50
2018-12-01T00:30:25.702Z,6.73
2018-12-01T00:32:56.368Z,6.50
2018-12-01T00:35:25.525Z,6.90
2018-12-01T00:37:55.107Z,7.13
2018-12-01T00:40:24.746Z,8.23
2018-12-01T00:42:53.874Z,7.13
2018-12-01T00:45:23.799Z,6.20
2018-12-01T00:47:53.674Z,8.10
2018-12-01T00:50:23.914Z,7.73
2018-12-01T00:52:53.950Z,7.00
2018-12-01T00:55:23.454Z,6.67
2018-12-01T00:57:52.785Z,6.80
2018-12-01T01:00:25.285Z,7.10
2018-12-01T01:02:56.949Z,6.17
2018-12-01T01:05:29.590Z,7.10
2018-12-01T01:07:59.393Z,5.67
2018-12-01T01:10:31.523Z,6.20
2018-12-01T01:13:00.657Z,6.70
2018-12-01T01:15:30.598Z,6.83
2018-12-01T01:17:59.589Z,7.37
2018-12-01T01:20:29.584Z,6.63
2018-12-01T01:22:58.796Z,7.00
2018-12-01T01:25:28.656Z,7.53
2018-12-01T01:27:59.213Z,7.07
2018-12-01T01:30:28.493Z,6.47
2018-12-01T01:33:10.285Z,6.27
2018-12-01T01:35:42.225Z,6.40
2018-12-01T01:38:15.093Z,6.40
2018-12-01T01:40:45.877Z,6.77
2018-12-01T01:43:19.961Z,6.37
2018-12-01T01:45:49.249Z,6.43
2018-12-01T01:48:19.965Z,5.97
2018-12-01T01:50:55.462Z,6.33
2018-12-01T01:53:26.798Z,6.07
2018-12-01T01:56:00.057Z,4.97
2018-12-01T01:58:33.086Z,6.43
2018-12-01T02:01:06.190Z,6.23
2018-12-01T02:03:40.310Z,6.33
2018-12-01T02:06:12.237Z,7.00
2018-12-01T02:08:44.674Z,6.33
2018-12-01T02:11:17.226Z,7.07
2018-12-01T02:13:50.177Z,7.83
2018-12-01T02:16:20.553Z,5.90
2018-12-01T02:18:52.643Z,6.27
2018-12-01T02:21:28.484Z,5.50
2018-12-01T02:23:59.998Z,6.23
2018-12-01T02:26:32.385Z,6.73
2018-12-01T02:29:03.406Z,6.73
2018-12-01T02:31:35.543Z,5.97
2018-12-01T02:34:12.729Z,5.82
2018-12-01T02:36:47.546Z,6.00
2018-12-01T02:39:24.105Z,6.03
2018-12-01T02:42:03.290Z,6.70
2018-12-01T02:45:46.122Z,6.53
2018-12-01T02:48:25.333Z,5.87
2018-12-01T02:51:04.006Z,6.30
2018-12-01T02:53:42.458Z,6.03
2018-12-01T02:56:19.538Z,6.27
2018-12-01T02:58:56.210Z,5.87
2018-12-01T03:01:29.197Z,6.57
2018-12-01T03:04:06.069Z,6.60
2018-12-01T03:06:44.154Z,6.77
2018-12-01T03:09:17.292Z,6.73
2018-12-01T03:11:52.253Z,5.87
2018-12-01T03:14:26.242Z,6.87
2018-12-01T03:17:00.975Z,5.50
2018-12-01T03:19:38.821Z,5.80
2018-12-01T03:22:12.933Z,6.20
2018-12-01T03:24:49.514Z,6.07
2018-12-01T03:27:21.994Z,6.93
2018-12-01T03:29:55.589Z,4.73
2018-12-01T03:32:30.078Z,6.47
2018-12-01T03:35:03.937Z,6.27
2018-12-01T03:37:34.734Z,6.77
2018-12-01T03:40:11.794Z,6.87
2018-12-01T03:42:47.188Z,6.43
2018-12-01T03:45:27.973Z,5.67
2018-12-01T03:48:03.145Z,5.70
2018-12-01T03:50:35.681Z,6.13
2018-12-01T03:53:12.578Z,5.83
2018-12-01T03:55:51.400Z,6.13
2018-12-01T03:58:23.201Z,6.67
2018-12-01T04:00:58.340Z,7.53
2018-12-01T04:03:38.035Z,6.03
2018-12-01T04:06:16.532Z,6.17
2018-12-01T04:08:53.717Z,5.60
2018-12-01T04:11:38.178Z,5.83
2018-12-01T04:14:17.917Z,6.90
2018-12-01T04:16:53.980Z,7.33
2018-12-01T04:19:35.373Z,5.43
2018-12-01T04:22:19.639Z,7.27
2018-12-01T04:24:51.117Z,7.90
2018-12-01T04:27:26.760Z,6.77
2018-12-01T04:30:05.112Z,6.37
2018-12-01T04:32:48.239Z,7.10
2018-12-01T04:35:21.112Z,7.53
2018-12-01T04:38:01.028Z,5.13
2018-12-01T04:40:36.432Z,6.03
2018-12-01T04:43:11.212Z,6.10
2018-12-01T04:45:44.273Z,5.63
2018-12-01T04:48:17.723Z,6.53
2018-12-01T04:50:58.960Z,7.60
2018-12-01T04:53:35.188Z,6.73
2018-12-01T04:56:09.600Z,6.90
2018-12-01T04:58:51.136Z,8.23
2018-12-01T05:01:26.203Z,6.17
2018-12-01T05:03:58.060Z,6.17
2018-12-01T05:06:42.544Z,7.00
2018-12-01T05:09:19.512Z,5.70
2018-12-01T05:11:55.984Z,5.63
2018-12-01T05:14:31.516Z,5.67
2018-12-01T05:17:12.832Z,6.87
2018-12-01T05:19:49.552Z,5.90
2018-12-01T05:22:25.539Z,5.63
2018-12-01T05:25:08.260Z,6.87
2018-12-01T05:27:44.113Z,6.77
2018-12-01T05:33:04.392Z,7.90
2018-12-01T05:35:36.471Z,7.30
2018-12-01T05:38:08.676Z,6.83
2018-12-01T05:40:41.345Z,7.43
2018-12-01T05:43:13.668Z,7.08
2018-12-01T05:45:45.331Z,5.93
2018-12-01T05:48:19.331Z,7.13
2018-12-01T05:50:50.295Z,6.90
2018-12-01T05:53:24.835Z,7.37
2018-12-01T05:55:58.735Z,6.47
2018-12-01T05:58:34.156Z,7.83
2018-12-01T06:01:05.788Z,7.47
2018-12-01T06:03:38.815Z,7.47
2018-12-01T06:06:11.247Z,7.83
2018-12-01T06:08:44.159Z,8.20
2018-12-01T06:11:14.031Z,7.50
2018-12-01T06:13:45.880Z,8.70
2018-12-01T06:16:18.903Z,9.67
2018-12-01T06:18:49.707Z,7.27
2018-12-01T06:21:22.043Z,6.95
2018-12-01T06:23:54.335Z,6.60
2018-12-01T06:26:30.815Z,7.10
2018-12-01T06:29:04.928Z,7.53
2018-12-01T06:31:39.787Z,7.53
2018-12-01T06:34:13.319Z,7.13
2018-12-01T06:36:48.972Z,5.47
2018-12-01T06:39:22.867Z,6.93
2018-12-01T06:42:02.423Z,6.43
2018-12-01T06:44:34.827Z,6.27
2018-12-01T06:47:06.791Z,6.57
2018-12-01T06:49:42.308Z,8.03
2018-12-01T06:52:15.379Z,6.70
2018-12-01T06:54:53.812Z,7.83
2018-12-01T06:57:27.207Z,5.90
2018-12-01T06:59:59.752Z,6.93
2018-12-01T07:02:30.367Z,7.63
2018-12-01T07:05:06.931Z,7.37
2018-12-01T07:07:37.951Z,7.87
2018-12-01T07:10:15.255Z,7.27
2018-12-01T07:12:55.013Z,9.77
2018-12-01T07:15:32.394Z,9.73
2018-12-01T07:18:06.512Z,12.40
2018-12-01T07:20:38.143Z,9.63
2018-12-01T07:23:09.979Z,10.63
2018-12-01T07:25:50.666Z,9.43
2018-12-01T07:28:27.015Z,8.25
2018-12-01T07:31:01.266Z,8.53
2018-12-01T07:33:36.591Z,8.23
2018-12-01T07:36:11.006Z,8.83
2018-12-01T07:38:44.823Z,8.80
2018-12-01T07:41:20.863Z,8.67
2018-12-01T07:44:02.959Z,9.20
2018-12-01T07:46:38.875Z,8.20
2018-12-01T07:49:15.551Z,9.10
2018-12-01T07:51:58.051Z,8.40
2018-12-01T07:54:40.571Z,10.80
2018-12-01T07:57:17.613Z,9.77
2018-12-01T07:59:53.227Z,9.27
2018-12-01T08:02:37.215Z,10.10
2018-12-01T08:05:11.535Z,8.80
2018-12-01T10:01:57.896Z,10.57
2018-12-01T10:04:26.786Z,11.43
2018-12-01T10:07:01.010Z,12.90
2018-12-01T10:09:30.003Z,13.07
2018-12-01T10:11:59.991Z,12.57
2018-12-01T10:14:30.198Z,13.03
2018-12-01T10:16:59.747Z,11.67
2018-12-01T10:22:29.154Z,12.77
2018-12-01T10:29:25.637Z,13.00
2018-12-01T10:31:54.663Z,13.03
2018-12-01T10:34:23.539Z,10.13
2018-12-01T10:36:54.047Z,15.57
2018-12-01T10:54:03.918Z,12.83
2018-12-01T10:56:32.565Z,13.40
2018-12-01T11:08:00.895Z,14.57
2018-12-01T11:10:29.515Z,15.53
2018-12-01T11:12:58.113Z,12.43
2018-12-01T11:15:26.749Z,12.57
2018-12-01T11:17:55.313Z,13.33
2018-12-01T11:20:24.468Z,14.10
2018-12-01T11:22:57.754Z,15.00
2018-12-01T11:25:21.988Z,15.07
2018-12-01T11:27:50.576Z,13.47
2018-12-01T11:30:19.673Z,16.40
2018-12-01T11:32:48.519Z,15.90
2018-12-01T11:35:17.037Z,16.23
2018-12-01T11:37:45.996Z,16.27
2018-12-01T11:40:16.783Z,15.07
2018-12-01T11:42:45.547Z,14.47
2018-12-01T11:45:15.252Z,14.03
2018-12-01T11:47:43.841Z,15.33
2018-12-01T11:50:15.452Z,13.77
2018-12-01T11:52:44.253Z,15.03
2018-12-01T11:55:14.935Z,14.43
2018-12-01T11:57:43.470Z,14.27
2018-12-01T12:00:14.372Z,14.30
2018-12-01T12:02:42.968Z,15.37
2018-12-01T12:05:12.532Z,15.40
2018-12-01T12:07:52.168Z,15.13
2018-12-01T12:10:21.013Z,15.43
2018-12-01T12:12:49.728Z,13.90
2018-12-01T12:15:18.960Z,14.93
2018-12-01T12:17:50.704Z,15.07
2018-12-01T12:20:19.584Z,15.30
2018-12-01T12:22:48.316Z,16.00
2018-12-01T12:25:17.034Z,13.33
2018-12-01T12:27:45.715Z,14.33
2018-12-01T12:30:15.176Z,15.32
2018-12-01T12:32:44.915Z,15.43
2018-12-01T12:35:15.280Z,15.27
2018-12-01T12:40:27.566Z,15.77
2018-12-01T12:43:00.009Z,15.33
2018-12-01T12:45:30.789Z,15.93
2018-12-01T12:47:59.754Z,14.80
2018-12-01T12:50:28.709Z,16.30
2018-12-01T12:52:57.681Z,17.17
2018-12-01T12:55:30.129Z,16.20
2018-12-01T12:57:58.990Z,16.93
2018-12-01T13:00:28.254Z,15.37
2018-12-01T13:02:58.325Z,16.70
2018-12-01T13:05:31.630Z,16.13
2018-12-01T13:08:00.441Z,17.20
2018-12-01T13:10:29.701Z,16.93
2018-12-01T13:12:58.678Z,15.63
2018-12-01T13:15:27.432Z,15.60
2018-12-01T13:17:56.064Z,17.70
2018-12-01T13:20:25.437Z,17.98
2018-12-01T13:22:56.557Z,18.53
2018-12-01T13:25:25.329Z,17.27
2018-12-01T13:28:01.633Z,17.27
2018-12-01T13:30:32.725Z,17.80
2018-12-01T13:33:01.541Z,16.80
2018-12-01T13:35:30.253Z,17.70
2018-12-01T13:37:58.943Z,17.70
2018-12-01T13:40:27.957Z,17.50
2018-12-01T13:42:56.761Z,17.73
2018-12-01T13:45:25.463Z,19.53
2018-12-01T13:47:54.383Z,18.63
2018-12-01T13:50:22.933Z,19.40
2018-12-01T13:52:55.449Z,18.67
2018-12-01T13:55:24.333Z,18.87
2018-12-01T13:57:53.017Z,18.73
2018-12-01T14:00:24.045Z,19.63
2018-12-01T14:02:53.790Z,19.93
2018-12-01T14:05:22.909Z,20.47
2018-12-01T14:07:52.088Z,19.27
2018-12-01T14:10:22.990Z,20.27
2018-12-01T14:12:53.173Z,19.13
2018-12-01T14:15:23.099Z,19.80
2018-12-01T14:17:51.713Z,19.00
2018-12-01T14:20:20.721Z,19.60
2018-12-01T14:22:50.105Z,19.17
2018-12-01T14:25:19.880Z,20.90
2018-12-01T14:27:50.589Z,19.57
2018-12-01T14:30:19.092Z,19.92
2018-12-01T14:32:47.937Z,18.30
2018-12-01T14:35:21.529Z,18.60
2018-12-01T14:37:51.564Z,18.20
2018-12-01T14:40:20.265Z,18.77
2018-12-01T14:42:49.150Z,18.70
2018-12-01T14:45:18.777Z,19.93
2018-12-01T14:47:47.317Z,18.80
2018-12-01T14:50:16.559Z,18.87
2018-12-01T14:52:45.663Z,17.97
2018-12-01T14:55:15.195Z,18.03
2018-12-01T14:57:43.770Z,19.03
2018-12-01T15:00:17.384Z,18.80
2018-12-01T15:02:46.011Z,20.03
2018-12-01T15:05:14.678Z,17.60
2018-12-01T15:07:43.235Z,19.40
2018-12-01T15:10:13.046Z,18.40
2018-12-01T15:12:41.575Z,20.30
2018-12-01T15:15:11.183Z,20.50
2018-12-01T15:17:40.095Z,18.40
2018-12-01T15:20:17.374Z,20.17
2018-12-01T15:22:47.326Z,18.83
2018-12-01T15:25:17.693Z,18.37
2018-12-01T15:27:46.190Z,18.00
2018-12-01T15:30:18.570Z,18.60
2018-12-01T15:32:49.630Z,19.10
2018-12-01T15:35:18.201Z,16.57
2018-12-01T15:37:46.742Z,18.80
2018-12-01T15:40:16.561Z,19.67
2018-12-01T15:42:45.126Z,18.70
2018-12-01T15:45:18.685Z,19.70
2018-12-01T15:47:47.373Z,19.67
2018-12-01T15:50:18.786Z,21.10
2018-12-01T15:52:49.474Z,20.37
2018-12-01T15:55:18.331Z,18.73
2018-12-01T15:57:47.429Z,20.33
2018-12-01T16:00:19.025Z,19.90
2018-12-01T16:02:47.635Z,20.47
2018-12-01T16:05:17.129Z,21.77
2018-12-01T16:07:45.891Z,22.43
2018-12-01T16:10:16.408Z,24.43
2018-12-01T16:12:46.045Z,23.97
2018-12-01T16:15:20.846Z,22.70
2018-12-01T16:17:49.736Z,20.47
2018-12-01T16:20:18.260Z,11.28
2018-12-01T16:22:47.100Z,22.13
2018-12-01T16:25:16.878Z,21.77
2018-12-01T16:27:46.158Z,24.03
2018-12-01T16:30:19.069Z,19.30
2018-12-01T16:32:48.588Z,23.20
2018-12-01T16:35:17.115Z,21.63
2018-12-01T16:37:45.984Z,24.47
2018-12-01T16:40:18.381Z,22.90
2018-12-01T16:42:46.974Z,21.93
2018-12-01T16:45:16.049Z,24.32
2018-12-01T16:47:44.620Z,23.80
2018-12-01T16:50:14.372Z,24.13
2018-12-01T16:52:43.873Z,23.67
2018-12-01T16:55:13.889Z,23.20
2018-12-01T16:57:42.488Z,23.50
2018-12-01T17:00:17.612Z,26.70
2018-12-01T17:02:47.757Z,24.90
2018-12-01T17:05:17.693Z,23.03
2018-12-01T17:07:46.596Z,19.67
2018-12-01T17:10:16.268Z,24.40
2018-12-01T17:12:45.661Z,23.33
2018-12-01T17:15:15.484Z,23.93
2018-12-01T17:17:43.994Z,24.47
2018-12-01T17:20:14.208Z,23.67
2018-12-01T17:22:44.148Z,22.87
2018-12-01T17:25:14.908Z,25.03
2018-12-01T17:27:43.580Z,24.43
2018-12-01T17:30:15.369Z,24.40
2018-12-01T17:32:43.928Z,22.73
2018-12-01T17:35:15.576Z,22.93
2018-12-01T17:37:44.848Z,21.97
2018-12-01T17:40:34.088Z,23.43
2018-12-01T17:43:02.712Z,21.67
2018-12-01T17:45:31.601Z,24.63
2018-12-01T17:48:00.192Z,24.77
2018-12-01T17:50:29.189Z,25.20
2018-12-01T17:52:57.884Z,25.43
2018-12-01T17:55:28.080Z,22.97
2018-12-01T17:57:56.688Z,26.07
2018-12-01T18:00:26.629Z,24.47
2018-12-01T18:02:57.644Z,26.63
2018-12-01T18:05:32.016Z,26.40
2018-12-01T18:08:02.136Z,25.67
2018-12-01T18:10:31.476Z,26.00
2018-12-01T18:13:00.411Z,27.80
2018-12-01T18:15:33.224Z,26.20
2018-12-01T18:18:02.025Z,26.57
2018-12-01T18:20:31.020Z,26.70
2018-12-01T18:23:02.396Z,27.80
2018-12-01T18:25:34.157Z,25.93
2018-12-01T18:28:06.600Z,26.87
2018-12-01T18:30:36.476Z,25.77
2018-12-01T18:33:16.485Z,27.87
2018-12-01T18:35:45.188Z,25.50
2018-12-01T18:38:13.697Z,29.00
2018-12-01T18:40:42.251Z,25.97
2018-12-01T18:43:10.962Z,22.00
2018-12-01T18:45:42.323Z,26.17
2018-12-01T18:48:10.855Z,26.03
2018-12-01T18:50:39.391Z,26.23
2018-12-01T18:53:09.149Z,25.27
2018-12-01T18:55:39.150Z,25.57
2018-12-01T18:58:09.349Z,25.87
2018-12-01T19:00:42.243Z,22.50
2018-12-01T19:03:10.750Z,26.67
2018-12-01T19:05:39.290Z,26.40
2018-12-01T19:08:07.787Z,26.33
2018-12-01T19:10:36.364Z,27.00
2018-12-01T19:13:05.600Z,27.00
2018-12-01T19:15:34.195Z,25.57
2018-12-01T19:18:03.146Z,27.47
2018-12-01T19:20:32.106Z,27.07
2018-12-01T19:23:00.922Z,27.83
2018-12-01T19:25:29.746Z,28.00
2018-12-01T19:27:58.298Z,26.23
2018-12-01T19:30:27.579Z,29.63
2018-12-01T19:32:59.663Z,30.77
2018-12-01T19:35:28.419Z,29.67
2018-12-01T19:37:56.938Z,30.57
2018-12-01T19:40:29.319Z,28.93
2018-12-01T19:42:58.576Z,30.10
2018-12-01T19:45:27.119Z,28.93
2018-12-01T19:47:55.698Z,31.13
2018-12-01T19:50:30.411Z,30.53
2018-12-01T19:52:58.930Z,31.07
2018-12-01T19:55:28.981Z,29.13
2018-12-01T19:57:57.702Z,31.27
2018-12-01T20:00:27.594Z,29.43
2018-12-01T20:02:57.600Z,32.33
2018-12-01T20:05:26.359Z,30.13
2018-12-01T20:07:54.919Z,32.70
2018-12-01T20:10:32.871Z,32.63
2018-12-01T20:13:09.370Z,30.87
2018-12-01T20:15:42.871Z,28.50
2018-12-01T20:18:14.050Z,32.07
2018-12-01T20:20:42.570Z,32.80
2018-12-01T20:23:11.159Z,30.72
2018-12-01T20:25:39.650Z,30.33
2018-12-01T20:28:08.271Z,31.93
2018-12-01T20:30:37.430Z,32.10
2018-12-01T20:33:06.010Z,33.90
2018-12-01T20:35:41.888Z,32.80
2018-12-01T20:38:16.824Z,30.70
2018-12-01T20:40:45.358Z,31.20
2018-12-01T20:43:13.826Z,32.43
2018-12-01T20:45:42.354Z,31.60
2018-12-01T20:48:11.442Z,31.60
2018-12-01T20:50:39.946Z,31.93
2018-12-01T20:53:09.161Z,32.37
2018-12-01T20:55:38.577Z,32.73
2018-12-01T20:58:08.414Z,35.07
2018-12-01T21:00:37.014Z,32.17
2018-12-01T21:03:05.966Z,35.00
2018-12-01T21:05:34.530Z,32.43
2018-12-01T21:08:03.261Z,33.37
2018-12-01T21:10:35.077Z,32.03
2018-12-01T21:13:05.020Z,34.97
2018-12-01T21:15:34.474Z,33.87
2018-12-01T21:18:03.722Z,32.83
2018-12-01T21:20:32.246Z,32.80
2018-12-01T21:23:01.878Z,34.10
2018-12-01T21:25:30.482Z,34.17
2018-12-01T21:28:00.570Z,35.70
2018-12-01T21:30:30.310Z,36.57
2018-12-01T21:33:16.714Z,37.53
2018-12-01T21:35:46.174Z,36.33
2018-12-01T21:38:15.410Z,34.27
2018-12-01T21:40:45.427Z,37.77
2018-12-01T21:43:14.349Z,37.15
2018-12-01T21:46:13.534Z,39.73
2018-12-01T21:48:42.165Z,35.23
2018-12-01T21:51:10.738Z,37.50
2018-12-01T21:53:41.106Z,37.53
2018-12-01T21:56:09.680Z,39.00
2018-12-01T21:58:38.486Z,36.23
2018-12-01T22:01:07.318Z,37.73
2018-12-01T22:03:35.830Z,38.27
2018-12-01T22:06:06.773Z,38.92
2018-12-01T22:08:36.532Z,39.57
2018-12-01T22:11:05.422Z,40.27
2018-12-01T22:13:35.181Z,37.63
2018-12-01T22:16:03.665Z,38.30
2018-12-01T22:18:32.165Z,37.93
2018-12-01T22:21:00.686Z,38.33
2018-12-01T22:23:29.173Z,38.77
2018-12-01T22:25:57.641Z,40.30
2018-12-01T22:28:26.161Z,39.83
2018-12-01T22:30:54.661Z,40.70
2018-12-01T22:34:28.821Z,40.80
2018-12-01T22:36:58.213Z,38.63
2018-12-01T22:39:26.805Z,40.13
2018-12-01T22:41:58.557Z,39.50
2018-12-01T22:44:27.453Z,42.33
2018-12-01T22:46:57.445Z,41.20
2018-12-01T22:49:26.213Z,41.87
2018-12-01T22:51:54.761Z,39.87
2018-12-01T22:54:23.242Z,40.67
2018-12-01T22:56:52.041Z,43.03
2018-12-01T22:59:20.653Z,40.03
2018-12-01T23:01:49.149Z,40.90
2018-12-01T23:04:17.653Z,41.25
2018-12-01T23:06:46.380Z,40.87
2018-12-01T23:09:15.645Z,43.13
2018-12-01T23:11:44.169Z,38.73
2018-12-01T23:14:13.153Z,40.50
2018-12-01T23:16:42.073Z,40.93
2018-12-01T23:19:10.558Z,42.50
2018-12-01T23:21:39.975Z,44.07
2018-12-01T23:24:08.619Z,42.60
2018-12-01T23:26:37.680Z,41.33
2018-12-01T23:29:07.253Z,40.47
2018-12-01T23:31:36.025Z,42.93
2018-12-01T23:34:05.089Z,43.03
2018-12-01T23:36:34.032Z,43.33
2018-12-01T23:39:02.741Z,40.87
2018-12-01T23:41:31.441Z,39.17
2018-12-01T23:44:00.079Z,40.47
2018-12-01T23:46:28.797Z,41.03
2018-12-01T23:48:57.464Z,42.60
2018-12-01T23:51:26.169Z,42.60
2018-12-01T23:53:54.853Z,42.60
2018-12-01T23:56:23.512Z,42.17
2018-12-01T23:58:52.250Z,42.03
