createdAt,value
2018-05-04T00:02:21.218Z,12.80
2018-05-04T00:04:47.532Z,12.80
2018-05-04T00:07:13.860Z,12.70
2018-05-04T00:09:40.338Z,12.70
2018-05-04T00:12:06.651Z,12.70
2018-05-04T00:14:32.953Z,12.70
2018-05-04T00:16:59.330Z,12.60
2018-05-04T00:19:26.396Z,12.60
2018-05-04T00:21:52.815Z,12.60
2018-05-04T00:24:19.805Z,12.50
2018-05-04T00:26:46.151Z,12.50
2018-05-04T00:29:12.461Z,12.50
2018-05-04T00:31:38.813Z,12.50
2018-05-04T00:34:05.135Z,12.50
2018-05-04T00:36:31.557Z,12.40
2018-05-04T00:38:57.925Z,12.40
2018-05-04T00:41:24.224Z,12.50
2018-05-04T00:43:50.570Z,12.50
2018-05-04T00:46:16.849Z,12.50
2018-05-04T00:48:43.127Z,12.40
2018-05-04T00:51:10.883Z,12.40
2018-05-04T00:53:53.343Z,12.30
2018-05-04T00:56:19.731Z,12.40
2018-05-04T00:58:46.040Z,12.30
2018-05-04T01:01:12.425Z,12.40
2018-05-04T01:03:38.685Z,12.30
2018-05-04T01:06:05.783Z,12.20
2018-05-04T01:08:32.269Z,12.20
2018-05-04T01:10:58.582Z,12.30
2018-05-04T01:13:24.938Z,12.30
2018-05-04T01:15:51.280Z,12.30
2018-05-04T01:18:17.661Z,12.30
2018-05-04T01:20:44.793Z,12.10
2018-05-04T01:23:11.096Z,12.10
2018-05-04T01:25:37.445Z,12.10
2018-05-04T01:28:03.725Z,12.10
2018-05-04T01:30:30.054Z,12.10
2018-05-04T01:32:56.344Z,12.10
2018-05-04T01:35:23.479Z,11.90
2018-05-04T01:37:49.865Z,11.90
2018-05-04T01:40:16.171Z,11.90
2018-05-04T01:42:42.497Z,12.00
2018-05-04T01:45:08.825Z,11.90
2018-05-04T01:47:38.828Z,11.90
2018-05-04T01:50:05.115Z,11.90
2018-05-04T01:52:31.432Z,11.70
2018-05-04T01:54:57.764Z,11.70
2018-05-04T01:57:24.158Z,11.70
2018-05-04T01:59:50.806Z,11.60
2018-05-04T02:02:17.148Z,11.50
2018-05-04T02:04:43.573Z,11.40
2018-05-04T02:07:09.929Z,11.40
2018-05-04T02:09:36.242Z,11.30
2018-05-04T02:12:02.652Z,11.30
2018-05-04T02:14:28.990Z,11.30
2018-05-04T02:16:55.379Z,11.20
2018-05-04T02:19:21.739Z,11.20
2018-05-04T02:21:48.061Z,11.20
2018-05-04T02:24:14.375Z,11.10
2018-05-04T02:26:40.729Z,11.00
2018-05-04T02:29:07.111Z,11.00
2018-05-04T02:31:33.387Z,10.90
2018-05-04T02:33:59.767Z,10.90
2018-05-04T02:36:26.091Z,10.80
2018-05-04T02:38:53.157Z,10.80
2018-05-04T02:41:19.518Z,10.70
2018-05-04T02:43:46.615Z,10.60
2018-05-04T02:46:12.912Z,10.60
2018-05-04T02:48:39.224Z,10.60
2018-05-04T02:51:05.669Z,10.60
2018-05-04T02:53:32.774Z,10.50
2018-05-04T02:55:59.127Z,10.50
2018-05-04T02:58:25.398Z,10.50
2018-05-04T03:00:51.815Z,10.50
2018-05-04T03:03:18.123Z,10.40
2018-05-04T03:05:44.494Z,10.50
2018-05-04T03:08:10.857Z,10.40
2018-05-04T03:10:37.193Z,10.50
2018-05-04T03:13:03.518Z,10.50
2018-05-04T03:15:29.940Z,10.50
2018-05-04T03:17:56.189Z,10.50
2018-05-04T03:20:23.307Z,10.50
2018-05-04T03:22:49.657Z,10.50
2018-05-04T03:25:16.058Z,10.50
2018-05-04T03:27:42.371Z,10.50
2018-05-04T03:30:09.434Z,10.60
2018-05-04T03:32:36.565Z,10.60
2018-05-04T03:35:02.902Z,10.60
2018-05-04T03:37:29.271Z,10.60
2018-05-04T03:39:56.356Z,10.70
2018-05-04T03:42:23.438Z,10.70
2018-05-04T03:44:49.714Z,10.70
2018-05-04T03:47:16.029Z,10.70
2018-05-04T03:49:42.325Z,10.70
2018-05-04T03:52:08.729Z,10.70
2018-05-04T03:54:35.004Z,10.80
2018-05-04T03:57:13.597Z,10.80
2018-05-04T03:59:52.096Z,10.90
2018-05-04T04:02:31.307Z,10.90
2018-05-04T04:04:57.634Z,10.90
2018-05-04T04:07:24.571Z,10.90
2018-05-04T04:09:51.116Z,10.90
2018-05-04T04:12:17.457Z,10.90
2018-05-04T04:14:43.891Z,10.80
2018-05-04T04:17:10.275Z,10.90
2018-05-04T04:19:36.622Z,10.90
2018-05-04T04:22:03.945Z,10.80
2018-05-04T04:24:30.265Z,10.80
2018-05-04T04:26:57.440Z,10.70
2018-05-04T04:29:23.680Z,10.70
2018-05-04T04:31:50.758Z,10.70
2018-05-04T04:34:17.077Z,10.70
2018-05-04T04:36:44.145Z,10.70
2018-05-04T04:39:10.508Z,10.70
2018-05-04T04:41:36.887Z,10.80
2018-05-04T04:44:03.345Z,10.80
2018-05-04T04:46:29.676Z,10.80
2018-05-04T04:48:55.981Z,10.80
2018-05-04T04:51:22.387Z,10.90
2018-05-04T04:53:48.785Z,10.90
2018-05-04T04:56:15.136Z,10.90
2018-05-04T04:58:41.401Z,10.90
2018-05-04T05:01:08.784Z,10.80
2018-05-04T05:03:35.152Z,10.90
2018-05-04T05:06:02.320Z,10.80
2018-05-04T05:08:28.650Z,10.80
2018-05-04T05:10:55.763Z,10.80
2018-05-04T05:13:22.138Z,10.80
2018-05-04T05:15:48.524Z,10.80
2018-05-04T05:18:14.910Z,10.80
2018-05-04T05:20:41.283Z,10.80
2018-05-04T05:23:07.620Z,10.80
2018-05-04T05:25:34.712Z,10.80
2018-05-04T05:28:01.196Z,10.80
2018-05-04T05:30:27.567Z,10.80
2018-05-04T05:32:53.950Z,10.90
2018-05-04T05:35:20.279Z,10.90
2018-05-04T05:37:47.373Z,11.10
2018-05-04T05:40:13.740Z,11.00
2018-05-04T05:42:41.111Z,11.10
2018-05-04T05:45:07.497Z,11.10
2018-05-04T05:47:34.594Z,11.20
2018-05-04T05:50:00.935Z,11.20
2018-05-04T05:52:27.239Z,11.20
2018-05-04T05:54:54.317Z,11.10
2018-05-04T05:57:20.745Z,11.10
2018-05-04T05:59:47.087Z,11.00
2018-05-04T06:02:14.131Z,11.10
2018-05-04T06:04:42.494Z,11.10
2018-05-04T06:07:08.960Z,11.10
2018-05-04T06:09:35.298Z,11.10
2018-05-04T06:12:01.645Z,11.20
2018-05-04T06:14:27.965Z,11.30
2018-05-04T06:16:54.433Z,11.30
2018-05-04T06:19:20.787Z,11.40
2018-05-04T06:21:47.099Z,11.30
2018-05-04T06:24:15.476Z,11.30
2018-05-04T06:26:41.771Z,11.40
2018-05-04T06:29:09.079Z,11.40
2018-05-04T06:31:35.415Z,11.30
2018-05-04T06:34:02.236Z,11.30
2018-05-04T06:36:30.596Z,11.30
2018-05-04T06:38:56.988Z,11.40
2018-05-04T06:41:23.501Z,11.40
2018-05-04T06:43:49.833Z,11.40
2018-05-04T06:46:16.286Z,11.50
2018-05-04T06:48:42.665Z,11.50
2018-05-04T06:51:09.732Z,11.90
2018-05-04T06:53:38.943Z,12.00
2018-05-04T06:56:05.257Z,12.00
2018-05-04T06:58:31.622Z,12.00
2018-05-04T07:00:57.941Z,12.10
2018-05-04T07:03:25.313Z,12.10
2018-05-04T07:05:51.776Z,12.10
2018-05-04T07:08:18.214Z,12.10
2018-05-04T07:10:44.532Z,12.10
2018-05-04T07:13:10.986Z,12.20
2018-05-04T07:15:37.373Z,12.30
2018-05-04T07:18:03.804Z,12.30
2018-05-04T07:20:30.928Z,12.40
2018-05-04T07:22:57.201Z,12.40
2018-05-04T07:25:23.557Z,12.60
2018-05-04T07:27:49.901Z,12.70
2018-05-04T07:30:16.314Z,12.70
2018-05-04T07:32:42.783Z,12.60
2018-05-04T07:35:09.147Z,12.60
2018-05-04T07:37:36.274Z,12.60
2018-05-04T07:40:06.311Z,12.60
2018-05-04T07:42:32.686Z,12.70
2018-05-04T07:44:59.861Z,12.90
2018-05-04T07:47:26.272Z,12.90
2018-05-04T07:50:10.485Z,13.10
2018-05-04T07:52:36.810Z,13.10
2018-05-04T07:55:05.116Z,13.30
2018-05-04T07:57:31.530Z,13.30
2018-05-04T07:59:57.914Z,13.30
2018-05-04T08:02:24.200Z,13.30
2018-05-04T08:04:50.523Z,13.60
2018-05-04T08:07:23.672Z,13.50
2018-05-04T08:09:50.056Z,13.50
2018-05-04T08:12:16.353Z,13.40
2018-05-04T08:14:43.612Z,13.30
2018-05-04T08:17:10.718Z,13.30
2018-05-04T08:19:37.083Z,13.30
2018-05-04T08:22:03.550Z,13.40
2018-05-04T08:24:29.914Z,13.30
2018-05-04T08:26:56.227Z,13.30
2018-05-04T08:29:22.627Z,13.30
2018-05-04T08:31:49.011Z,13.30
2018-05-04T08:34:15.512Z,13.50
2018-05-04T08:36:41.835Z,13.50
2018-05-04T08:39:08.931Z,13.40
2018-05-04T08:41:35.299Z,13.40
2018-05-04T08:44:01.735Z,13.40
2018-05-04T08:46:28.029Z,13.60
2018-05-04T08:48:55.097Z,13.40
2018-05-04T08:51:21.536Z,13.40
2018-05-04T08:53:48.546Z,13.40
2018-05-04T08:56:15.843Z,13.40
2018-05-04T08:58:42.099Z,13.50
2018-05-04T09:01:08.473Z,13.90
2018-05-04T09:03:35.711Z,13.80
2018-05-04T09:06:13.626Z,14.10
2018-05-04T09:08:40.604Z,14.50
2018-05-04T09:11:06.900Z,14.50
2018-05-04T09:13:33.314Z,14.60
2018-05-04T09:15:59.673Z,14.60
2018-05-04T09:18:26.071Z,14.50
2018-05-04T09:20:52.411Z,14.40
2018-05-04T09:23:18.767Z,14.30
2018-05-04T09:25:45.154Z,14.60
2018-05-04T09:28:28.484Z,14.90
2018-05-04T09:30:54.865Z,15.20
2018-05-04T09:33:21.178Z,15.60
2018-05-04T09:35:51.746Z,15.70
2018-05-04T09:38:18.069Z,16.00
2018-05-04T09:40:44.367Z,15.90
2018-05-04T09:43:10.848Z,15.50
2018-05-04T09:45:37.179Z,15.50
2018-05-04T09:48:03.559Z,15.40
2018-05-04T09:50:29.880Z,15.40
2018-05-04T09:52:56.235Z,15.70
2018-05-04T09:55:26.368Z,15.50
2018-05-04T09:57:52.679Z,15.80
2018-05-04T10:00:19.130Z,16.10
2018-05-04T10:02:45.542Z,16.20
2018-05-04T10:05:12.580Z,16.40
2018-05-04T10:07:38.883Z,16.40
2018-05-04T10:10:05.204Z,16.50
2018-05-04T10:12:31.569Z,16.40
2018-05-04T10:15:05.416Z,16.10
2018-05-04T10:17:31.770Z,16.40
2018-05-04T10:19:58.101Z,16.70
2018-05-04T10:22:24.409Z,17.00
2018-05-04T10:24:50.767Z,16.70
2018-05-04T10:27:17.070Z,16.60
2018-05-04T10:29:43.532Z,16.50
2018-05-04T10:32:09.832Z,16.70
2018-05-04T10:34:36.205Z,16.90
2018-05-04T10:37:03.396Z,16.50
2018-05-04T10:39:29.773Z,16.50
2018-05-04T10:41:56.138Z,16.70
2018-05-04T10:44:26.221Z,16.70
2018-05-04T10:46:52.597Z,16.60
2018-05-04T10:49:18.951Z,16.70
2018-05-04T10:51:46.264Z,17.10
2018-05-04T10:54:12.638Z,17.40
2018-05-04T10:56:38.969Z,17.60
2018-05-04T10:59:05.303Z,17.80
2018-05-04T11:01:31.750Z,17.80
2018-05-04T11:04:04.081Z,17.60
2018-05-04T11:06:30.395Z,17.80
2018-05-04T11:08:56.787Z,17.70
2018-05-04T11:11:40.915Z,17.80
2018-05-04T11:14:07.370Z,17.50
2018-05-04T11:16:33.708Z,17.40
2018-05-04T11:19:00.040Z,17.10
2018-05-04T11:21:26.400Z,16.80
2018-05-04T11:23:52.768Z,16.80
2018-05-04T11:26:21.148Z,16.80
2018-05-04T11:28:48.273Z,17.10
2018-05-04T11:31:14.665Z,17.10
2018-05-04T11:33:40.950Z,17.30
2018-05-04T11:36:13.395Z,17.20
2018-05-04T11:38:40.510Z,17.30
2018-05-04T11:41:07.030Z,17.20
2018-05-04T11:43:33.343Z,17.50
2018-05-04T11:46:00.516Z,17.60
2018-05-04T11:48:27.168Z,17.60
2018-05-04T11:50:53.592Z,17.50
2018-05-04T11:53:20.676Z,17.80
2018-05-04T11:55:46.982Z,17.80
2018-05-04T11:58:13.471Z,17.80
2018-05-04T12:00:39.812Z,18.20
2018-05-04T12:03:06.187Z,18.10
2018-05-04T12:05:32.583Z,18.40
2018-05-04T12:07:59.060Z,18.30
2018-05-04T12:10:25.402Z,18.10
2018-05-04T12:12:51.769Z,18.10
2018-05-04T12:15:19.310Z,17.90
2018-05-04T12:17:45.747Z,18.10
2018-05-04T12:20:12.571Z,18.20
2018-05-04T12:22:38.959Z,18.30
2018-05-04T12:25:05.238Z,18.20
2018-05-04T12:27:31.668Z,18.20
2018-05-04T12:29:58.026Z,18.70
2018-05-04T12:32:24.349Z,19.00
2018-05-04T12:34:50.656Z,19.20
2018-05-04T12:37:16.984Z,19.30
2018-05-04T12:39:43.445Z,19.10
2018-05-04T12:42:10.578Z,18.90
2018-05-04T12:44:36.946Z,18.90
2018-05-04T12:47:04.165Z,18.90
2018-05-04T12:49:30.486Z,18.90
2018-05-04T12:51:56.884Z,18.90
2018-05-04T12:54:23.255Z,18.60
2018-05-04T12:56:49.845Z,18.80
2018-05-04T12:59:17.049Z,19.00
2018-05-04T13:01:43.353Z,19.00
2018-05-04T13:04:09.713Z,18.90
2018-05-04T13:06:36.026Z,19.10
2018-05-04T13:09:02.417Z,19.30
2018-05-04T13:11:28.856Z,19.30
2018-05-04T13:13:55.258Z,19.00
2018-05-04T13:16:21.590Z,18.70
2018-05-04T13:18:47.920Z,18.70
2018-05-04T13:21:15.350Z,18.30
2018-05-04T13:23:42.885Z,18.50
2018-05-04T13:26:09.247Z,18.80
2018-05-04T13:28:35.555Z,19.10
2018-05-04T13:31:02.826Z,19.10
2018-05-04T13:33:29.414Z,19.20
2018-05-04T13:35:55.708Z,19.10
2018-05-04T13:38:22.158Z,19.30
2018-05-04T13:40:48.417Z,19.00
2018-05-04T13:43:14.792Z,18.90
2018-05-04T13:45:41.111Z,18.90
2018-05-04T13:48:07.548Z,19.20
2018-05-04T13:50:33.873Z,19.20
2018-05-04T13:53:00.212Z,19.30
2018-05-04T13:55:27.272Z,19.30
2018-05-04T13:57:53.575Z,19.30
2018-05-04T14:00:20.024Z,19.40
2018-05-04T14:02:46.346Z,19.40
2018-05-04T14:05:14.450Z,19.60
2018-05-04T14:07:41.541Z,19.10
2018-05-04T14:10:08.608Z,18.90
2018-05-04T14:12:35.638Z,19.10
2018-05-04T14:15:02.687Z,19.10
2018-05-04T14:17:29.013Z,19.00
2018-05-04T14:22:27.497Z,18.50
2018-05-04T14:24:53.862Z,18.50
2018-05-04T14:27:20.346Z,18.70
2018-05-04T14:29:46.736Z,19.00
2018-05-04T14:32:13.085Z,19.40
2018-05-04T14:34:39.579Z,19.10
2018-05-04T14:37:05.911Z,19.10
2018-05-04T14:39:32.266Z,18.80
2018-05-04T14:41:58.630Z,18.90
2018-05-04T14:44:25.906Z,18.70
2018-05-04T14:46:53.157Z,18.90
2018-05-04T14:49:19.599Z,18.90
2018-05-04T14:51:45.917Z,19.40
2018-05-04T14:54:14.263Z,19.50
2018-05-04T14:56:40.590Z,19.10
2018-05-04T14:59:07.867Z,19.10
2018-05-04T15:01:34.413Z,19.00
2018-05-04T15:04:00.884Z,18.60
2018-05-04T15:06:27.226Z,18.60
2018-05-04T15:08:53.820Z,18.90
2018-05-04T15:11:20.170Z,19.10
2018-05-04T15:13:46.737Z,19.10
2018-05-04T15:16:13.101Z,18.80
2018-05-04T15:18:39.390Z,18.70
2018-05-04T15:21:05.736Z,18.30
2018-05-04T15:23:32.157Z,18.50
2018-05-04T15:25:58.484Z,18.60
2018-05-04T15:28:24.900Z,18.60
2018-05-04T15:30:52.113Z,18.60
2018-05-04T15:33:18.522Z,18.60
2018-05-04T15:35:44.959Z,18.50
2018-05-04T15:38:12.024Z,18.30
2018-05-04T15:40:39.248Z,18.40
2018-05-04T15:43:05.615Z,18.30
2018-05-04T15:45:34.762Z,18.10
2018-05-04T15:48:01.241Z,18.10
2018-05-04T15:50:33.631Z,18.20
2018-05-04T15:53:00.033Z,18.30
2018-05-04T15:55:26.497Z,18.40
2018-05-04T15:57:52.878Z,18.30
2018-05-04T16:00:19.249Z,18.30
2018-05-04T16:02:46.315Z,18.20
2018-05-04T16:05:13.371Z,18.30
2018-05-04T16:07:40.538Z,18.10
2018-05-04T16:10:07.573Z,17.80
2018-05-04T16:12:33.924Z,17.70
2018-05-04T16:15:00.263Z,17.80
2018-05-04T16:17:27.523Z,17.60
2018-05-04T16:19:53.887Z,17.50
2018-05-04T16:22:20.956Z,17.60
2018-05-04T16:24:47.303Z,17.60
2018-05-04T16:27:14.083Z,17.40
2018-05-04T16:29:40.425Z,17.10
2018-05-04T16:32:06.923Z,17.10
2018-05-04T16:34:40.486Z,17.30
2018-05-04T16:37:06.819Z,17.30
2018-05-04T16:39:33.168Z,17.40
2018-05-04T16:41:59.550Z,17.40
2018-05-04T16:44:25.934Z,17.20
2018-05-04T16:46:58.173Z,17.20
2018-05-04T16:49:24.584Z,17.20
2018-05-04T16:51:50.902Z,17.20
2018-05-04T16:54:21.284Z,17.10
2018-05-04T16:56:47.634Z,17.00
2018-05-04T16:59:13.959Z,16.80
2018-05-04T17:01:40.371Z,16.70
2018-05-04T17:04:07.564Z,16.40
2018-05-04T17:06:33.891Z,16.40
2018-05-04T17:09:00.293Z,16.30
2018-05-04T17:11:26.656Z,16.10
2018-05-04T17:13:53.722Z,16.10
2018-05-04T17:16:20.816Z,16.10
2018-05-04T17:18:47.193Z,16.00
2018-05-04T17:21:13.545Z,16.00
2018-05-04T17:23:39.978Z,16.00
2018-05-04T17:26:06.413Z,15.90
2018-05-04T17:28:32.740Z,15.80
2018-05-04T17:30:59.125Z,15.80
2018-05-04T17:33:25.559Z,15.90
2018-05-04T17:35:51.896Z,15.80
2018-05-04T17:38:18.242Z,15.80
2018-05-04T17:40:44.586Z,15.60
2018-05-04T17:43:10.864Z,15.60
2018-05-04T17:45:37.941Z,15.40
2018-05-04T17:48:04.314Z,15.40
2018-05-04T17:50:30.687Z,15.30
2018-05-04T17:53:03.589Z,15.30
2018-05-04T17:55:29.931Z,15.30
2018-05-04T17:57:56.280Z,15.20
2018-05-04T18:00:22.651Z,15.10
2018-05-04T18:02:49.755Z,14.90
2018-05-04T18:05:16.158Z,14.90
2018-05-04T18:07:43.339Z,14.80
2018-05-04T18:10:09.681Z,14.80
2018-05-04T18:12:36.029Z,14.70
2018-05-04T18:15:02.361Z,14.70
2018-05-04T18:17:28.793Z,14.60
2018-05-04T18:19:55.037Z,14.50
2018-05-04T18:22:22.147Z,14.20
2018-05-04T18:24:48.470Z,14.20
2018-05-04T18:27:14.856Z,14.10
2018-05-04T18:29:41.150Z,14.10
2018-05-04T18:32:07.561Z,14.00
2018-05-04T18:34:34.647Z,13.90
2018-05-04T18:37:00.982Z,13.80
2018-05-04T18:39:28.069Z,13.70
2018-05-04T18:41:54.397Z,13.70
2018-05-04T18:44:20.735Z,13.70
2018-05-04T18:46:47.056Z,13.60
2018-05-04T18:49:13.417Z,13.60
2018-05-04T18:51:39.751Z,13.50
2018-05-04T18:54:06.922Z,13.40
2018-05-04T18:56:34.085Z,13.40
2018-05-04T18:59:02.477Z,13.40
2018-05-04T19:01:28.813Z,13.30
2018-05-04T19:03:55.897Z,13.30
2018-05-04T19:06:22.195Z,13.30
2018-05-04T19:08:48.493Z,13.30
2018-05-04T19:11:14.820Z,13.20
2018-05-04T19:13:41.234Z,13.20
2018-05-04T19:16:08.780Z,13.20
2018-05-04T19:18:35.152Z,13.10
2018-05-04T19:21:01.581Z,13.10
2018-05-04T19:23:27.933Z,13.00
2018-05-04T19:25:54.285Z,12.90
2018-05-04T19:28:20.618Z,12.90
2018-05-04T19:30:47.004Z,12.80
2018-05-04T19:33:14.066Z,12.80
2018-05-04T19:35:41.790Z,12.80
2018-05-04T19:38:09.022Z,12.80
2018-05-04T19:40:36.456Z,12.70
2018-05-04T19:43:02.882Z,12.80
2018-05-04T19:45:29.308Z,12.60
2018-05-04T19:47:56.787Z,12.60
2018-05-04T19:50:23.449Z,12.50
2018-05-04T19:52:50.655Z,12.50
2018-05-04T19:55:17.140Z,12.50
2018-05-04T19:57:44.320Z,12.50
2018-05-04T20:00:13.042Z,12.40
2018-05-04T20:02:41.634Z,12.40
2018-05-04T20:07:51.106Z,12.40
2018-05-04T20:10:17.576Z,12.30
2018-05-04T20:12:43.949Z,12.30
2018-05-04T20:15:10.204Z,12.30
2018-05-04T20:17:36.520Z,12.20
2018-05-04T20:20:03.518Z,12.20
2018-05-04T20:22:31.804Z,12.20
2018-05-04T20:24:58.028Z,12.10
2018-05-04T20:27:27.781Z,12.00
2018-05-04T20:29:54.286Z,12.00
2018-05-04T20:32:21.696Z,12.00
2018-05-04T20:34:48.036Z,12.00
2018-05-04T20:37:14.288Z,11.90
2018-05-04T20:39:40.535Z,11.90
2018-05-04T20:42:06.776Z,11.80
2018-05-04T20:44:35.039Z,11.80
2018-05-04T20:47:01.286Z,11.70
2018-05-04T20:49:27.608Z,11.70
2018-05-04T20:51:53.891Z,11.70
2018-05-04T20:54:20.160Z,11.70
2018-05-04T20:56:47.140Z,11.60
2018-05-04T20:59:16.795Z,11.60
2018-05-04T21:01:46.047Z,11.60
2018-05-04T21:04:12.458Z,11.60
2018-05-04T21:06:38.736Z,11.60
2018-05-04T21:09:05.031Z,11.60
2018-05-04T21:11:31.982Z,11.50
2018-05-04T21:13:58.310Z,11.50
2018-05-04T21:16:25.315Z,11.50
2018-05-04T21:18:51.649Z,11.40
2018-05-04T21:21:18.648Z,11.50
2018-05-04T21:23:44.890Z,11.50
2018-05-04T21:26:11.898Z,11.40
2018-05-04T21:28:38.125Z,11.40
2018-05-04T21:31:04.764Z,11.40
2018-05-04T21:33:31.733Z,11.40
2018-05-04T21:35:58.748Z,11.40
2018-05-04T21:38:26.883Z,11.30
2018-05-04T21:40:53.550Z,11.30
2018-05-04T21:43:20.561Z,11.30
2018-05-04T21:45:47.041Z,11.20
2018-05-04T21:48:13.608Z,11.10
2018-05-04T21:50:40.858Z,11.00
2018-05-04T21:53:07.441Z,11.00
2018-05-04T21:55:39.417Z,11.00
2018-05-04T21:58:07.131Z,10.90
2018-05-04T22:00:33.657Z,10.90
2018-05-04T22:03:03.690Z,10.70
2018-05-04T22:05:37.259Z,10.70
2018-05-04T22:08:04.712Z,10.60
2018-05-04T22:10:31.114Z,10.60
2018-05-04T22:13:06.185Z,10.50
2018-05-04T22:15:32.787Z,10.50
2018-05-04T22:17:59.116Z,10.50
2018-05-04T22:20:25.597Z,10.50
2018-05-04T22:22:52.715Z,10.40
2018-05-04T22:25:19.156Z,10.40
2018-05-04T22:27:45.531Z,10.30
2018-05-04T22:30:11.885Z,10.30
2018-05-04T22:32:38.951Z,10.30
2018-05-04T22:35:05.999Z,10.20
2018-05-04T22:37:32.404Z,10.20
2018-05-04T22:39:58.852Z,10.20
2018-05-04T22:42:25.141Z,10.10
2018-05-04T22:44:51.593Z,10.10
2018-05-04T22:47:18.675Z,10.10
2018-05-04T22:49:44.969Z,10.10
2018-05-04T22:52:11.407Z,10.10
2018-05-04T22:54:38.351Z,10.00
2018-05-04T22:57:05.864Z,9.90
2018-05-04T22:59:33.046Z,9.80
2018-05-04T23:01:59.414Z,9.80
2018-05-04T23:04:25.733Z,9.80
2018-05-04T23:06:52.743Z,9.80
2018-05-04T23:09:19.222Z,9.80
2018-05-04T23:11:46.819Z,9.80
2018-05-04T23:14:13.296Z,9.70
2018-05-04T23:16:39.671Z,9.70
2018-05-04T23:19:10.278Z,9.60
2018-05-04T23:21:36.685Z,9.50
2018-05-04T23:24:02.972Z,9.50
2018-05-04T23:26:29.635Z,9.40
2018-05-04T23:28:55.998Z,9.40
2018-05-04T23:31:23.024Z,9.40
2018-05-04T23:33:49.360Z,9.30
2018-05-04T23:36:15.675Z,9.30
2018-05-04T23:38:42.787Z,9.10
2018-05-04T23:41:09.105Z,9.10
2018-05-04T23:43:35.491Z,9.10
2018-05-04T23:46:01.828Z,9.10
2018-05-04T23:48:28.571Z,9.00
2018-05-04T23:50:55.638Z,9.00
2018-05-04T23:53:22.090Z,9.00
2018-05-04T23:55:48.682Z,9.00
2018-05-04T23:58:15.973Z,9.00
