createdAt,value
2023-04-24T00:01:41.348Z,15.40
2023-04-24T00:04:18.079Z,14.60
2023-04-24T00:06:55.332Z,15.80
2023-04-24T00:09:29.567Z,15.30
2023-04-24T00:12:05.765Z,17.50
2023-04-24T00:14:39.787Z,15.70
2023-04-24T00:17:13.523Z,17.10
2023-04-24T00:19:47.600Z,13.70
2023-04-24T00:22:22.139Z,15.90
2023-04-24T00:24:55.584Z,14.60
2023-04-24T00:27:29.311Z,15.60
2023-04-24T00:30:02.896Z,15.40
2023-04-24T00:32:36.150Z,13.50
2023-04-24T00:35:12.572Z,16.00
2023-04-24T00:37:45.984Z,14.70
2023-04-24T00:40:19.842Z,18.50
2023-04-24T00:42:53.244Z,16.40
2023-04-24T00:45:27.455Z,15.90
2023-04-24T00:48:02.292Z,18.60
2023-04-24T00:50:35.925Z,16.10
2023-04-24T00:53:10.063Z,19.30
2023-04-24T00:55:43.581Z,19.60
2023-04-24T00:58:17.442Z,18.00
2023-04-24T01:00:54.264Z,15.40
2023-04-24T01:03:33.132Z,16.10
2023-04-24T01:06:07.857Z,17.10
2023-04-24T01:08:42.458Z,17.10
2023-04-24T01:11:16.148Z,15.70
2023-04-24T01:13:50.736Z,14.80
2023-04-24T01:16:24.452Z,16.10
2023-04-24T01:18:57.816Z,17.50
2023-04-24T01:21:37.211Z,18.50
2023-04-24T01:24:11.276Z,18.00
2023-04-24T01:26:46.062Z,18.70
2023-04-24T01:29:20.047Z,15.80
2023-04-24T01:31:53.894Z,15.90
2023-04-24T01:34:28.000Z,16.60
2023-04-24T01:37:01.700Z,14.90
2023-04-24T01:39:36.103Z,16.10
2023-04-24T01:42:10.053Z,16.20
2023-04-24T01:44:44.428Z,15.90
2023-04-24T01:47:17.965Z,17.20
2023-04-24T01:49:53.052Z,15.30
2023-04-24T01:52:26.840Z,15.70
2023-04-24T01:55:01.960Z,18.50
2023-04-24T01:57:36.155Z,16.60
2023-04-24T02:00:12.687Z,21.20
2023-04-24T02:02:50.098Z,18.00
2023-04-24T02:05:24.161Z,18.30
2023-04-24T02:07:57.794Z,16.50
2023-04-24T02:10:31.196Z,14.10
2023-04-24T02:13:06.177Z,15.80
2023-04-24T02:15:39.855Z,17.60
2023-04-24T02:18:14.053Z,15.40
2023-04-24T02:20:50.685Z,16.40
2023-04-24T02:23:24.631Z,15.40
2023-04-24T02:25:58.487Z,17.70
2023-04-24T02:28:32.428Z,17.10
2023-04-24T02:31:07.986Z,15.40
2023-04-24T02:33:41.804Z,16.90
2023-04-24T02:36:15.366Z,14.70
2023-04-24T02:38:48.823Z,18.70
2023-04-24T02:41:22.305Z,16.00
2023-04-24T02:43:56.269Z,16.80
2023-04-24T02:46:30.040Z,16.10
2023-04-24T02:49:03.932Z,15.30
2023-04-24T02:51:42.503Z,17.00
2023-04-24T02:54:16.264Z,18.20
2023-04-24T02:56:49.990Z,16.80
2023-04-24T02:59:23.751Z,17.40
2023-04-24T03:01:57.126Z,15.70
2023-04-24T03:04:31.017Z,16.80
2023-04-24T03:07:05.854Z,15.00
2023-04-24T03:09:39.264Z,18.30
2023-04-24T03:12:13.009Z,16.80
2023-04-24T03:14:46.592Z,18.30
2023-04-24T03:17:19.956Z,19.60
2023-04-24T03:19:53.961Z,18.60
2023-04-24T03:22:28.032Z,16.80
2023-04-24T03:25:01.563Z,18.60
2023-04-24T03:27:35.208Z,20.70
2023-04-24T03:30:17.077Z,15.60
2023-04-24T03:32:58.092Z,15.90
2023-04-24T03:35:34.089Z,16.60
2023-04-24T03:38:09.251Z,17.70
2023-04-24T03:41:19.101Z,17.30
2023-04-24T03:43:56.426Z,14.70
2023-04-24T03:46:30.182Z,18.50
2023-04-24T03:49:05.700Z,15.10
2023-04-24T03:51:42.343Z,15.30
2023-04-24T03:54:29.149Z,17.00
2023-04-24T03:57:03.200Z,16.40
2023-04-24T03:59:37.866Z,14.50
2023-04-24T04:02:18.895Z,17.10
2023-04-24T04:04:52.767Z,15.00
2023-04-24T04:07:26.935Z,14.40
2023-04-24T04:10:01.018Z,15.70
2023-04-24T04:12:34.501Z,15.10
2023-04-24T04:15:09.324Z,16.40
2023-04-24T04:17:43.318Z,15.20
2023-04-24T04:20:18.714Z,18.00
2023-04-24T04:22:53.460Z,16.00
2023-04-24T04:25:32.735Z,17.20
2023-04-24T04:28:11.414Z,16.20
2023-04-24T04:30:44.952Z,17.00
2023-04-24T04:33:20.388Z,16.00
2023-04-24T04:35:54.825Z,16.10
2023-04-24T04:38:31.318Z,14.60
2023-04-24T04:41:32.129Z,20.10
2023-04-24T04:44:06.647Z,17.50
2023-04-24T04:46:41.082Z,19.70
2023-04-24T04:49:30.933Z,19.30
2023-04-24T04:52:04.805Z,19.20
2023-04-24T04:54:38.759Z,18.00
2023-04-24T04:57:13.484Z,18.00
2023-04-24T04:59:47.660Z,16.60
2023-04-24T05:02:28.264Z,17.50
2023-04-24T05:05:02.456Z,18.40
2023-04-24T05:07:36.433Z,18.00
2023-04-24T05:10:12.072Z,15.10
2023-04-24T05:12:46.543Z,17.00
2023-04-24T05:15:20.524Z,14.00
2023-04-24T05:17:54.771Z,18.40
2023-04-24T05:20:29.886Z,17.00
2023-04-24T05:23:03.647Z,17.50
2023-04-24T05:25:37.341Z,17.10
2023-04-24T05:28:15.093Z,15.90
2023-04-24T05:30:48.812Z,18.00
2023-04-24T05:33:22.427Z,18.60
2023-04-24T05:35:57.856Z,17.80
2023-04-24T05:38:31.705Z,14.20
2023-04-24T05:41:05.574Z,14.50
2023-04-24T05:43:39.346Z,13.70
2023-04-24T05:46:14.125Z,15.10
2023-04-24T05:48:47.899Z,15.10
2023-04-24T05:51:22.120Z,17.50
2023-04-24T05:53:56.968Z,16.10
2023-04-24T05:56:32.516Z,16.10
2023-04-24T05:59:06.674Z,17.70
2023-04-24T06:01:40.628Z,17.70
2023-04-24T06:04:19.933Z,15.80
2023-04-24T06:06:57.598Z,16.20
2023-04-24T06:09:31.345Z,15.00
2023-04-24T06:12:04.910Z,19.80
2023-04-24T06:14:51.324Z,17.80
2023-04-24T06:17:38.990Z,16.50
2023-04-24T06:20:13.475Z,18.10
2023-04-24T06:22:47.454Z,15.40
2023-04-24T06:25:21.739Z,15.20
2023-04-24T06:27:58.568Z,17.70
2023-04-24T06:30:32.300Z,15.60
2023-04-24T06:33:18.728Z,14.90
2023-04-24T06:35:53.960Z,16.90
2023-04-24T06:38:27.707Z,15.10
2023-04-24T06:41:01.355Z,15.60
2023-04-24T06:43:34.895Z,16.10
2023-04-24T06:46:08.445Z,14.50
2023-04-24T06:48:42.042Z,14.40
2023-04-24T06:51:15.780Z,14.30
2023-04-24T06:53:49.572Z,16.40
2023-04-24T06:56:24.199Z,15.90
2023-04-24T06:58:58.089Z,15.20
2023-04-24T07:01:31.872Z,11.60
2023-04-24T07:04:05.690Z,16.60
2023-04-24T07:06:40.467Z,13.90
2023-04-24T07:09:14.778Z,15.20
2023-04-24T07:11:49.001Z,15.00
2023-04-24T07:14:23.678Z,17.10
2023-04-24T07:16:58.380Z,15.10
2023-04-24T07:19:32.370Z,17.90
2023-04-24T07:22:06.082Z,14.90
2023-04-24T07:24:39.886Z,13.70
2023-04-24T07:27:13.260Z,15.70
2023-04-24T07:29:52.490Z,15.20
2023-04-24T07:32:26.673Z,15.10
2023-04-24T07:35:00.752Z,20.10
2023-04-24T07:37:34.834Z,18.00
2023-04-24T07:40:11.844Z,15.00
2023-04-24T07:42:45.518Z,15.20
2023-04-24T07:45:19.728Z,19.80
2023-04-24T07:47:53.974Z,14.70
2023-04-24T07:50:28.084Z,13.30
2023-04-24T07:53:01.572Z,15.30
2023-04-24T07:55:35.610Z,15.40
2023-04-24T07:58:09.011Z,17.30
2023-04-24T08:00:42.350Z,13.40
2023-04-24T08:03:16.323Z,12.40
2023-04-24T08:05:49.980Z,13.60
2023-04-24T08:08:25.317Z,13.80
2023-04-24T08:10:58.880Z,14.20
2023-04-24T08:13:33.971Z,16.10
2023-04-24T08:16:08.471Z,15.00
2023-04-24T08:18:42.655Z,17.50
2023-04-24T08:21:18.523Z,21.20
2023-04-24T08:23:51.932Z,13.50
2023-04-24T08:26:25.963Z,13.90
2023-04-24T08:29:00.066Z,13.30
2023-04-24T08:31:33.781Z,17.50
2023-04-24T08:34:07.858Z,18.10
2023-04-24T08:36:47.031Z,14.50
2023-04-24T08:39:22.777Z,14.80
2023-04-24T08:41:58.092Z,18.60
2023-04-24T08:44:31.768Z,14.00
2023-04-24T08:47:07.011Z,14.70
2023-04-24T08:49:41.396Z,13.90
2023-04-24T08:52:15.419Z,15.10
2023-04-24T08:54:50.290Z,12.50
2023-04-24T08:57:24.631Z,14.90
2023-04-24T08:59:59.195Z,15.80
2023-04-24T09:02:36.101Z,14.60
2023-04-24T09:05:11.445Z,18.00
2023-04-24T09:07:47.477Z,14.20
2023-04-24T09:10:20.895Z,11.80
2023-04-24T09:12:55.149Z,13.40
2023-04-24T09:15:32.131Z,16.60
2023-04-24T09:18:06.922Z,17.90
2023-04-24T09:21:04.906Z,12.10
2023-04-24T09:23:38.722Z,12.70
2023-04-24T09:26:15.518Z,15.60
2023-04-24T09:28:49.284Z,11.10
2023-04-24T09:31:24.115Z,13.40
2023-04-24T09:34:02.016Z,17.50
2023-04-24T09:36:39.540Z,13.10
2023-04-24T09:39:15.097Z,12.50
2023-04-24T09:41:52.773Z,12.00
2023-04-24T09:44:27.354Z,13.40
2023-04-24T09:47:02.425Z,10.80
2023-04-24T09:49:38.338Z,11.60
2023-04-24T09:52:13.970Z,13.90
2023-04-24T09:54:57.181Z,12.50
2023-04-24T09:57:30.983Z,11.20
2023-04-24T10:00:06.417Z,9.80
2023-04-24T10:02:45.641Z,11.60
2023-04-24T10:05:20.041Z,12.90
2023-04-24T10:07:54.004Z,10.50
2023-04-24T10:10:28.409Z,10.30
2023-04-24T10:13:02.791Z,10.10
2023-04-24T10:15:37.335Z,12.50
2023-04-24T10:18:11.814Z,9.60
2023-04-24T10:20:45.518Z,11.20
2023-04-24T10:23:20.651Z,8.90
2023-04-24T10:25:55.365Z,9.80
2023-04-24T10:28:30.338Z,7.90
2023-04-24T10:31:04.722Z,11.50
2023-04-24T10:33:38.920Z,8.20
2023-04-24T10:36:15.488Z,9.90
2023-04-24T10:38:51.648Z,8.80
2023-04-24T10:41:28.154Z,9.30
2023-04-24T10:44:12.168Z,9.40
2023-04-24T10:46:49.821Z,9.60
2023-04-24T10:49:33.149Z,10.30
2023-04-24T10:52:07.741Z,10.60
2023-04-24T10:54:47.323Z,10.00
2023-04-24T10:57:34.216Z,9.50
2023-04-24T11:00:22.503Z,10.20
2023-04-24T11:02:58.492Z,13.70
2023-04-24T11:06:09.432Z,12.20
2023-04-24T11:08:45.819Z,10.70
2023-04-24T11:11:22.195Z,11.40
2023-04-24T11:14:10.373Z,11.10
2023-04-24T11:16:56.900Z,11.40
2023-04-24T11:19:31.487Z,10.90
2023-04-24T11:22:06.710Z,11.00
2023-04-24T11:24:52.235Z,9.20
2023-04-24T11:27:32.523Z,10.80
2023-04-24T11:30:08.337Z,10.50
2023-04-24T11:32:44.122Z,9.00
2023-04-24T11:35:22.393Z,8.00
2023-04-24T11:40:34.375Z,9.10
2023-04-24T11:43:08.638Z,9.70
2023-04-24T11:45:50.805Z,11.30
2023-04-24T11:48:25.581Z,13.10
2023-04-24T11:50:59.488Z,10.90
2023-04-24T11:53:35.641Z,12.00
2023-04-24T11:56:11.511Z,10.40
2023-04-24T11:58:45.207Z,8.40
2023-04-24T12:01:42.142Z,7.50
2023-04-24T12:04:17.865Z,8.60
2023-04-24T12:07:09.462Z,8.60
2023-04-24T12:09:52.651Z,11.00
2023-04-24T12:12:29.809Z,9.20
2023-04-24T12:15:03.866Z,7.50
2023-04-24T12:17:39.150Z,9.00
2023-04-24T12:20:14.460Z,10.60
2023-04-24T12:22:55.102Z,10.70
2023-04-24T12:25:30.152Z,10.30
2023-04-24T12:28:15.874Z,10.30
2023-04-24T12:30:52.579Z,11.70
2023-04-24T12:33:29.225Z,9.50
2023-04-24T12:36:03.309Z,9.00
2023-04-24T12:38:42.289Z,10.60
2023-04-24T12:41:17.051Z,10.50
2023-04-24T12:44:00.051Z,17.30
2023-04-24T12:46:33.853Z,19.10
2023-04-24T12:49:07.378Z,10.80
2023-04-24T12:51:41.566Z,13.20
2023-04-24T12:54:15.401Z,12.40
2023-04-24T12:56:48.823Z,11.70
2023-04-24T12:59:22.441Z,12.80
2023-04-24T13:01:55.998Z,10.80
2023-04-24T13:04:30.028Z,11.00
2023-04-24T13:07:03.953Z,13.40
2023-04-24T13:09:38.873Z,10.10
2023-04-24T13:12:12.599Z,7.30
2023-04-24T13:14:49.311Z,8.40
2023-04-24T13:17:23.275Z,8.10
2023-04-24T13:19:59.339Z,10.20
2023-04-24T13:22:32.807Z,8.10
2023-04-24T13:25:08.702Z,8.50
2023-04-24T13:27:43.241Z,9.70
2023-04-24T13:30:18.041Z,11.10
2023-04-24T13:32:51.806Z,8.50
2023-04-24T13:35:25.470Z,8.70
2023-04-24T13:38:00.392Z,9.00
2023-04-24T13:40:33.926Z,7.30
2023-04-24T13:43:07.964Z,5.80
2023-04-24T13:45:41.926Z,7.20
2023-04-24T13:48:16.845Z,8.60
2023-04-24T13:50:51.004Z,8.90
2023-04-24T13:53:24.843Z,7.90
2023-04-24T13:55:58.971Z,9.80
2023-04-24T13:58:33.545Z,9.00
2023-04-24T14:01:08.364Z,8.30
2023-04-24T14:03:43.277Z,9.50
2023-04-24T14:06:17.622Z,10.30
2023-04-24T14:08:51.715Z,7.90
2023-04-24T14:11:25.742Z,7.80
2023-04-24T14:13:59.804Z,6.70
2023-04-24T14:16:33.729Z,10.40
2023-04-24T14:19:08.053Z,8.10
2023-04-24T14:21:41.544Z,8.00
2023-04-24T14:24:15.802Z,8.40
2023-04-24T14:26:49.363Z,9.10
2023-04-24T14:29:23.182Z,8.00
2023-04-24T14:31:57.118Z,7.80
2023-04-24T14:34:30.947Z,9.50
2023-04-24T14:37:04.712Z,11.50
2023-04-24T14:39:38.000Z,11.30
2023-04-24T14:42:11.814Z,7.10
2023-04-24T14:44:45.903Z,6.80
2023-04-24T14:47:22.567Z,10.10
2023-04-24T14:49:56.585Z,9.30
2023-04-24T14:52:30.176Z,8.50
2023-04-24T14:55:03.932Z,8.90
2023-04-24T14:57:38.577Z,9.20
2023-04-24T15:00:15.573Z,9.80
2023-04-24T15:02:49.105Z,8.50
2023-04-24T15:05:23.204Z,8.40
2023-04-24T15:07:56.928Z,6.20
2023-04-24T15:10:31.082Z,6.10
2023-04-24T15:13:05.307Z,5.80
2023-04-24T15:15:39.963Z,6.60
2023-04-24T15:18:15.004Z,7.30
2023-04-24T15:20:48.741Z,6.40
2023-04-24T15:23:22.608Z,9.50
2023-04-24T15:25:57.413Z,7.50
2023-04-24T15:28:31.193Z,7.00
2023-04-24T15:31:04.871Z,6.40
2023-04-24T15:33:38.698Z,7.60
2023-04-24T15:36:13.463Z,7.20
2023-04-24T15:38:47.352Z,6.70
2023-04-24T15:41:21.376Z,6.80
2023-04-24T15:43:55.257Z,8.20
2023-04-24T15:46:29.904Z,7.80
2023-04-24T15:49:03.436Z,8.00
2023-04-24T15:51:37.759Z,7.20
2023-04-24T15:54:12.889Z,6.30
2023-04-24T15:56:47.183Z,8.70
2023-04-24T15:59:24.094Z,9.50
2023-04-24T16:01:58.817Z,7.30
2023-04-24T16:04:35.996Z,7.40
2023-04-24T16:07:11.313Z,7.00
2023-04-24T16:09:49.207Z,8.40
2023-04-24T16:12:23.303Z,7.50
2023-04-24T16:14:57.526Z,10.80
2023-04-24T16:17:31.612Z,7.70
2023-04-24T16:20:05.907Z,8.90
2023-04-24T16:22:42.758Z,10.60
2023-04-24T16:25:16.722Z,12.20
2023-04-24T16:27:53.283Z,10.10
2023-04-24T16:30:27.903Z,9.80
2023-04-24T16:33:01.945Z,10.00
2023-04-24T16:35:35.708Z,8.40
2023-04-24T16:38:10.566Z,7.90
2023-04-24T16:40:45.150Z,11.80
2023-04-24T16:43:19.618Z,9.50
2023-04-24T16:45:54.010Z,9.90
2023-04-24T16:48:27.892Z,11.10
2023-04-24T16:51:02.353Z,11.60
2023-04-24T16:53:37.256Z,12.40
2023-04-24T16:56:13.240Z,10.20
2023-04-24T16:58:47.212Z,8.00
2023-04-24T17:01:23.421Z,10.30
2023-04-24T17:03:59.170Z,10.10
2023-04-24T17:06:34.279Z,10.20
2023-04-24T17:09:13.792Z,9.90
2023-04-24T17:11:47.913Z,13.80
2023-04-24T17:14:27.792Z,11.60
2023-04-24T17:17:02.323Z,9.90
2023-04-24T17:19:38.472Z,9.30
2023-04-24T17:22:14.346Z,9.70
2023-04-24T17:24:49.992Z,11.80
2023-04-24T17:27:28.830Z,11.20
2023-04-24T17:30:04.927Z,13.30
2023-04-24T17:32:40.496Z,12.70
2023-04-24T17:35:16.858Z,16.20
2023-04-24T17:37:53.720Z,8.80
2023-04-24T17:40:28.967Z,14.20
2023-04-24T17:43:12.892Z,16.90
2023-04-24T17:45:52.563Z,12.00
2023-04-24T17:48:28.211Z,13.70
2023-04-24T17:51:03.296Z,13.30
2023-04-24T17:53:40.043Z,11.10
2023-04-24T17:56:16.328Z,13.60
2023-04-24T17:58:52.527Z,10.90
2023-04-24T18:01:27.601Z,16.00
2023-04-24T18:04:02.860Z,13.70
2023-04-24T18:06:37.481Z,20.90
2023-04-24T18:09:19.548Z,15.50
2023-04-24T18:11:55.188Z,15.30
2023-04-24T18:14:29.957Z,12.80
2023-04-24T18:17:08.097Z,15.60
2023-04-24T18:19:44.823Z,24.50
2023-04-24T18:22:22.675Z,14.40
2023-04-24T18:25:01.380Z,12.70
2023-04-24T18:27:41.765Z,13.30
2023-04-24T18:30:18.495Z,14.50
2023-04-24T18:32:53.880Z,12.90
2023-04-24T18:35:28.985Z,13.10
2023-04-24T18:38:06.097Z,11.80
2023-04-24T18:40:46.117Z,13.20
2023-04-24T18:43:21.837Z,11.70
2023-04-24T18:45:58.754Z,12.80
2023-04-24T18:48:34.528Z,12.40
2023-04-24T18:51:09.862Z,14.60
2023-04-24T18:53:46.338Z,10.70
2023-04-24T18:56:23.435Z,10.50
2023-04-24T18:58:59.516Z,11.70
2023-04-24T19:01:37.865Z,10.30
2023-04-24T19:04:13.290Z,11.50
2023-04-24T19:06:48.616Z,11.10
2023-04-24T19:09:26.339Z,11.20
2023-04-24T19:12:07.781Z,11.70
2023-04-24T19:14:44.050Z,11.50
2023-04-24T19:17:23.867Z,12.60
2023-04-24T19:20:00.248Z,12.00
2023-04-24T19:22:43.315Z,11.10
2023-04-24T19:25:20.980Z,13.10
2023-04-24T19:27:58.673Z,12.00
2023-04-24T19:30:34.016Z,12.50
2023-04-24T19:33:10.376Z,11.50
2023-04-24T19:35:47.042Z,12.90
2023-04-24T19:38:24.676Z,12.60
2023-04-24T19:41:01.448Z,11.70
2023-04-24T19:43:38.470Z,12.00
2023-04-24T19:46:14.025Z,12.30
2023-04-24T19:48:49.368Z,16.40
2023-04-24T19:51:25.314Z,16.10
2023-04-24T19:54:00.235Z,14.00
2023-04-24T19:56:35.490Z,12.80
2023-04-24T19:59:10.445Z,14.00
2023-04-24T20:01:45.270Z,16.20
2023-04-24T20:04:24.600Z,16.40
2023-04-24T20:06:58.613Z,16.00
2023-04-24T20:09:34.236Z,13.90
2023-04-24T20:12:10.127Z,15.90
2023-04-24T20:14:45.568Z,13.20
2023-04-24T20:17:19.531Z,14.80
2023-04-24T20:19:53.418Z,15.70
2023-04-24T20:22:27.792Z,13.10
2023-04-24T20:25:01.656Z,13.30
2023-04-24T20:27:35.852Z,16.10
2023-04-24T20:30:13.442Z,16.60
2023-04-24T20:32:48.096Z,13.80
2023-04-24T20:35:21.778Z,18.20
2023-04-24T20:37:56.252Z,12.60
2023-04-24T20:40:31.692Z,19.40
2023-04-24T20:43:06.758Z,13.90
2023-04-24T20:45:40.325Z,14.20
2023-04-24T20:48:14.149Z,15.40
2023-04-24T20:50:47.832Z,13.90
2023-04-24T20:53:21.343Z,15.80
2023-04-24T20:55:55.247Z,14.70
2023-04-24T20:58:28.954Z,14.50
2023-04-24T21:01:02.845Z,14.10
2023-04-24T21:03:36.769Z,18.00
2023-04-24T21:06:11.446Z,18.00
2023-04-24T21:08:48.182Z,15.20
2023-04-24T21:11:21.958Z,13.50
2023-04-24T21:13:55.640Z,17.30
2023-04-24T21:16:29.589Z,16.10
2023-04-24T21:19:03.347Z,14.10
2023-04-24T21:21:36.989Z,14.00
2023-04-24T21:24:11.086Z,14.50
2023-04-24T21:26:45.224Z,13.50
2023-04-24T21:29:19.206Z,14.30
2023-04-24T21:31:54.290Z,13.80
2023-04-24T21:34:28.238Z,13.50
2023-04-24T21:37:02.282Z,13.30
2023-04-24T21:39:36.460Z,13.40
2023-04-24T21:42:10.617Z,14.50
2023-04-24T21:44:44.357Z,12.70
2023-04-24T21:47:18.658Z,14.10
2023-04-24T21:49:52.086Z,14.70
2023-04-24T21:52:25.790Z,14.60
2023-04-24T21:54:59.088Z,16.10
2023-04-24T21:57:32.855Z,14.60
2023-04-24T22:00:08.489Z,15.70
2023-04-24T22:02:43.494Z,14.10
2023-04-24T22:05:18.239Z,17.80
2023-04-24T22:07:51.764Z,15.50
2023-04-24T22:10:25.474Z,17.70
2023-04-24T22:12:59.480Z,15.70
2023-04-24T22:15:32.783Z,14.20
2023-04-24T22:18:06.988Z,14.20
2023-04-24T22:20:41.481Z,14.80
2023-04-24T22:23:14.837Z,14.50
2023-04-24T22:25:48.320Z,13.60
2023-04-24T22:28:22.023Z,16.10
2023-04-24T22:30:56.262Z,14.90
2023-04-24T22:33:30.137Z,14.80
2023-04-24T22:36:03.898Z,15.00
2023-04-24T22:38:37.441Z,14.20
2023-04-24T22:41:11.221Z,14.30
2023-04-24T22:43:44.691Z,18.80
2023-04-24T22:46:18.446Z,16.90
2023-04-24T22:48:51.888Z,18.00
2023-04-24T22:51:24.966Z,16.10
2023-04-24T22:53:58.488Z,17.50
2023-04-24T22:56:33.109Z,17.20
2023-04-24T22:59:06.969Z,15.60
2023-04-24T23:01:40.974Z,17.60
2023-04-24T23:04:14.628Z,16.10
2023-04-24T23:06:48.286Z,19.30
2023-04-24T23:09:21.950Z,17.60
2023-04-24T23:11:55.382Z,16.00
2023-04-24T23:14:28.982Z,19.10
2023-04-24T23:17:02.679Z,16.00
2023-04-24T23:19:36.643Z,16.70
2023-04-24T23:22:10.947Z,17.70
2023-04-24T23:24:44.391Z,18.70
2023-04-24T23:27:18.248Z,16.10
2023-04-24T23:29:52.327Z,17.20
2023-04-24T23:32:26.172Z,16.80
2023-04-24T23:35:00.160Z,17.20
2023-04-24T23:37:34.307Z,17.40
2023-04-24T23:40:10.450Z,18.60
2023-04-24T23:42:44.184Z,17.60
2023-04-24T23:45:18.628Z,16.80
2023-04-24T23:47:53.134Z,18.60
2023-04-24T23:50:26.782Z,16.90
2023-04-24T23:53:01.054Z,16.50
2023-04-24T23:55:34.698Z,18.20
2023-04-24T23:58:08.239Z,17.90
