createdAt,value
2019-05-15T00:01:42.028Z,99.90
2019-05-15T00:04:09.645Z,99.90
2019-05-15T00:06:39.126Z,99.90
2019-05-15T00:09:08.085Z,99.90
2019-05-15T00:11:38.944Z,99.90
2019-05-15T00:14:08.674Z,99.90
2019-05-15T00:16:38.429Z,99.90
2019-05-15T00:19:08.629Z,99.90
2019-05-15T00:21:38.268Z,99.90
2019-05-15T00:24:12.717Z,99.90
2019-05-15T00:26:48.096Z,99.90
2019-05-15T00:29:19.655Z,99.90
2019-05-15T00:31:58.934Z,99.90
2019-05-15T00:34:28.589Z,99.90
2019-05-15T00:36:58.396Z,99.90
2019-05-15T00:39:28.367Z,99.90
2019-05-15T00:41:58.853Z,99.90
2019-05-15T00:44:30.135Z,99.90
2019-05-15T00:47:00.151Z,99.90
2019-05-15T00:49:30.067Z,99.90
2019-05-15T00:51:59.560Z,99.90
2019-05-15T00:54:28.276Z,99.90
2019-05-15T00:56:57.964Z,99.90
2019-05-15T00:59:30.063Z,99.90
2019-05-15T01:01:56.459Z,99.90
2019-05-15T01:04:24.149Z,99.90
2019-05-15T01:06:52.780Z,99.90
2019-05-15T01:09:20.692Z,99.90
2019-05-15T01:11:52.119Z,99.90
2019-05-15T01:14:20.373Z,99.90
2019-05-15T01:16:50.433Z,99.90
2019-05-15T01:19:18.614Z,99.90
2019-05-15T01:21:48.311Z,99.90
2019-05-15T01:24:16.004Z,99.90
2019-05-15T01:26:43.751Z,99.90
2019-05-15T01:29:12.954Z,99.90
2019-05-15T01:31:43.931Z,99.90
2019-05-15T01:34:11.895Z,99.90
2019-05-15T01:36:40.747Z,99.90
2019-05-15T01:39:08.427Z,99.90
2019-05-15T01:41:38.685Z,99.90
2019-05-15T01:44:08.649Z,99.90
2019-05-15T01:46:40.529Z,99.90
2019-05-15T01:49:27.973Z,99.90
2019-05-15T01:52:08.059Z,99.90
2019-05-15T01:54:38.171Z,99.90
2019-05-15T01:57:18.665Z,99.90
2019-05-15T02:00:01.819Z,99.90
2019-05-15T02:02:29.441Z,99.90
2019-05-15T02:04:59.188Z,99.90
2019-05-15T02:07:28.073Z,99.90
2019-05-15T02:09:58.166Z,99.90
2019-05-15T02:12:25.254Z,99.90
2019-05-15T02:14:53.478Z,99.90
2019-05-15T02:17:21.228Z,99.90
2019-05-15T02:19:50.768Z,99.90
2019-05-15T02:22:20.381Z,99.90
2019-05-15T02:24:48.306Z,99.90
2019-05-15T02:27:18.434Z,99.90
2019-05-15T02:29:45.561Z,99.90
2019-05-15T02:32:14.683Z,99.90
2019-05-15T02:34:42.323Z,99.90
2019-05-15T02:37:10.048Z,99.90
2019-05-15T02:39:38.892Z,99.90
2019-05-15T02:42:09.835Z,99.90
2019-05-15T02:44:40.005Z,99.90
2019-05-15T02:47:09.220Z,99.90
2019-05-15T02:49:39.654Z,99.90
2019-05-15T02:52:09.592Z,99.90
2019-05-15T02:54:39.733Z,99.90
2019-05-15T02:57:09.580Z,99.90
2019-05-15T02:59:39.630Z,99.90
2019-05-15T03:02:10.528Z,99.90
2019-05-15T03:04:40.229Z,99.90
2019-05-15T03:07:09.682Z,99.90
2019-05-15T03:09:39.880Z,99.90
2019-05-15T03:12:09.121Z,99.90
2019-05-15T03:14:39.926Z,99.90
2019-05-15T03:17:12.173Z,99.90
2019-05-15T03:19:41.769Z,99.90
2019-05-15T03:22:10.035Z,99.90
2019-05-15T03:24:39.700Z,99.90
2019-05-15T03:27:09.253Z,99.90
2019-05-15T03:29:40.017Z,99.90
2019-05-15T03:32:24.121Z,99.90
2019-05-15T03:34:45.916Z,99.90
2019-05-15T03:37:11.626Z,99.90
2019-05-15T03:39:39.346Z,99.90
2019-05-15T03:42:09.591Z,99.90
2019-05-15T03:44:39.082Z,99.90
2019-05-15T03:47:09.019Z,99.90
2019-05-15T03:49:36.120Z,99.90
2019-05-15T03:52:03.757Z,99.90
2019-05-15T03:54:33.995Z,99.90
2019-05-15T03:57:10.381Z,99.90
2019-05-15T03:59:40.181Z,99.90
2019-05-15T04:02:13.371Z,99.90
2019-05-15T04:04:50.093Z,99.90
2019-05-15T04:07:25.449Z,99.90
2019-05-15T04:09:58.561Z,99.90
2019-05-15T04:12:30.015Z,99.90
2019-05-15T04:15:06.330Z,99.90
2019-05-15T04:17:40.031Z,99.90
2019-05-15T04:20:29.756Z,99.90
2019-05-15T04:23:02.610Z,99.90
2019-05-15T04:25:31.930Z,99.90
2019-05-15T04:28:03.577Z,99.90
2019-05-15T04:30:34.562Z,99.90
2019-05-15T04:33:09.253Z,99.90
2019-05-15T04:35:44.241Z,99.90
2019-05-15T04:38:22.318Z,99.90
2019-05-15T04:41:13.347Z,99.90
2019-05-15T04:43:52.283Z,99.90
2019-05-15T04:46:29.922Z,99.90
2019-05-15T04:49:01.210Z,99.90
2019-05-15T04:51:42.994Z,99.90
2019-05-15T04:54:13.257Z,99.90
2019-05-15T04:56:42.833Z,99.90
2019-05-15T04:59:14.789Z,99.90
2019-05-15T05:06:29.238Z,99.90
2019-05-15T05:08:51.729Z,99.90
2019-05-15T05:11:28.737Z,99.90
2019-05-15T05:13:59.372Z,99.90
2019-05-15T05:19:47.742Z,99.90
2019-05-15T05:22:15.323Z,99.90
2019-05-15T05:24:58.472Z,99.90
2019-05-15T05:27:30.548Z,99.90
2019-05-15T05:30:23.572Z,99.90
2019-05-15T05:33:14.255Z,99.90
2019-05-15T05:36:00.255Z,99.90
2019-05-15T05:43:32.313Z,99.90
2019-05-15T05:47:18.171Z,99.90
2019-05-15T05:49:49.345Z,99.90
2019-05-15T05:52:19.506Z,99.90
2019-05-15T05:54:48.989Z,99.90
2019-05-15T05:57:28.815Z,99.90
2019-05-15T06:00:01.914Z,99.90
2019-05-15T06:02:46.871Z,99.90
2019-05-15T06:05:54.671Z,99.90
2019-05-15T06:08:32.911Z,99.90
2019-05-15T06:11:09.483Z,99.90
2019-05-15T06:14:06.100Z,99.90
2019-05-15T06:25:04.758Z,99.90
2019-05-15T06:28:23.938Z,99.90
2019-05-15T06:31:00.378Z,99.90
2019-05-15T06:33:27.804Z,99.90
2019-05-15T06:36:22.600Z,99.90
2019-05-15T06:39:03.499Z,99.90
2019-05-15T06:41:48.085Z,99.90
2019-05-15T06:44:14.446Z,99.90
2019-05-15T06:46:48.242Z,99.90
2019-05-15T06:49:11.942Z,99.90
2019-05-15T06:51:39.868Z,99.90
2019-05-15T06:54:20.575Z,99.90
2019-05-15T06:56:50.834Z,99.90
2019-05-15T07:00:04.183Z,97.00
2019-05-15T07:03:00.989Z,95.80
2019-05-15T07:05:29.554Z,92.00
2019-05-15T07:08:09.021Z,89.80
2019-05-15T07:11:02.802Z,89.40
2019-05-15T07:14:09.090Z,87.70
2019-05-15T07:16:42.295Z,83.40
2019-05-15T07:19:28.306Z,83.40
2019-05-15T07:21:58.168Z,80.30
2019-05-15T07:24:30.743Z,79.80
2019-05-15T07:26:59.191Z,78.80
2019-05-15T07:29:54.260Z,76.70
2019-05-15T07:32:39.381Z,77.20
2019-05-15T07:35:08.451Z,74.80
2019-05-15T07:37:40.082Z,71.70
2019-05-15T07:40:10.065Z,75.10
2019-05-15T07:42:38.897Z,73.80
2019-05-15T07:45:21.559Z,73.70
2019-05-15T07:48:02.240Z,72.20
2019-05-15T07:50:42.098Z,67.80
2019-05-15T07:53:10.552Z,67.80
2019-05-15T07:55:40.083Z,67.40
2019-05-15T07:58:08.616Z,68.30
2019-05-15T08:00:39.401Z,66.50
2019-05-15T08:03:22.100Z,65.70
2019-05-15T08:05:59.042Z,65.50
2019-05-15T08:09:01.741Z,68.20
2019-05-15T08:11:33.399Z,65.40
2019-05-15T08:14:24.110Z,62.60
2019-05-15T08:16:55.209Z,63.70
2019-05-15T08:19:22.903Z,63.50
2019-05-15T08:22:00.357Z,64.80
2019-05-15T08:24:29.754Z,65.30
2019-05-15T08:26:58.185Z,64.80
2019-05-15T08:29:28.872Z,63.40
2019-05-15T08:31:58.924Z,64.70
2019-05-15T08:34:32.111Z,66.20
2019-05-15T08:37:11.342Z,66.90
2019-05-15T08:39:41.836Z,68.90
2019-05-15T08:42:33.422Z,67.80
2019-05-15T08:49:21.169Z,66.30
2019-05-15T08:52:28.169Z,62.90
2019-05-15T08:55:34.118Z,61.20
2019-05-15T08:58:08.154Z,61.70
2019-05-15T09:00:40.112Z,61.20
2019-05-15T09:03:10.411Z,65.30
2019-05-15T09:05:42.245Z,63.90
2019-05-15T09:08:58.334Z,61.80
2019-05-15T09:11:48.303Z,62.10
2019-05-15T09:14:18.649Z,64.70
2019-05-15T09:16:48.963Z,65.00
2019-05-15T09:19:19.755Z,66.20
2019-05-15T09:21:52.369Z,64.40
2019-05-15T09:24:33.325Z,62.70
2019-05-15T09:27:13.175Z,62.80
2019-05-15T09:30:31.557Z,61.90
2019-05-15T09:33:24.164Z,61.70
2019-05-15T09:35:58.320Z,64.20
2019-05-15T09:38:29.553Z,66.70
2019-05-15T09:41:09.053Z,68.00
2019-05-15T09:43:44.272Z,68.30
2019-05-15T09:46:51.097Z,69.20
2019-05-15T09:49:42.100Z,65.70
2019-05-15T09:52:29.308Z,67.60
2019-05-15T09:55:28.507Z,66.00
2019-05-15T09:58:08.692Z,65.30
2019-05-15T10:00:42.345Z,66.90
2019-05-15T10:03:20.720Z,65.20
2019-05-15T10:06:15.708Z,65.50
2019-05-15T10:08:50.087Z,65.40
2019-05-15T10:11:24.236Z,65.80
2019-05-15T10:13:55.671Z,65.40
2019-05-15T10:16:23.715Z,64.60
2019-05-15T10:19:02.460Z,65.10
2019-05-15T10:22:00.179Z,64.00
2019-05-15T10:25:04.384Z,62.60
2019-05-15T10:27:57.854Z,62.10
2019-05-15T10:30:51.676Z,63.60
2019-05-15T10:33:52.074Z,62.40
2019-05-15T10:36:31.778Z,63.60
2019-05-15T10:39:08.224Z,62.00
2019-05-15T10:41:55.604Z,63.00
2019-05-15T10:44:39.197Z,59.80
2019-05-15T10:47:58.413Z,59.70
2019-05-15T10:50:34.343Z,59.80
2019-05-15T10:53:52.157Z,59.30
2019-05-15T10:56:22.324Z,60.70
2019-05-15T10:59:08.433Z,59.80
2019-05-15T11:01:49.292Z,58.00
2019-05-15T11:04:39.253Z,58.20
2019-05-15T11:07:28.835Z,57.20
2019-05-15T11:10:22.376Z,54.00
2019-05-15T11:12:50.482Z,55.80
2019-05-15T11:15:19.608Z,56.10
2019-05-15T11:18:35.155Z,56.90
2019-05-15T11:21:24.393Z,57.80
2019-05-15T11:24:04.904Z,58.40
2019-05-15T11:26:39.790Z,58.20
2019-05-15T11:29:09.683Z,58.20
2019-05-15T11:31:53.983Z,58.20
2019-05-15T11:34:29.024Z,58.30
2019-05-15T11:37:03.713Z,58.80
2019-05-15T11:39:34.882Z,58.30
2019-05-15T11:42:02.805Z,58.70
2019-05-15T11:44:53.315Z,57.50
2019-05-15T11:47:23.003Z,56.90
2019-05-15T11:49:59.216Z,57.20
2019-05-15T11:52:29.577Z,58.10
2019-05-15T11:55:14.699Z,58.40
2019-05-15T11:58:06.173Z,57.60
2019-05-15T12:01:09.986Z,56.50
2019-05-15T12:07:53.191Z,56.20
2019-05-15T12:10:28.966Z,58.10
2019-05-15T12:13:09.908Z,59.30
2019-05-15T12:16:36.102Z,58.60
2019-05-15T12:19:35.189Z,57.50
2019-05-15T12:22:05.910Z,58.30
2019-05-15T12:24:37.160Z,58.70
2019-05-15T12:27:17.456Z,58.00
2019-05-15T12:30:19.936Z,58.40
2019-05-15T12:36:47.269Z,57.00
2019-05-15T12:39:13.717Z,57.10
2019-05-15T13:01:43.907Z,56.70
2019-05-15T13:04:28.869Z,56.80
2019-05-15T13:07:12.378Z,54.80
2019-05-15T13:09:27.710Z,56.10
2019-05-15T13:19:08.791Z,56.20
2019-05-15T13:21:55.429Z,57.30
2019-05-15T13:24:52.469Z,55.90
2019-05-15T13:27:43.501Z,54.40
2019-05-15T13:30:53.847Z,54.10
2019-05-15T13:33:26.345Z,54.80
2019-05-15T13:36:21.394Z,53.70
2019-05-15T13:39:39.379Z,53.40
2019-05-15T13:42:19.000Z,53.80
2019-05-15T13:44:59.525Z,56.00
2019-05-15T13:47:40.477Z,57.00
2019-05-15T13:50:21.116Z,56.90
2019-05-15T13:53:38.300Z,56.70
2019-05-15T13:59:53.808Z,53.20
2019-05-15T14:02:31.544Z,52.80
2019-05-15T14:05:00.979Z,53.10
2019-05-15T14:07:46.055Z,53.50
2019-05-15T14:10:04.555Z,52.90
2019-05-15T14:12:44.804Z,52.60
2019-05-15T14:15:13.288Z,53.00
2019-05-15T14:17:58.571Z,53.00
2019-05-15T14:20:40.312Z,53.60
2019-05-15T14:23:09.981Z,52.50
2019-05-15T14:26:23.151Z,51.80
2019-05-15T14:28:59.511Z,51.80
2019-05-15T14:35:18.025Z,51.40
2019-05-15T14:38:05.799Z,53.00
2019-05-15T14:40:31.097Z,51.60
2019-05-15T14:42:59.489Z,51.80
2019-05-15T14:45:42.834Z,50.90
2019-05-15T14:52:11.964Z,52.40
2019-05-15T14:55:21.684Z,53.60
2019-05-15T14:58:51.677Z,52.20
2019-05-15T15:05:11.325Z,52.80
2019-05-15T15:08:32.123Z,53.10
2019-05-15T15:10:59.437Z,53.10
2019-05-15T15:17:40.543Z,55.10
2019-05-15T15:20:14.305Z,57.90
2019-05-15T15:22:44.115Z,58.20
2019-05-15T15:25:48.330Z,58.20
2019-05-15T15:28:37.085Z,59.60
2019-05-15T15:31:41.353Z,59.90
2019-05-15T15:34:42.115Z,59.90
2019-05-15T15:44:50.860Z,61.50
2019-05-15T15:47:18.673Z,62.90
2019-05-15T15:50:04.800Z,63.20
2019-05-15T15:52:59.295Z,62.50
2019-05-15T15:56:06.909Z,63.40
2019-05-15T15:59:29.432Z,64.20
2019-05-15T16:02:18.560Z,64.70
2019-05-15T16:05:00.778Z,64.70
2019-05-15T16:07:49.178Z,64.90
2019-05-15T16:10:31.771Z,65.00
2019-05-15T16:13:51.690Z,65.10
2019-05-15T16:20:10.556Z,65.90
2019-05-15T16:23:01.439Z,66.10
2019-05-15T16:25:48.816Z,66.60
2019-05-15T16:28:44.243Z,68.00
2019-05-15T16:31:27.915Z,67.60
2019-05-15T16:34:11.939Z,67.80
2019-05-15T16:36:58.491Z,67.80
2019-05-15T16:39:28.749Z,68.30
2019-05-15T16:42:03.475Z,68.30
2019-05-15T16:44:31.255Z,68.70
2019-05-15T16:47:22.111Z,68.60
2019-05-15T16:50:28.443Z,68.90
2019-05-15T16:53:11.985Z,69.10
2019-05-15T16:55:51.525Z,69.50
2019-05-15T16:58:33.395Z,69.60
2019-05-15T17:01:18.720Z,69.80
2019-05-15T17:04:13.981Z,70.00
2019-05-15T17:06:43.808Z,70.90
2019-05-15T17:09:38.561Z,70.60
2019-05-15T17:12:46.018Z,70.80
2019-05-15T17:15:51.900Z,71.70
2019-05-15T17:18:54.204Z,71.80
2019-05-15T17:21:37.308Z,72.20
2019-05-15T17:24:09.601Z,72.50
2019-05-15T17:27:43.856Z,72.80
2019-05-15T17:30:41.560Z,73.10
2019-05-15T17:33:12.500Z,73.60
2019-05-15T17:36:09.213Z,73.80
2019-05-15T17:38:54.931Z,73.50
2019-05-15T17:41:28.608Z,73.90
2019-05-15T17:44:15.564Z,74.40
2019-05-15T17:47:25.237Z,74.70
2019-05-15T17:50:28.372Z,74.70
2019-05-15T17:52:58.682Z,75.30
2019-05-15T17:55:29.352Z,75.80
2019-05-15T17:58:00.984Z,75.80
2019-05-15T18:00:33.086Z,75.70
2019-05-15T18:03:03.914Z,75.70
2019-05-15T18:05:55.793Z,76.00
2019-05-15T18:08:31.056Z,76.40
2019-05-15T18:11:05.272Z,76.90
2019-05-15T18:13:37.823Z,77.20
2019-05-15T18:17:03.287Z,77.30
2019-05-15T18:19:38.000Z,77.30
2019-05-15T18:22:08.850Z,76.80
2019-05-15T18:25:14.317Z,77.20
2019-05-15T18:28:02.949Z,77.70
2019-05-15T18:30:39.590Z,78.10
2019-05-15T18:33:18.567Z,77.50
2019-05-15T18:35:53.164Z,77.70
2019-05-15T18:38:33.550Z,78.30
2019-05-15T18:41:28.366Z,78.50
2019-05-15T18:44:28.170Z,77.90
2019-05-15T18:47:12.466Z,78.50
2019-05-15T18:49:41.028Z,79.50
2019-05-15T18:52:32.194Z,79.30
2019-05-15T18:55:21.081Z,79.40
2019-05-15T18:57:58.405Z,80.70
2019-05-15T19:00:59.674Z,79.90
2019-05-15T19:03:53.176Z,79.90
2019-05-15T19:06:46.500Z,80.50
2019-05-15T19:09:19.216Z,80.70
2019-05-15T19:12:10.416Z,80.90
2019-05-15T19:14:58.449Z,81.10
2019-05-15T19:17:58.566Z,81.60
2019-05-15T19:20:28.092Z,82.90
2019-05-15T19:23:02.823Z,84.30
2019-05-15T19:25:37.388Z,84.60
2019-05-15T19:28:08.574Z,85.30
2019-05-15T19:30:38.713Z,85.50
2019-05-15T19:33:11.390Z,86.00
2019-05-15T19:36:02.323Z,86.20
2019-05-15T19:39:00.297Z,86.80
2019-05-15T19:41:38.232Z,88.20
2019-05-15T19:44:08.919Z,88.60
2019-05-15T19:46:44.238Z,88.80
2019-05-15T19:49:13.031Z,89.20
2019-05-15T19:51:59.380Z,89.80
2019-05-15T19:54:45.549Z,89.80
2019-05-15T19:57:22.835Z,89.70
2019-05-15T19:59:53.421Z,89.80
2019-05-15T20:02:22.260Z,90.10
2019-05-15T20:04:52.653Z,90.50
2019-05-15T20:07:22.371Z,90.40
2019-05-15T20:09:58.301Z,90.70
2019-05-15T20:12:44.527Z,90.90
2019-05-15T20:15:15.460Z,91.10
2019-05-15T20:17:48.821Z,91.20
2019-05-15T20:20:32.459Z,91.40
2019-05-15T20:23:38.351Z,91.50
2019-05-15T20:26:10.041Z,91.70
2019-05-15T20:28:44.609Z,91.90
2019-05-15T20:31:13.333Z,91.90
2019-05-15T20:33:43.049Z,92.30
2019-05-15T20:36:11.089Z,92.50
2019-05-15T20:38:42.778Z,92.90
2019-05-15T20:41:16.085Z,92.80
2019-05-15T20:43:45.813Z,92.80
2019-05-15T20:46:14.179Z,92.60
2019-05-15T20:48:42.478Z,92.60
2019-05-15T20:51:12.600Z,93.10
2019-05-15T20:53:40.743Z,93.40
2019-05-15T20:56:10.475Z,93.40
2019-05-15T20:58:39.458Z,93.50
2019-05-15T21:01:21.368Z,93.20
2019-05-15T21:03:50.639Z,93.20
2019-05-15T21:06:17.986Z,92.90
2019-05-15T21:08:48.765Z,92.90
2019-05-15T21:11:32.559Z,92.90
2019-05-15T21:14:08.541Z,93.00
2019-05-15T21:16:39.698Z,93.00
2019-05-15T21:19:08.671Z,93.50
2019-05-15T21:21:39.293Z,94.00
2019-05-15T21:24:22.341Z,94.20
2019-05-15T21:26:58.040Z,94.50
2019-05-15T21:29:27.369Z,94.80
2019-05-15T21:31:57.994Z,94.90
2019-05-15T21:34:44.068Z,95.00
2019-05-15T21:37:27.539Z,95.10
2019-05-15T21:39:54.985Z,94.70
2019-05-15T21:42:25.518Z,95.00
2019-05-15T21:45:05.735Z,96.00
2019-05-15T21:47:43.418Z,95.80
2019-05-15T21:50:19.038Z,96.60
2019-05-15T21:52:49.105Z,97.00
2019-05-15T21:55:25.312Z,97.20
2019-05-15T21:58:08.538Z,97.40
2019-05-15T22:00:38.470Z,97.40
2019-05-15T22:03:06.713Z,97.60
2019-05-15T22:05:34.619Z,98.40
2019-05-15T22:08:03.256Z,97.80
2019-05-15T22:10:33.728Z,98.60
2019-05-15T22:13:03.714Z,98.20
2019-05-15T22:15:32.265Z,98.80
2019-05-15T22:18:01.638Z,98.80
2019-05-15T22:20:31.630Z,98.80
2019-05-15T22:23:01.785Z,99.10
2019-05-15T22:25:31.857Z,99.20
2019-05-15T22:27:59.780Z,99.50
2019-05-15T22:30:30.350Z,99.60
2019-05-15T22:32:58.656Z,99.50
2019-05-15T22:35:29.546Z,99.20
2019-05-15T22:38:08.725Z,99.10
2019-05-15T22:40:38.072Z,98.70
2019-05-15T22:43:10.682Z,98.90
2019-05-15T22:45:38.495Z,99.10
2019-05-15T22:48:08.972Z,99.20
2019-05-15T22:50:42.254Z,99.20
2019-05-15T22:53:14.510Z,99.40
2019-05-15T22:55:48.532Z,99.60
2019-05-15T22:58:16.489Z,99.90
2019-05-15T23:00:44.197Z,99.90
2019-05-15T23:03:12.085Z,99.90
2019-05-15T23:05:40.897Z,99.90
2019-05-15T23:08:08.600Z,99.90
2019-05-15T23:10:39.505Z,99.90
2019-05-15T23:13:07.311Z,99.90
2019-05-15T23:15:35.018Z,99.90
2019-05-15T23:18:04.664Z,99.90
2019-05-15T23:20:33.111Z,99.90
2019-05-15T23:23:00.769Z,99.90
2019-05-15T23:25:29.155Z,99.90
2019-05-15T23:28:05.204Z,99.90
2019-05-15T23:30:34.738Z,99.90
2019-05-15T23:33:08.465Z,99.90
2019-05-15T23:35:38.305Z,99.90
2019-05-15T23:38:08.436Z,99.90
2019-05-15T23:40:36.226Z,99.90
2019-05-15T23:43:04.508Z,99.90
2019-05-15T23:45:38.805Z,99.90
2019-05-15T23:48:09.467Z,99.90
2019-05-15T23:50:38.229Z,99.90
2019-05-15T23:53:10.004Z,99.90
2019-05-15T23:55:37.820Z,99.90
2019-05-15T23:58:05.755Z,99.90
