createdAt,value
2022-11-30T12:37:00.381Z,71.17
2022-11-30T12:40:19.436Z,71.90
2022-11-30T12:43:37.948Z,72.02
2022-11-30T12:46:48.082Z,71.87
2022-11-30T12:49:46.016Z,71.93
2022-11-30T12:52:48.339Z,72.57
2022-11-30T12:56:01.355Z,72.62
2022-11-30T12:59:15.294Z,72.76
2022-11-30T13:02:27.438Z,73.17
2022-11-30T13:05:21.235Z,73.79
2022-11-30T13:08:25.612Z,73.67
2022-11-30T13:11:36.718Z,74.07
2022-11-30T13:14:24.111Z,73.80
2022-11-30T13:21:04.839Z,73.61
2022-11-30T13:27:18.250Z,72.76
2022-11-30T13:30:12.346Z,72.48
2022-11-30T13:33:36.178Z,72.49
2022-11-30T13:36:43.523Z,73.36
2022-11-30T13:39:33.838Z,74.33
2022-11-30T13:42:47.355Z,73.76
2022-11-30T13:45:47.736Z,74.73
2022-11-30T13:48:38.099Z,74.79
2022-11-30T13:51:38.328Z,74.74
2022-11-30T13:54:40.256Z,74.64
2022-11-30T13:57:25.375Z,74.94
2022-11-30T14:00:29.902Z,75.00
2022-11-30T14:03:23.162Z,74.96
2022-11-30T14:06:39.565Z,75.66
2022-11-30T14:09:40.518Z,76.46
2022-11-30T14:12:36.776Z,76.90
2022-11-30T14:15:43.252Z,76.91
2022-11-30T14:18:40.939Z,77.73
2022-11-30T14:21:33.001Z,78.05
2022-11-30T14:24:23.163Z,78.32
2022-11-30T14:27:15.834Z,78.01
2022-11-30T14:30:04.041Z,78.53
2022-11-30T14:32:56.188Z,79.12
2022-11-30T14:35:43.719Z,78.73
2022-11-30T14:38:31.114Z,79.20
2022-11-30T14:41:25.792Z,79.61
2022-11-30T14:44:13.829Z,79.68
2022-11-30T14:47:13.450Z,80.24
2022-11-30T14:50:02.564Z,80.05
2022-11-30T14:52:59.997Z,80.55
2022-11-30T14:55:52.462Z,80.37
2022-11-30T14:58:46.827Z,80.30
2022-11-30T15:01:33.342Z,81.53
2022-11-30T15:04:18.793Z,81.31
2022-11-30T15:07:04.115Z,81.70
2022-11-30T15:09:56.804Z,81.85
2022-11-30T15:12:44.967Z,81.66
2022-11-30T15:15:31.270Z,81.52
2022-11-30T15:18:18.914Z,80.91
2022-11-30T15:21:12.337Z,80.28
2022-11-30T15:24:00.243Z,80.02
2022-11-30T15:27:10.363Z,80.87
2022-11-30T15:30:01.114Z,81.11
2022-11-30T15:32:52.316Z,82.09
2022-11-30T15:35:57.401Z,82.24
2022-11-30T15:38:51.953Z,82.19
2022-11-30T15:41:37.545Z,81.80
2022-11-30T15:44:39.193Z,82.19
2022-11-30T15:47:37.509Z,81.16
2022-11-30T15:50:28.639Z,81.46
2022-11-30T15:53:26.677Z,81.73
2022-11-30T15:56:24.020Z,80.67
2022-11-30T15:59:25.003Z,81.01
2022-11-30T16:02:33.639Z,81.16
2022-11-30T16:05:19.621Z,80.17
2022-11-30T16:08:06.224Z,80.48
2022-11-30T16:10:51.556Z,80.43
2022-11-30T16:13:37.120Z,80.68
2022-11-30T16:16:28.194Z,80.27
2022-11-30T16:19:13.716Z,80.84
2022-11-30T16:21:58.922Z,81.60
2022-11-30T16:24:43.974Z,82.66
2022-11-30T16:27:30.560Z,82.47
2022-11-30T16:30:22.397Z,82.74
2022-11-30T16:33:18.745Z,83.14
2022-11-30T16:36:08.445Z,82.43
2022-11-30T16:38:54.060Z,82.79
2022-11-30T16:41:39.552Z,82.66
2022-11-30T16:44:24.631Z,82.68
2022-11-30T16:47:09.917Z,82.69
2022-11-30T16:49:55.393Z,82.38
2022-11-30T16:52:41.870Z,82.79
2022-11-30T16:55:34.455Z,82.34
2022-11-30T16:58:19.561Z,82.14
2022-11-30T17:01:07.354Z,82.67
2022-11-30T17:03:52.983Z,82.23
2022-11-30T17:06:38.489Z,82.31
2022-11-30T17:09:23.996Z,82.38
2022-11-30T17:12:09.437Z,82.68
2022-11-30T17:14:54.665Z,82.99
2022-11-30T17:17:39.886Z,83.22
2022-11-30T17:20:26.906Z,83.79
2022-11-30T17:23:12.455Z,83.95
2022-11-30T17:25:57.877Z,83.27
2022-11-30T17:28:43.205Z,82.82
2022-11-30T17:31:28.568Z,83.20
2022-11-30T17:34:13.677Z,83.83
2022-11-30T17:36:59.257Z,83.68
2022-11-30T17:39:44.487Z,83.86
2022-11-30T17:42:30.154Z,84.31
2022-11-30T17:45:15.733Z,84.22
2022-11-30T17:48:00.816Z,84.72
2022-11-30T17:50:50.776Z,84.11
2022-11-30T17:53:40.917Z,83.81
2022-11-30T17:56:26.123Z,83.76
2022-11-30T17:59:11.364Z,83.41
2022-11-30T18:01:56.497Z,83.71
2022-11-30T18:04:41.659Z,83.46
2022-11-30T18:07:26.902Z,83.95
2022-11-30T18:10:13.012Z,83.65
2022-11-30T18:12:58.443Z,83.08
2022-11-30T18:15:44.651Z,82.81
2022-11-30T18:18:31.499Z,83.13
2022-11-30T18:21:19.930Z,83.04
2022-11-30T18:24:05.919Z,82.66
2022-11-30T18:26:51.074Z,83.50
2022-11-30T18:29:36.508Z,83.45
2022-11-30T18:32:21.619Z,83.99
2022-11-30T18:35:07.997Z,83.48
2022-11-30T18:37:53.505Z,83.91
2022-11-30T18:40:38.609Z,83.46
2022-11-30T18:43:23.917Z,82.94
2022-11-30T18:46:12.016Z,82.32
2022-11-30T18:48:59.064Z,81.76
2022-11-30T18:51:44.561Z,82.15
2022-11-30T18:54:31.504Z,81.86
2022-11-30T18:57:16.921Z,82.08
2022-11-30T19:00:04.961Z,81.74
2022-11-30T19:02:51.195Z,81.08
2022-11-30T19:05:38.220Z,81.22
2022-11-30T19:08:23.399Z,81.50
2022-11-30T19:11:09.493Z,80.89
2022-11-30T19:13:56.469Z,81.40
2022-11-30T19:16:42.839Z,82.15
2022-11-30T19:19:28.262Z,82.50
2022-11-30T19:22:13.501Z,82.62
2022-11-30T19:24:59.193Z,82.28
2022-11-30T19:27:44.448Z,81.85
2022-11-30T19:30:30.114Z,82.14
2022-11-30T19:33:15.198Z,81.64
2022-11-30T19:36:01.833Z,81.24
2022-11-30T19:38:48.290Z,81.59
2022-11-30T19:41:33.625Z,81.78
2022-11-30T19:44:19.031Z,82.75
2022-11-30T19:47:04.520Z,83.05
2022-11-30T19:49:50.027Z,83.37
2022-11-30T19:52:35.285Z,83.32
2022-11-30T19:55:20.727Z,83.82
2022-11-30T19:58:05.904Z,83.87
2022-11-30T20:00:51.115Z,82.86
2022-11-30T20:03:36.598Z,83.06
2022-11-30T20:06:25.596Z,83.53
2022-11-30T20:09:11.045Z,83.72
2022-11-30T20:11:56.234Z,83.58
2022-11-30T20:14:41.360Z,83.13
2022-11-30T20:17:26.810Z,83.95
2022-11-30T20:20:13.195Z,84.65
2022-11-30T20:22:58.542Z,84.58
2022-11-30T20:25:44.126Z,84.56
2022-11-30T20:28:29.552Z,84.06
2022-11-30T20:31:17.017Z,84.58
2022-11-30T20:34:02.597Z,84.05
2022-11-30T20:36:48.017Z,83.88
2022-11-30T20:39:33.286Z,84.56
2022-11-30T20:42:18.471Z,84.74
2022-11-30T20:45:03.980Z,85.07
2022-11-30T20:47:49.410Z,84.53
2022-11-30T20:50:34.914Z,84.69
2022-11-30T20:53:20.181Z,84.42
2022-11-30T20:56:05.985Z,84.30
2022-11-30T20:58:51.358Z,83.97
2022-11-30T21:01:36.946Z,84.06
2022-11-30T21:04:23.935Z,84.04
2022-11-30T21:07:09.462Z,84.02
2022-11-30T21:09:55.049Z,83.04
2022-11-30T21:12:40.565Z,82.86
2022-11-30T21:15:25.907Z,82.36
2022-11-30T21:18:11.330Z,81.94
2022-11-30T21:21:11.687Z,82.64
2022-11-30T21:23:59.831Z,81.64
2022-11-30T21:26:45.338Z,82.62
2022-11-30T21:29:30.571Z,82.42
2022-11-30T21:32:16.001Z,82.25
2022-11-30T21:35:01.506Z,81.96
2022-11-30T21:37:46.717Z,81.93
2022-11-30T21:40:31.867Z,81.68
2022-11-30T21:43:17.376Z,81.65
2022-11-30T21:46:11.776Z,81.85
2022-11-30T21:48:57.208Z,81.26
2022-11-30T21:51:42.813Z,81.69
2022-11-30T21:54:28.235Z,81.87
2022-11-30T21:57:13.605Z,82.05
2022-11-30T21:59:59.243Z,82.58
2022-11-30T22:02:45.308Z,82.71
2022-11-30T22:05:30.845Z,83.55
2022-11-30T22:08:16.442Z,83.82
2022-11-30T22:11:13.011Z,83.43
2022-11-30T22:13:58.598Z,83.52
2022-11-30T22:16:44.237Z,84.21
2022-11-30T22:19:29.737Z,84.92
2022-11-30T22:22:14.854Z,84.91
2022-11-30T22:24:59.960Z,84.89
2022-11-30T22:27:45.314Z,84.77
2022-11-30T22:30:30.772Z,84.55
2022-11-30T22:33:21.187Z,83.98
2022-11-30T22:36:07.711Z,84.12
2022-11-30T22:38:55.424Z,84.09
2022-11-30T22:41:42.142Z,84.70
2022-11-30T22:44:27.410Z,84.07
2022-11-30T22:47:13.585Z,83.86
2022-11-30T22:49:59.271Z,83.75
2022-11-30T22:53:02.414Z,84.01
2022-11-30T22:55:48.616Z,83.48
2022-11-30T22:58:34.606Z,83.71
2022-11-30T23:01:19.720Z,83.60
2022-11-30T23:04:08.997Z,83.73
2022-11-30T23:06:54.630Z,83.87
2022-11-30T23:09:39.968Z,84.09
2022-11-30T23:12:57.511Z,83.79
2022-11-30T23:15:30.902Z,84.13
2022-11-30T23:18:17.681Z,83.77
2022-11-30T23:21:15.628Z,84.48
2022-11-30T23:24:03.278Z,84.59
2022-11-30T23:26:49.160Z,84.42
2022-11-30T23:29:34.850Z,85.39
2022-11-30T23:32:20.136Z,84.67
2022-11-30T23:35:05.949Z,85.20
2022-11-30T23:37:52.344Z,85.12
2022-11-30T23:40:37.724Z,84.76
2022-11-30T23:43:23.069Z,84.93
2022-11-30T23:46:10.217Z,84.70
2022-11-30T23:48:55.759Z,84.99
2022-11-30T23:51:41.968Z,85.13
2022-11-30T23:54:28.231Z,84.87
2022-11-30T23:57:13.514Z,84.89
2022-11-30T23:59:58.624Z,84.12
