createdAt,value
2022-08-25T00:02:07.213Z,26.1
2022-08-25T00:04:09.181Z,31.8
2022-08-25T00:06:11.158Z,24.8
2022-08-25T00:08:13.150Z,26.6
2022-08-25T00:10:15.110Z,22.6
2022-08-25T00:12:20.189Z,33.5
2022-08-25T00:14:22.152Z,31.5
2022-08-25T00:16:24.152Z,24.8
2022-08-25T00:18:47.008Z,25.9
2022-08-25T00:20:49.268Z,32.1
2022-08-25T00:22:50.964Z,25.2
2022-08-25T00:24:56.076Z,28.4
2022-08-25T00:26:58.036Z,27.5
2022-08-25T00:29:01.672Z,23.6
2022-08-25T00:31:02.063Z,20
2022-08-25T00:33:03.978Z,28.1
2022-08-25T00:35:06.132Z,29.6
2022-08-25T00:37:07.959Z,26.2
2022-08-25T00:39:13.070Z,25.8
2022-08-25T00:41:14.979Z,26.6
2022-08-25T00:43:16.971Z,28.2
2022-08-25T00:45:18.951Z,28.1
2022-08-25T00:47:20.938Z,26.5
2022-08-25T00:49:25.386Z,36
2022-08-25T00:51:24.905Z,25.9
2022-08-25T00:53:29.957Z,25.4
2022-08-25T01:01:37.934Z,35.4
2022-08-25T01:03:39.873Z,24.7
2022-08-25T01:05:41.960Z,26.9
2022-08-25T01:07:46.914Z,27.2
2022-08-25T01:09:48.915Z,30.4
2022-08-25T01:11:50.884Z,38.7
2022-08-25T01:16:57.404Z,31.5
2022-08-25T01:23:06.457Z,42.9
2022-08-25T01:25:08.471Z,27.8
2022-08-25T01:27:10.426Z,33.8
2022-08-25T01:29:12.402Z,31.8
2022-08-25T01:31:23.471Z,29.2
2022-08-25T01:33:16.406Z,36.8
2022-08-25T01:35:21.475Z,27.7
2022-08-25T01:37:23.475Z,29.5
2022-08-25T01:39:25.494Z,36.6
2022-08-25T01:41:27.437Z,27.4
2022-08-25T01:45:31.436Z,39.4
2022-08-25T01:47:33.430Z,30.9
2022-08-25T01:49:38.501Z,39.3
2022-08-25T01:51:40.509Z,41.3
2022-08-25T01:53:42.480Z,36.6
2022-08-25T01:59:48.512Z,33.8
2022-08-25T02:01:50.559Z,35.1
2022-08-25T02:03:55.565Z,30.8
2022-08-25T02:05:57.571Z,42.3
2022-08-25T02:07:59.647Z,37.5
2022-08-25T02:09:02.184Z,37
2022-08-25T02:15:08.161Z,42.9
2022-08-25T02:17:13.190Z,36.7
2022-08-25T02:21:17.178Z,44.5
2022-08-25T02:23:19.209Z,40.7
2022-08-25T02:27:23.229Z,35.9
2022-08-25T02:29:25.246Z,46
2022-08-25T02:31:30.301Z,38.6
2022-08-25T02:33:32.295Z,35.9
2022-08-25T02:35:34.323Z,43.8
2022-08-25T02:37:36.291Z,32.4
2022-08-25T02:39:38.295Z,39.1
2022-08-25T02:41:40.307Z,28.6
2022-08-25T02:43:42.329Z,45
2022-08-25T02:45:47.493Z,42.6
2022-08-25T02:47:49.388Z,33.5
2022-08-25T02:49:51.403Z,36.4
2022-08-25T02:51:53.425Z,36.4
2022-08-25T02:53:55.382Z,33.4
2022-08-25T02:55:57.397Z,31
2022-08-25T02:57:59.451Z,41
2022-08-25T03:00:04.473Z,37.1
2022-08-25T03:02:06.468Z,30
2022-08-25T03:04:08.478Z,33.4
2022-08-25T03:05:11.060Z,34.4
2022-08-25T03:07:13.001Z,51.5
2022-08-25T03:09:15.011Z,36.5
2022-08-25T03:11:17.009Z,33.5
2022-08-25T03:13:22.079Z,42.4
2022-08-25T03:15:24.104Z,49
2022-08-25T03:17:26.096Z,32.7
2022-08-25T03:19:28.111Z,39.5
2022-08-25T03:21:30.102Z,36.2
2022-08-25T03:23:32.106Z,41.3
2022-08-25T03:25:34.109Z,40.3
2022-08-25T03:27:39.188Z,41.9
2022-08-25T03:29:41.195Z,46
2022-08-25T03:31:43.309Z,42.3
2022-08-25T03:33:45.195Z,41
2022-08-25T03:35:47.220Z,40.6
2022-08-25T03:37:49.207Z,42.6
2022-08-25T03:39:51.245Z,42.8
2022-08-25T03:41:56.287Z,44.2
2022-08-25T03:43:58.308Z,48.4
2022-08-25T03:48:02.372Z,46.7
2022-08-25T03:54:08.377Z,45.7
2022-08-25T04:10:45.464Z,48.7
2022-08-25T04:12:47.459Z,48.1
2022-08-25T04:16:51.563Z,65.7
2022-08-25T04:18:53.490Z,46.7
2022-08-25T04:20:55.517Z,48.7
2022-08-25T04:25:02.662Z,45.1
2022-08-25T04:27:04.636Z,43
2022-08-25T04:33:10.700Z,51.2
2022-08-25T04:35:12.712Z,48.4
2022-08-25T04:37:17.813Z,54
2022-08-25T04:39:19.809Z,50.6
2022-08-25T04:41:21.814Z,43.6
2022-08-25T04:43:23.844Z,43.8
2022-08-25T04:45:25.902Z,44.1
2022-08-25T04:47:28.145Z,48.3
2022-08-25T04:49:29.988Z,44.9
2022-08-25T04:51:34.985Z,48
2022-08-25T04:53:37.003Z,49.7
2022-08-25T04:56:41.573Z,43.4
2022-08-25T04:58:43.585Z,39.4
2022-08-25T05:00:47.189Z,43.3
2022-08-25T05:02:49.126Z,45.1
2022-08-25T05:04:54.209Z,44.7
2022-08-25T05:06:56.223Z,41.9
2022-08-25T05:08:58.249Z,50.1
2022-08-25T05:11:00.280Z,39.4
2022-08-25T05:13:02.296Z,36.7
2022-08-25T05:17:06.343Z,47.1
2022-08-25T05:19:11.439Z,42.3
2022-08-25T05:21:13.452Z,35.4
2022-08-25T05:29:21.532Z,27.5
2022-08-25T05:33:30.584Z,35.7
2022-08-25T05:35:30.631Z,32.7
2022-08-25T05:37:32.646Z,27.2
2022-08-25T05:39:34.668Z,35
2022-08-25T05:41:37.023Z,30.6
2022-08-25T05:43:38.694Z,29.9
2022-08-25T05:45:40.790Z,35.2
2022-08-25T05:47:45.803Z,26.2
2022-08-25T05:52:52.360Z,25.2
2022-08-25T05:54:54.370Z,19.9
2022-08-25T05:56:56.363Z,25.5
2022-08-25T05:58:58.374Z,27.4
2022-08-25T06:01:03.487Z,16.8
2022-08-25T06:03:05.432Z,23.8
2022-08-25T06:05:07.419Z,14.3
2022-08-25T06:07:09.572Z,47.8
2022-08-25T06:09:11.376Z,20
2022-08-25T06:11:13.365Z,17.6
2022-08-25T06:13:15.340Z,14.1
2022-08-25T06:15:20.380Z,19
2022-08-25T06:17:22.333Z,10.9
2022-08-25T06:19:24.306Z,13.5
2022-08-25T06:21:26.253Z,14.1
2022-08-25T06:23:28.193Z,22.8
2022-08-25T06:27:32.105Z,17.5
2022-08-25T06:29:37.143Z,25.8
2022-08-25T06:31:39.125Z,14.3
2022-08-25T06:33:41.006Z,17.3
2022-08-25T06:35:42.929Z,13.4
2022-08-25T06:39:46.811Z,21
2022-08-25T06:41:48.709Z,14.4
2022-08-25T06:43:57.511Z,10.9
2022-08-25T06:45:55.593Z,13.4
2022-08-25T06:48:59.991Z,18.9
2022-08-25T06:51:01.907Z,17.3
2022-08-25T06:53:03.789Z,24.9
2022-08-25T06:55:05.666Z,9.3
2022-08-25T06:57:10.653Z,11.9
2022-08-25T06:59:12.527Z,9.6
2022-08-25T07:01:19.600Z,14.3
2022-08-25T07:03:16.316Z,24.5
2022-08-25T07:05:27.383Z,13.6
2022-08-25T07:07:20.030Z,8.3
2022-08-25T07:09:21.866Z,10.5
2022-08-25T07:11:26.827Z,12.6
2022-08-25T07:13:28.659Z,15.8
2022-08-25T07:15:30.545Z,19.1
2022-08-25T07:17:32.371Z,6.8
2022-08-25T07:19:34.217Z,5.5
2022-08-25T07:21:36.058Z,11
2022-08-25T07:23:37.868Z,6.2
2022-08-25T07:25:42.817Z,5.9
2022-08-25T07:27:44.615Z,4.5
2022-08-25T07:29:46.428Z,11.5
2022-08-25T07:31:48.339Z,19.7
2022-08-25T07:33:50.059Z,10.5
2022-08-25T07:35:51.877Z,3.8
2022-08-25T07:37:53.753Z,15
2022-08-25T07:39:58.654Z,6.7
2022-08-25T07:42:00.370Z,6
2022-08-25T07:44:02.184Z,4.4
2022-08-25T07:46:24.642Z,10.8
2022-08-25T07:48:26.427Z,11.9
2022-08-25T07:50:28.209Z,10.9
2022-08-25T07:52:33.076Z,12.8
2022-08-25T07:54:35.462Z,6.7
2022-08-25T07:56:36.635Z,5
2022-08-25T07:58:38.432Z,11.7
2022-08-25T08:00:40.173Z,9.7
2022-08-25T08:02:41.991Z,9.3
2022-08-25T08:04:43.722Z,7.9
2022-08-25T08:08:50.366Z,8.2
2022-08-25T08:11:04.104Z,8
2022-08-25T08:12:53.924Z,13.3
2022-08-25T08:14:55.613Z,9.9
2022-08-25T08:16:57.346Z,6.3
2022-08-25T08:18:59.113Z,8.5
2022-08-25T08:21:03.959Z,7.1
2022-08-25T08:23:05.910Z,4.9
2022-08-25T08:27:09.225Z,5.5
2022-08-25T08:29:10.965Z,17.4
2022-08-25T08:31:12.722Z,5.7
2022-08-25T08:33:14.444Z,7.3
2022-08-25T08:35:19.285Z,8.3
2022-08-25T08:37:22.946Z,9.8
2022-08-25T08:39:22.938Z,8.2
2022-08-25T08:42:26.920Z,9.6
2022-08-25T08:44:28.653Z,4.1
2022-08-25T08:48:35.217Z,6.8
2022-08-25T08:50:36.995Z,6.6
2022-08-25T08:52:38.665Z,6.8
2022-08-25T08:54:41.283Z,6.8
2022-08-25T08:56:45.466Z,6.5
2022-08-25T08:58:43.857Z,3.2
2022-08-25T09:00:48.918Z,6.3
2022-08-25T09:04:52.168Z,7.5
2022-08-25T09:06:53.915Z,5.5
2022-08-25T09:08:55.692Z,22.7
2022-08-25T09:10:57.363Z,13.8
2022-08-25T09:12:59.111Z,11.8
2022-08-25T09:15:00.837Z,7.7
2022-08-25T09:17:05.685Z,6.7
2022-08-25T09:19:07.445Z,5.9
2022-08-25T09:21:09.165Z,3.9
2022-08-25T09:23:10.899Z,16.1
2022-08-25T09:25:12.604Z,7.5
2022-08-25T09:27:14.370Z,13.5
2022-08-25T09:29:16.812Z,8.3
2022-08-25T09:31:21.035Z,9.1
2022-08-25T09:33:22.659Z,7.2
2022-08-25T09:35:24.365Z,7.6
2022-08-25T09:38:28.516Z,6.8
2022-08-25T09:42:31.978Z,10.1
2022-08-25T09:44:36.829Z,9.5
2022-08-25T09:46:38.582Z,9.3
2022-08-25T09:48:40.826Z,15.5
2022-08-25T09:50:46.672Z,6.7
2022-08-25T09:52:43.722Z,14.2
2022-08-25T09:54:46.860Z,17.4
2022-08-25T09:56:47.136Z,5.5
2022-08-25T09:58:51.959Z,3.2
2022-08-25T10:00:53.659Z,9.4
2022-08-25T10:02:55.362Z,5.1
2022-08-25T10:04:57.213Z,5.5
2022-08-25T10:06:58.762Z,12.9
2022-08-25T10:09:00.439Z,4.1
2022-08-25T10:11:02.145Z,4.3
2022-08-25T10:13:07.141Z,6.4
2022-08-25T10:15:08.604Z,6.9
2022-08-25T10:17:10.300Z,14.7
2022-08-25T10:19:11.945Z,22.1
2022-08-25T10:21:13.635Z,12
2022-08-25T10:23:15.277Z,7.5
2022-08-25T10:25:16.919Z,5.1
2022-08-25T10:27:21.728Z,8.6
2022-08-25T10:29:23.388Z,5.5
2022-08-25T10:31:25.095Z,6.2
2022-08-25T10:32:27.409Z,5
2022-08-25T10:38:35.431Z,4
2022-08-25T10:40:37.185Z,9.7
2022-08-25T10:44:40.428Z,7.3
2022-08-25T10:46:42.047Z,3.8
2022-08-25T10:48:43.556Z,7.2
2022-08-25T10:52:48.304Z,5.5
2022-08-25T10:54:53.009Z,3.2
2022-08-25T10:56:57.443Z,6
2022-08-25T10:58:56.241Z,4
2022-08-25T11:00:57.852Z,4.1
2022-08-25T11:05:01.080Z,3.5
2022-08-25T11:07:02.612Z,5.4
2022-08-25T11:15:12.088Z,2.3
2022-08-25T11:17:13.716Z,3.8
2022-08-25T11:19:15.235Z,11.7
2022-08-25T11:21:16.811Z,5.4
2022-08-25T11:25:23.105Z,10.8
2022-08-25T11:29:47.137Z,17.3
2022-08-25T11:31:53.111Z,4.9
2022-08-25T11:33:50.199Z,2.8
2022-08-25T11:35:54.902Z,6.2
2022-08-25T11:37:56.480Z,16.5
2022-08-25T11:39:58.056Z,19.2
2022-08-25T11:41:59.552Z,2.7
2022-08-25T11:44:01.070Z,3.8
2022-08-25T11:46:02.660Z,1.5
2022-08-25T11:48:04.486Z,4
2022-08-25T11:50:08.903Z,8.6
2022-08-25T11:52:10.376Z,3.7
2022-08-25T11:54:11.903Z,10.4
2022-08-25T11:56:13.433Z,2.4
2022-08-25T11:58:14.965Z,3.5
2022-08-25T12:00:16.493Z,2.3
2022-08-25T12:02:18.014Z,8
2022-08-25T12:04:22.733Z,9.5
2022-08-25T12:06:24.239Z,5.2
2022-08-25T12:08:25.719Z,4.6
2022-08-25T12:10:27.259Z,2.6
2022-08-25T12:12:28.775Z,6
2022-08-25T12:14:30.222Z,3.9
2022-08-25T12:16:31.773Z,5.4
2022-08-25T12:18:36.382Z,4.8
2022-08-25T12:23:45.011Z,19.1
2022-08-25T12:25:43.570Z,2.6
2022-08-25T12:27:44.552Z,16.7
2022-08-25T12:29:46.056Z,4.9
2022-08-25T12:31:50.514Z,15.2
2022-08-25T12:33:51.894Z,3.9
2022-08-25T12:35:53.401Z,3.9
2022-08-25T12:37:54.863Z,7.5
2022-08-25T12:46:03.478Z,3.9
2022-08-25T12:48:04.819Z,5.4
2022-08-25T12:50:06.241Z,2.3
2022-08-25T12:52:07.512Z,7
2022-08-25T12:54:10.453Z,15.3
2022-08-25T12:56:10.411Z,9.5
2022-08-25T12:58:11.580Z,4.2
2022-08-25T13:00:15.759Z,3.2
2022-08-25T13:02:17.275Z,3.2
2022-08-25T13:04:18.473Z,11.5
2022-08-25T13:06:19.893Z,3.3
2022-08-25T13:08:21.212Z,3.4
2022-08-25T13:10:22.546Z,1.6
2022-08-25T13:12:23.859Z,1.9
2022-08-25T13:14:28.321Z,4.7
2022-08-25T13:16:30.102Z,1.3
2022-08-25T13:18:31.025Z,1.8
2022-08-25T13:21:35.180Z,3.6
2022-08-25T13:23:35.866Z,4.9
2022-08-25T13:25:37.275Z,3.6
2022-08-25T13:31:44.252Z,3.3
2022-08-25T13:33:45.539Z,2.3
2022-08-25T13:35:46.856Z,3
2022-08-25T13:37:48.173Z,4.4
2022-08-25T13:39:56.376Z,2.4
2022-08-25T13:41:55.511Z,2.7
2022-08-25T13:43:55.190Z,4.9
2022-08-25T13:47:57.828Z,2.9
2022-08-25T13:49:59.284Z,5.2
2022-08-25T13:52:00.448Z,7.6
2022-08-25T13:54:01.888Z,7.1
2022-08-25T13:56:06.275Z,6.9
2022-08-25T13:58:07.777Z,2.7
2022-08-25T14:00:09.507Z,3.1
2022-08-25T14:02:19.236Z,3.1
2022-08-25T14:06:12.839Z,3.2
2022-08-25T14:08:23.484Z,2.6
2022-08-25T14:10:18.524Z,5.6
2022-08-25T14:12:20.346Z,2.2
2022-08-25T14:14:21.147Z,2.1
2022-08-25T14:15:23.343Z,2.4
2022-08-25T14:17:39.824Z,2.8
2022-08-25T14:19:25.921Z,4.6
2022-08-25T14:21:27.218Z,3.7
2022-08-25T14:23:31.592Z,4.6
2022-08-25T14:25:32.872Z,4
2022-08-25T14:27:38.960Z,10.5
2022-08-25T14:29:35.577Z,1.7
2022-08-25T14:31:36.779Z,2.1
2022-08-25T14:33:37.983Z,1.8
2022-08-25T14:35:39.277Z,4.5
2022-08-25T14:37:43.612Z,2.1
2022-08-25T14:39:44.861Z,4
2022-08-25T14:41:48.713Z,2.6
2022-08-25T14:43:47.365Z,3.6
2022-08-25T14:45:48.677Z,10.1
2022-08-25T14:47:50.195Z,3.5
2022-08-25T14:49:51.113Z,3.1
2022-08-25T14:51:55.425Z,4.5
2022-08-25T14:53:56.685Z,6.1
2022-08-25T14:55:59.017Z,4
2022-08-25T14:57:59.800Z,3.4
2022-08-25T15:00:00.368Z,4
2022-08-25T15:02:01.596Z,2.8
2022-08-25T15:04:02.938Z,2
2022-08-25T15:06:07.098Z,3.6
2022-08-25T15:08:08.297Z,4.3
2022-08-25T15:10:09.573Z,2.8
2022-08-25T15:12:46.157Z,3.5
2022-08-25T15:14:33.309Z,7
2022-08-25T15:16:34.999Z,4
2022-08-25T15:18:37.978Z,3.1
2022-08-25T15:20:39.172Z,2.8
2022-08-25T15:22:41.766Z,2
2022-08-25T15:24:41.599Z,6.2
2022-08-25T15:26:42.863Z,10.9
2022-08-25T15:28:44.019Z,2
2022-08-25T15:30:45.892Z,8.8
2022-08-25T15:32:49.516Z,3
2022-08-25T15:34:50.728Z,4.3
2022-08-25T15:36:51.915Z,2.7
2022-08-25T15:38:53.104Z,3.3
2022-08-25T15:40:54.284Z,2.3
2022-08-25T15:42:55.479Z,32.5
2022-08-25T15:44:56.661Z,5.6
2022-08-25T15:47:01.186Z,1.8
2022-08-25T15:49:02.150Z,17.5
2022-08-25T15:51:03.318Z,2.3
2022-08-25T15:55:05.688Z,3.6
2022-08-25T15:57:08.776Z,2.3
2022-08-25T15:59:08.623Z,2.6
2022-08-25T16:01:12.399Z,1.7
2022-08-25T16:03:13.542Z,1.8
2022-08-25T16:05:16.136Z,8.6
2022-08-25T16:06:16.874Z,4.9
2022-08-25T16:08:19.366Z,4.2
2022-08-25T16:10:19.259Z,1.9
2022-08-25T16:12:20.562Z,6.3
2022-08-25T16:14:24.845Z,1.9
2022-08-25T16:16:26.058Z,5.9
2022-08-25T16:22:29.403Z,3.8
2022-08-25T16:24:30.606Z,2.9
2022-08-25T16:26:31.796Z,2
2022-08-25T16:28:36.095Z,4.2
2022-08-25T16:30:37.298Z,3.5
2022-08-25T16:32:38.497Z,4
2022-08-25T16:34:39.701Z,1.5
2022-08-25T16:36:40.927Z,2.7
2022-08-25T16:38:42.135Z,3.6
2022-08-25T16:40:43.370Z,4.6
2022-08-25T16:42:49.191Z,6.4
2022-08-25T16:44:50.421Z,9.1
2022-08-25T16:46:51.670Z,6.1
2022-08-25T16:48:52.857Z,3.6
2022-08-25T16:50:54.096Z,2.1
2022-08-25T16:54:56.623Z,6
2022-08-25T16:57:01.080Z,1.7
2022-08-25T16:59:02.484Z,3.6
2022-08-25T17:01:03.895Z,3
2022-08-25T17:02:06.331Z,4.9
2022-08-25T17:04:07.577Z,6.4
2022-08-25T17:06:09.135Z,4.4
2022-08-25T17:08:11.142Z,3.2
2022-08-25T17:10:15.055Z,3.9
2022-08-25T17:12:16.518Z,3
2022-08-25T17:14:18.028Z,2.2
2022-08-25T17:16:19.434Z,5.4
2022-08-25T17:18:20.855Z,2.7
2022-08-25T17:20:22.304Z,6.6
2022-08-25T17:22:23.766Z,3.9
2022-08-25T17:24:29.392Z,4.3
2022-08-25T17:26:29.874Z,7.6
2022-08-25T17:28:31.342Z,5.1
2022-08-25T17:30:32.831Z,5.2
2022-08-25T17:32:34.369Z,2.3
2022-08-25T17:34:35.844Z,2.8
2022-08-25T17:36:37.382Z,5.6
2022-08-25T17:38:42.106Z,7.5
2022-08-25T17:40:43.678Z,2.4
2022-08-25T17:42:45.193Z,3.3
2022-08-25T17:44:46.795Z,3.2
2022-08-25T17:46:48.399Z,12
2022-08-25T17:48:49.940Z,4.7
2022-08-25T17:50:51.568Z,15.1
2022-08-25T17:54:58.989Z,5.2
2022-08-25T17:56:59.791Z,4.1
2022-08-25T18:00:03.705Z,2.4
2022-08-25T18:04:07.025Z,3.5
2022-08-25T18:06:11.867Z,2.5
2022-08-25T18:08:13.556Z,4
2022-08-25T18:10:15.248Z,3.8
2022-08-25T18:12:16.959Z,2.7
2022-08-25T18:14:21.222Z,3.5
2022-08-25T18:16:20.407Z,3.5
2022-08-25T18:20:27.032Z,5.5
2022-08-25T18:22:28.766Z,3.5
2022-08-25T18:24:30.544Z,4.4
2022-08-25T18:26:32.289Z,5.1
2022-08-25T18:28:34.075Z,5.9
2022-08-25T18:30:35.838Z,5.6
2022-08-25T18:32:37.634Z,7.8
2022-08-25T18:34:42.507Z,4.9
2022-08-25T18:36:45.052Z,5.8
2022-08-25T18:38:46.112Z,6.1
2022-08-25T18:40:47.933Z,8.2
2022-08-25T18:42:49.728Z,7.6
2022-08-25T18:44:51.536Z,7.9
2022-08-25T18:51:00.216Z,7
2022-08-25T18:53:01.947Z,3.9
2022-08-25T18:59:28.096Z,5.8
2022-08-25T19:07:40.352Z,6.2
2022-08-25T19:09:40.499Z,11.7
2022-08-25T19:11:42.346Z,10.8
2022-08-25T19:13:44.236Z,11.3
2022-08-25T19:17:51.165Z,6.2
2022-08-25T19:19:52.927Z,5.7
2022-08-25T19:21:54.892Z,5
2022-08-25T19:25:58.595Z,19.6
2022-08-25T19:32:07.296Z,9.2
2022-08-25T19:44:37.118Z,8.1
2022-08-25T19:46:23.673Z,7
2022-08-25T19:49:28.021Z,9.2
2022-08-25T19:51:29.960Z,5.5
2022-08-25T19:53:31.803Z,4.5
2022-08-25T19:55:33.704Z,5.9
2022-08-25T19:57:42.803Z,10.2
2022-08-25T19:59:43.132Z,7.8
2022-08-25T20:01:42.529Z,18.5
2022-08-25T20:03:44.411Z,9.2
2022-08-25T20:05:46.325Z,9.2
2022-08-25T20:09:50.185Z,18.1
2022-08-25T20:11:55.148Z,17.1
2022-08-25T20:14:00.454Z,18.5
2022-08-25T20:15:59.078Z,18.7
2022-08-25T20:18:00.914Z,9.4
2022-08-25T20:20:04.724Z,12.8
2022-08-25T20:26:11.707Z,13.7
2022-08-25T20:28:18.561Z,14.7
2022-08-25T20:32:17.463Z,21.5
2022-08-25T20:36:21.293Z,20.7
2022-08-25T20:40:28.437Z,29.7
2022-08-25T20:44:33.621Z,33.6
2022-08-25T20:45:34.599Z,31.8
2022-08-25T20:47:36.520Z,27.6
2022-08-25T20:49:39.135Z,29
2022-08-25T20:51:41.079Z,35.2
2022-08-25T20:55:47.996Z,39.9
2022-08-25T20:57:49.922Z,44.2
2022-08-25T20:59:51.855Z,40.7
2022-08-25T21:01:53.965Z,53.3
2022-08-25T21:03:55.697Z,49.7
2022-08-25T21:05:57.646Z,54.9
2022-08-25T21:08:02.663Z,62.7
2022-08-25T21:10:04.587Z,58.2
2022-08-25T21:12:06.569Z,57.8
2022-08-25T21:14:08.434Z,60.2
2022-08-25T21:16:10.371Z,53.6
2022-08-25T21:18:12.299Z,66
2022-08-25T21:20:14.235Z,73.7
2022-08-25T21:22:19.257Z,67.7
2022-08-25T21:24:21.189Z,72.2
2022-08-25T21:26:23.115Z,75.3
2022-08-25T21:28:25.079Z,72.2
2022-08-25T21:30:27.127Z,65.9
2022-08-25T21:32:28.958Z,65.4
2022-08-25T21:34:30.874Z,69.9
2022-08-25T21:36:35.901Z,73.5
2022-08-25T21:38:37.836Z,75.5
2022-08-25T21:41:42.289Z,75
2022-08-25T21:43:44.232Z,76
2022-08-25T21:45:46.981Z,63.5
2022-08-25T21:47:48.130Z,69.3
2022-08-25T21:49:53.226Z,68.3
2022-08-25T21:52:00.481Z,75.8
2022-08-25T21:53:57.069Z,71
2022-08-25T21:55:59.055Z,68.7
2022-08-25T21:58:00.962Z,68.8
2022-08-25T22:00:02.979Z,70.8
2022-08-25T22:02:04.894Z,70.1
2022-08-25T22:04:09.902Z,78.1
2022-08-25T22:06:11.876Z,70.3
2022-08-25T22:14:19.676Z,60.5
2022-08-25T22:16:21.659Z,68.4
2022-08-25T22:22:30.589Z,70.5
2022-08-25T22:24:32.554Z,70.7
2022-08-25T22:26:34.512Z,64.7
2022-08-25T22:28:36.485Z,62.8
2022-08-25T22:30:38.480Z,64.3
2022-08-25T22:32:45.583Z,60.1
2022-08-25T22:36:49.089Z,64.9
2022-08-25T22:39:05.764Z,66.5
2022-08-25T22:43:10.895Z,59.2
2022-08-25T22:45:14.702Z,61.9
2022-08-25T22:47:16.655Z,59.7
2022-08-25T22:49:18.636Z,60.5
2022-08-25T22:51:20.595Z,68.9
2022-08-25T22:53:22.582Z,52.9
2022-08-25T22:55:24.536Z,58.4
2022-08-25T22:59:31.533Z,54.7
2022-08-25T23:01:33.495Z,63.7
2022-08-25T23:03:35.531Z,61
2022-08-25T23:09:41.344Z,59.5
2022-08-25T23:17:52.302Z,46.2
2022-08-25T23:19:54.325Z,49.2
2022-08-25T23:21:56.775Z,43.8
2022-08-25T23:23:58.217Z,39.8
2022-08-25T23:26:00.197Z,45.6
2022-08-25T23:28:05.287Z,32
2022-08-25T23:30:07.406Z,35.7
2022-08-25T23:32:09.273Z,40.8
2022-08-25T23:33:11.721Z,32.1
2022-08-25T23:37:15.663Z,41.2
2022-08-25T23:39:17.651Z,42.8
2022-08-25T23:41:22.751Z,41.2
2022-08-25T23:43:24.699Z,29.4
2022-08-25T23:45:26.712Z,34.4
2022-08-25T23:47:28.637Z,30.6
2022-08-25T23:51:32.587Z,35.8
2022-08-25T23:53:34.551Z,39.3
2022-08-25T23:55:39.613Z,30.9
2022-08-25T23:57:41.569Z,28.1
2022-08-25T23:59:43.569Z,32.7
