createdAt,value
2022-08-27T00:00:29.149Z,13.45
2022-08-27T00:02:46.517Z,14.57
2022-08-27T00:05:03.496Z,15.75
2022-08-27T00:07:20.931Z,15.57
2022-08-27T00:09:38.300Z,17.33
2022-08-27T00:11:55.596Z,16.23
2022-08-27T00:14:12.905Z,15.60
2022-08-27T00:16:31.308Z,17.10
2022-08-27T00:18:48.752Z,19.83
2022-08-27T00:21:06.979Z,16.60
2022-08-27T00:23:24.320Z,17.95
2022-08-27T00:25:42.181Z,17.58
2022-08-27T00:27:59.248Z,17.98
2022-08-27T00:30:17.388Z,16.73
2022-08-27T00:32:34.697Z,17.50
2022-08-27T00:34:51.669Z,17.20
2022-08-27T00:37:09.040Z,18.17
2022-08-27T00:39:26.401Z,18.48
2022-08-27T00:41:43.342Z,20.15
2022-08-27T00:44:00.361Z,18.92
2022-08-27T00:46:20.474Z,19.48
2022-08-27T00:48:38.426Z,17.75
2022-08-27T00:50:55.665Z,16.67
2022-08-27T00:53:12.980Z,16.83
2022-08-27T00:55:30.296Z,16.95
2022-08-27T00:57:48.680Z,15.43
2022-08-27T01:00:05.731Z,16.83
2022-08-27T01:02:22.713Z,16.20
2022-08-27T01:04:39.667Z,17.20
2022-08-27T01:06:56.931Z,17.80
2022-08-27T01:09:13.958Z,17.10
2022-08-27T01:11:30.933Z,18.25
2022-08-27T01:14:00.917Z,16.48
2022-08-27T01:16:18.345Z,16.63
2022-08-27T01:18:36.332Z,15.50
2022-08-27T01:20:53.297Z,15.55
2022-08-27T01:23:10.587Z,16.23
2022-08-27T01:25:28.861Z,13.90
2022-08-27T01:27:45.834Z,12.35
2022-08-27T01:30:04.231Z,11.52
2022-08-27T01:32:21.201Z,10.07
2022-08-27T01:34:38.144Z,10.70
2022-08-27T01:36:57.449Z,11.75
2022-08-27T01:39:14.788Z,10.95
2022-08-27T01:41:32.596Z,10.90
2022-08-27T01:43:49.988Z,10.60
2022-08-27T01:46:07.092Z,10.48
2022-08-27T01:48:24.424Z,11.63
2022-08-27T01:50:41.559Z,10.88
2022-08-27T01:52:58.580Z,11.73
2022-08-27T01:55:15.901Z,11.80
2022-08-27T01:57:33.205Z,11.95
2022-08-27T01:59:50.497Z,12.60
2022-08-27T02:02:07.909Z,11.68
2022-08-27T02:04:25.283Z,10.32
2022-08-27T02:06:42.620Z,11.32
2022-08-27T02:08:59.927Z,10.45
2022-08-27T02:11:17.244Z,11.45
2022-08-27T02:13:34.204Z,12.20
2022-08-27T02:15:51.414Z,12.05
2022-08-27T02:18:08.489Z,11.57
2022-08-27T02:20:25.579Z,14.52
2022-08-27T02:22:46.471Z,13.23
2022-08-27T02:25:05.574Z,12.90
2022-08-27T02:27:27.270Z,13.65
2022-08-27T02:29:44.568Z,13.32
2022-08-27T02:32:04.009Z,11.98
2022-08-27T02:34:22.111Z,11.25
2022-08-27T02:36:39.420Z,12.50
2022-08-27T02:38:58.604Z,13.23
2022-08-27T02:41:15.931Z,13.85
2022-08-27T02:43:33.318Z,15.80
2022-08-27T02:45:52.669Z,15.73
2022-08-27T02:48:10.109Z,16.35
2022-08-27T02:50:27.709Z,16.50
2022-08-27T02:52:44.744Z,18.40
2022-08-27T02:55:03.911Z,20.38
2022-08-27T02:57:22.363Z,20.42
2022-08-27T02:59:39.691Z,18.63
2022-08-27T03:01:56.943Z,15.95
2022-08-27T03:04:14.036Z,16.10
2022-08-27T03:06:32.150Z,18.15
2022-08-27T03:08:52.209Z,18.60
2022-08-27T03:11:10.592Z,18.83
2022-08-27T03:13:28.502Z,18.63
2022-08-27T03:15:45.879Z,20.85
2022-08-27T03:18:03.294Z,21.20
2022-08-27T03:20:20.439Z,24.50
2022-08-27T03:22:37.449Z,24.95
2022-08-27T03:24:55.841Z,22.42
2022-08-27T03:27:12.887Z,22.65
2022-08-27T03:29:30.276Z,24.10
2022-08-27T03:31:53.477Z,24.95
2022-08-27T03:34:10.661Z,23.77
2022-08-27T03:36:27.978Z,24.88
2022-08-27T03:38:45.026Z,25.83
2022-08-27T03:41:02.353Z,25.75
2022-08-27T03:43:19.434Z,26.20
2022-08-27T03:45:56.599Z,27.00
2022-08-27T03:48:14.056Z,25.42
2022-08-27T03:50:31.110Z,27.83
2022-08-27T03:52:48.048Z,29.35
2022-08-27T03:55:05.367Z,27.35
2022-08-27T03:57:23.528Z,28.30
2022-08-27T03:59:40.536Z,28.73
2022-08-27T04:01:57.696Z,29.08
2022-08-27T04:04:16.035Z,29.63
2022-08-27T04:06:34.361Z,29.77
2022-08-27T04:08:51.418Z,32.35
2022-08-27T04:11:08.780Z,31.80
2022-08-27T04:13:25.861Z,30.52
2022-08-27T04:15:42.923Z,33.92
2022-08-27T04:17:59.915Z,34.10
2022-08-27T04:20:34.657Z,33.47
2022-08-27T04:22:53.001Z,32.53
2022-08-27T04:25:09.917Z,36.70
2022-08-27T04:27:28.643Z,35.97
2022-08-27T04:29:45.687Z,37.00
2022-08-27T04:32:04.807Z,36.80
2022-08-27T04:34:21.744Z,35.47
2022-08-27T04:36:39.053Z,37.78
2022-08-27T04:38:56.087Z,37.28
2022-08-27T04:41:13.176Z,33.80
2022-08-27T04:43:32.788Z,37.78
2022-08-27T04:45:49.877Z,35.53
2022-08-27T04:48:07.854Z,35.60
2022-08-27T04:50:25.103Z,37.42
2022-08-27T04:52:42.371Z,38.67
2022-08-27T04:55:00.340Z,38.53
2022-08-27T04:57:17.457Z,35.28
2022-08-27T04:59:34.552Z,39.28
2022-08-27T05:01:51.526Z,36.40
2022-08-27T05:04:09.192Z,38.40
2022-08-27T05:06:26.115Z,39.95
2022-08-27T05:08:43.488Z,39.33
2022-08-27T05:11:00.585Z,40.17
2022-08-27T05:13:17.544Z,36.58
2022-08-27T05:15:34.886Z,40.08
2022-08-27T05:17:52.013Z,39.83
2022-08-27T05:20:09.085Z,38.08
2022-08-27T05:22:26.076Z,39.63
2022-08-27T05:24:45.942Z,40.40
2022-08-27T05:27:05.583Z,40.03
2022-08-27T05:29:22.761Z,38.13
2022-08-27T05:31:39.718Z,37.83
2022-08-27T05:33:56.696Z,38.63
2022-08-27T05:36:15.678Z,35.88
2022-08-27T05:38:34.026Z,38.92
2022-08-27T05:40:51.359Z,37.28
2022-08-27T05:43:08.497Z,36.25
2022-08-27T05:45:25.528Z,36.55
2022-08-27T05:47:44.911Z,36.55
2022-08-27T05:50:02.093Z,36.25
2022-08-27T05:52:19.376Z,34.30
2022-08-27T05:54:36.502Z,33.15
2022-08-27T05:56:53.803Z,31.80
2022-08-27T05:59:10.757Z,35.08
2022-08-27T06:01:28.128Z,33.72
2022-08-27T06:03:45.240Z,34.60
2022-08-27T06:06:03.398Z,35.47
2022-08-27T06:08:20.372Z,33.92
2022-08-27T06:10:37.613Z,34.20
2022-08-27T06:12:57.027Z,33.50
2022-08-27T06:15:14.588Z,31.60
2022-08-27T06:17:31.931Z,33.00
2022-08-27T06:19:49.218Z,31.23
2022-08-27T06:22:10.550Z,32.92
2022-08-27T06:24:28.287Z,33.72
2022-08-27T06:26:45.260Z,29.33
2022-08-27T06:29:02.228Z,31.33
2022-08-27T06:31:19.450Z,30.20
2022-08-27T06:33:36.449Z,30.70
2022-08-27T06:35:53.813Z,27.63
2022-08-27T06:38:10.996Z,29.45
2022-08-27T06:40:28.104Z,27.38
2022-08-27T06:42:45.235Z,27.00
2022-08-27T06:45:02.607Z,28.60
2022-08-27T06:47:21.244Z,26.92
2022-08-27T06:49:38.353Z,29.00
2022-08-27T06:51:55.290Z,29.35
2022-08-27T06:54:12.635Z,28.92
2022-08-27T06:56:29.653Z,29.13
2022-08-27T06:58:46.699Z,26.25
2022-08-27T07:01:04.046Z,26.67
2022-08-27T07:03:21.444Z,27.13
2022-08-27T07:05:38.505Z,26.90
2022-08-27T07:07:55.818Z,25.45
2022-08-27T07:10:13.130Z,26.42
2022-08-27T07:12:30.878Z,24.88
2022-08-27T07:14:49.131Z,22.83
2022-08-27T07:17:10.747Z,24.38
2022-08-27T07:19:28.696Z,22.17
2022-08-27T07:21:46.039Z,21.60
2022-08-27T07:24:03.131Z,21.85
2022-08-27T07:26:20.220Z,20.83
2022-08-27T07:28:38.141Z,20.40
2022-08-27T07:30:55.179Z,20.80
2022-08-27T07:33:13.363Z,20.58
2022-08-27T07:35:30.614Z,19.92
2022-08-27T07:37:47.669Z,19.80
2022-08-27T07:40:04.719Z,19.35
2022-08-27T07:42:21.652Z,18.20
2022-08-27T07:44:39.131Z,19.10
2022-08-27T07:46:57.583Z,18.92
2022-08-27T07:49:15.923Z,19.08
2022-08-27T07:51:33.250Z,18.40
2022-08-27T07:53:50.355Z,20.13
2022-08-27T07:56:07.335Z,21.05
2022-08-27T07:58:24.678Z,18.58
2022-08-27T08:00:41.714Z,18.83
2022-08-27T08:02:59.072Z,16.73
2022-08-27T08:05:16.086Z,15.63
2022-08-27T08:07:33.374Z,16.92
2022-08-27T08:09:51.357Z,16.35
2022-08-27T08:12:08.464Z,14.77
2022-08-27T08:14:25.714Z,15.75
2022-08-27T08:16:42.767Z,14.60
2022-08-27T08:18:59.774Z,14.20
2022-08-27T08:21:16.779Z,14.43
2022-08-27T08:23:33.790Z,14.15
2022-08-27T08:25:50.856Z,14.30
2022-08-27T08:28:08.878Z,14.35
2022-08-27T08:30:26.923Z,14.52
2022-08-27T08:32:48.581Z,14.27
2022-08-27T08:35:06.550Z,14.88
2022-08-27T08:37:23.697Z,13.07
2022-08-27T08:39:41.044Z,13.30
2022-08-27T08:41:59.387Z,13.70
2022-08-27T08:44:16.492Z,13.70
2022-08-27T08:46:33.531Z,13.07
2022-08-27T08:48:50.530Z,12.93
2022-08-27T08:51:08.807Z,13.90
2022-08-27T08:53:25.762Z,15.75
2022-08-27T08:55:42.788Z,14.35
2022-08-27T08:58:00.087Z,13.23
2022-08-27T09:00:17.194Z,13.95
2022-08-27T09:02:34.366Z,14.30
2022-08-27T09:04:51.711Z,13.98
2022-08-27T09:07:08.674Z,13.20
2022-08-27T09:09:26.014Z,13.65
2022-08-27T09:11:43.361Z,13.63
2022-08-27T09:14:00.657Z,14.30
2022-08-27T09:16:17.654Z,14.73
2022-08-27T09:18:35.609Z,16.08
2022-08-27T09:20:53.192Z,17.48
2022-08-27T09:23:12.229Z,19.52
2022-08-27T09:25:29.532Z,18.77
2022-08-27T09:27:46.617Z,18.98
2022-08-27T09:30:03.961Z,19.90
2022-08-27T09:32:21.109Z,18.92
2022-08-27T09:34:38.035Z,20.08
2022-08-27T09:36:55.363Z,19.27
2022-08-27T09:39:12.555Z,21.33
2022-08-27T09:41:29.950Z,22.05
2022-08-27T09:43:46.983Z,20.95
2022-08-27T09:46:03.987Z,20.92
2022-08-27T09:48:21.021Z,20.75
2022-08-27T09:50:42.964Z,20.63
2022-08-27T09:53:00.948Z,20.60
2022-08-27T09:55:18.111Z,21.35
2022-08-27T09:57:39.520Z,21.95
2022-08-27T09:59:56.918Z,21.85
2022-08-27T10:02:14.353Z,23.95
2022-08-27T10:04:31.769Z,24.17
2022-08-27T10:06:51.252Z,23.17
2022-08-27T10:09:08.790Z,24.00
2022-08-27T10:11:25.961Z,23.98
2022-08-27T10:13:43.157Z,25.20
2022-08-27T10:16:00.413Z,25.50
2022-08-27T10:18:18.865Z,24.05
2022-08-27T10:20:36.146Z,23.77
2022-08-27T10:22:53.196Z,23.45
2022-08-27T10:25:10.174Z,22.80
2022-08-27T10:27:27.570Z,23.88
2022-08-27T10:29:45.623Z,23.90
2022-08-27T10:32:03.048Z,21.92
2022-08-27T10:34:20.400Z,23.50
2022-08-27T10:36:41.895Z,22.85
2022-08-27T10:38:59.236Z,24.67
2022-08-27T10:41:16.502Z,24.92
2022-08-27T10:43:33.709Z,22.77
2022-08-27T10:45:51.092Z,24.58
2022-08-27T10:48:08.301Z,23.30
2022-08-27T10:50:25.836Z,22.50
2022-08-27T10:52:44.197Z,22.20
2022-08-27T10:55:01.778Z,21.95
2022-08-27T10:57:35.705Z,21.15
2022-08-27T10:59:57.284Z,21.83
2022-08-27T11:02:14.432Z,22.23
2022-08-27T11:04:31.674Z,22.38
2022-08-27T11:06:48.683Z,22.40
2022-08-27T11:09:07.936Z,20.15
2022-08-27T11:12:10.529Z,19.83
2022-08-27T11:14:04.073Z,21.40
2022-08-27T11:16:21.143Z,22.10
2022-08-27T11:18:38.548Z,22.92
2022-08-27T11:20:55.501Z,23.77
2022-08-27T11:23:12.522Z,23.38
2022-08-27T11:25:29.700Z,23.05
2022-08-27T11:27:48.204Z,24.30
2022-08-27T11:30:05.162Z,25.90
2022-08-27T11:32:22.596Z,24.92
2022-08-27T11:34:39.673Z,26.73
2022-08-27T11:36:56.958Z,27.77
2022-08-27T11:39:14.011Z,25.33
2022-08-27T11:41:36.870Z,27.92
2022-08-27T11:44:02.169Z,27.63
2022-08-27T11:46:19.259Z,26.77
2022-08-27T11:48:42.112Z,27.92
2022-08-27T11:50:59.075Z,28.63
2022-08-27T11:53:16.125Z,28.88
2022-08-27T11:55:33.117Z,26.27
2022-08-27T11:57:50.430Z,26.70
2022-08-27T12:00:10.561Z,26.85
2022-08-27T12:02:27.571Z,25.70
2022-08-27T12:04:44.684Z,25.33
2022-08-27T12:07:04.792Z,26.00
2022-08-27T12:09:22.287Z,25.83
2022-08-27T12:11:39.413Z,24.80
2022-08-27T12:13:56.720Z,23.60
2022-08-27T12:16:13.737Z,24.05
2022-08-27T12:18:30.877Z,24.55
2022-08-27T12:20:47.944Z,24.08
2022-08-27T12:23:04.995Z,25.77
2022-08-27T12:25:22.456Z,25.08
2022-08-27T12:27:39.531Z,23.15
2022-08-27T12:29:56.652Z,22.02
2022-08-27T12:32:13.754Z,22.77
2022-08-27T12:34:30.896Z,22.92
2022-08-27T12:36:47.889Z,21.27
2022-08-27T12:39:04.991Z,21.27
2022-08-27T12:41:22.308Z,19.50
2022-08-27T12:43:39.644Z,19.88
2022-08-27T12:45:56.711Z,18.60
2022-08-27T12:48:13.706Z,18.25
2022-08-27T12:50:30.776Z,19.10
2022-08-27T12:52:47.775Z,19.13
2022-08-27T12:55:04.792Z,19.38
2022-08-27T12:57:23.096Z,17.92
2022-08-27T12:59:40.188Z,17.70
2022-08-27T13:01:57.397Z,16.33
2022-08-27T13:04:14.536Z,16.15
2022-08-27T13:06:31.493Z,17.52
2022-08-27T13:08:49.818Z,19.05
2022-08-27T13:11:08.690Z,17.52
2022-08-27T13:13:30.983Z,18.50
2022-08-27T13:15:52.660Z,16.67
2022-08-27T13:18:09.761Z,15.55
2022-08-27T13:20:26.931Z,16.98
2022-08-27T13:22:43.992Z,15.35
2022-08-27T13:25:01.349Z,16.60
2022-08-27T13:27:18.663Z,18.10
2022-08-27T13:29:36.046Z,15.40
2022-08-27T13:31:53.065Z,17.05
2022-08-27T13:34:10.001Z,18.10
2022-08-27T13:36:26.959Z,17.60
2022-08-27T13:38:50.056Z,16.05
2022-08-27T13:41:07.462Z,17.50
2022-08-27T13:43:24.765Z,18.00
2022-08-27T13:45:44.568Z,18.23
2022-08-27T13:48:01.500Z,18.27
2022-08-27T13:50:18.815Z,18.42
2022-08-27T13:52:36.166Z,18.30
2022-08-27T13:54:53.914Z,18.33
2022-08-27T13:57:10.988Z,19.90
2022-08-27T13:59:28.101Z,19.33
2022-08-27T14:01:45.255Z,19.13
2022-08-27T14:04:02.618Z,18.48
2022-08-27T14:06:19.747Z,19.17
2022-08-27T14:08:37.058Z,17.92
2022-08-27T14:10:54.314Z,17.60
2022-08-27T14:13:11.361Z,18.38
2022-08-27T14:15:28.413Z,17.58
2022-08-27T14:17:45.515Z,17.40
2022-08-27T14:20:02.848Z,17.67
2022-08-27T14:22:21.515Z,16.27
2022-08-27T14:24:38.572Z,16.35
2022-08-27T14:26:55.649Z,16.40
2022-08-27T14:29:12.615Z,16.50
2022-08-27T14:31:30.109Z,15.90
2022-08-27T14:33:47.144Z,15.65
2022-08-27T14:36:04.188Z,15.48
2022-08-27T14:38:21.509Z,13.80
2022-08-27T14:40:38.644Z,14.02
2022-08-27T14:42:56.278Z,14.27
2022-08-27T14:45:13.206Z,13.25
2022-08-27T14:47:33.579Z,13.50
2022-08-27T14:49:50.774Z,13.23
2022-08-27T14:52:08.105Z,14.13
2022-08-27T14:54:29.104Z,13.30
2022-08-27T14:56:50.501Z,13.65
2022-08-27T14:59:07.439Z,12.82
2022-08-27T15:01:24.553Z,13.15
2022-08-27T15:03:41.890Z,12.50
2022-08-27T15:05:59.018Z,12.35
2022-08-27T15:08:16.356Z,12.57
2022-08-27T15:10:34.635Z,11.57
2022-08-27T15:12:51.621Z,12.50
2022-08-27T15:15:08.915Z,14.27
2022-08-27T15:17:35.460Z,13.20
2022-08-27T15:19:52.631Z,12.90
2022-08-27T15:22:12.003Z,13.38
2022-08-27T15:24:32.308Z,12.68
2022-08-27T15:26:49.558Z,12.23
2022-08-27T15:29:06.960Z,13.13
2022-08-27T15:31:24.058Z,11.98
2022-08-27T15:33:42.407Z,12.55
2022-08-27T15:36:03.829Z,12.05
2022-08-27T15:38:21.501Z,12.23
2022-08-27T15:40:38.563Z,12.00
2022-08-27T15:42:55.914Z,12.13
2022-08-27T15:45:13.166Z,12.93
2022-08-27T15:47:30.239Z,11.82
2022-08-27T15:49:47.293Z,11.73
2022-08-27T15:52:04.665Z,12.93
2022-08-27T15:54:22.196Z,12.02
2022-08-27T15:56:39.244Z,11.20
2022-08-27T15:58:56.294Z,11.23
2022-08-27T16:01:13.683Z,11.32
2022-08-27T16:03:35.666Z,11.75
2022-08-27T16:05:53.224Z,12.57
2022-08-27T16:08:10.689Z,11.63
2022-08-27T16:10:27.693Z,10.50
2022-08-27T16:12:44.656Z,10.55
2022-08-27T16:15:01.923Z,10.75
2022-08-27T16:17:18.957Z,12.15
2022-08-27T16:19:36.992Z,11.45
2022-08-27T16:21:54.310Z,11.93
2022-08-27T16:24:11.357Z,13.43
2022-08-27T16:26:28.358Z,10.63
2022-08-27T16:28:45.244Z,11.23
2022-08-27T16:31:02.216Z,11.40
2022-08-27T16:33:20.172Z,11.05
2022-08-27T16:35:37.222Z,10.85
2022-08-27T16:37:54.181Z,10.75
2022-08-27T16:40:11.255Z,10.48
2022-08-27T16:42:28.341Z,11.38
2022-08-27T16:44:45.371Z,10.93
2022-08-27T16:47:02.345Z,11.23
2022-08-27T16:49:19.306Z,11.00
2022-08-27T16:51:36.610Z,10.90
2022-08-27T16:53:53.687Z,10.65
2022-08-27T16:56:10.743Z,10.40
2022-08-27T16:58:30.919Z,10.77
2022-08-27T17:00:49.005Z,10.80
2022-08-27T17:03:06.002Z,10.23
2022-08-27T17:05:38.251Z,10.13
2022-08-27T17:07:55.562Z,10.23
2022-08-27T17:10:12.827Z,9.55
2022-08-27T17:12:29.822Z,10.00
2022-08-27T17:14:48.415Z,9.15
2022-08-27T17:17:05.689Z,9.88
2022-08-27T17:19:22.945Z,9.93
2022-08-27T17:21:40.021Z,9.60
2022-08-27T17:24:02.046Z,10.13
2022-08-27T17:26:19.352Z,10.48
2022-08-27T17:28:36.304Z,10.50
2022-08-27T17:30:53.637Z,10.32
2022-08-27T17:33:10.682Z,10.35
2022-08-27T17:35:27.767Z,11.60
2022-08-27T17:37:45.011Z,11.02
2022-08-27T17:40:02.166Z,10.57
2022-08-27T17:42:19.172Z,10.68
2022-08-27T17:44:36.287Z,11.32
2022-08-27T17:46:53.340Z,11.50
2022-08-27T17:49:10.292Z,13.00
2022-08-27T17:51:27.578Z,13.02
2022-08-27T17:53:44.874Z,13.40
2022-08-27T17:56:01.910Z,13.25
2022-08-27T17:58:18.898Z,12.02
2022-08-27T18:00:35.932Z,12.95
2022-08-27T18:02:52.963Z,12.55
2022-08-27T18:05:10.165Z,13.55
2022-08-27T18:07:27.264Z,13.20
2022-08-27T18:09:44.540Z,12.45
2022-08-27T18:12:01.452Z,11.65
2022-08-27T18:14:19.636Z,13.00
2022-08-27T18:16:36.934Z,11.48
2022-08-27T18:18:53.873Z,11.75
2022-08-27T18:21:11.101Z,11.98
2022-08-27T18:23:28.358Z,12.02
2022-08-27T18:25:45.676Z,12.05
2022-08-27T18:28:02.654Z,10.90
2022-08-27T18:30:19.694Z,12.27
2022-08-27T18:32:36.671Z,12.20
2022-08-27T18:34:53.922Z,12.18
2022-08-27T18:37:11.332Z,12.02
2022-08-27T18:39:28.398Z,11.75
2022-08-27T18:41:46.447Z,11.32
2022-08-27T18:44:03.501Z,12.35
2022-08-27T18:46:20.566Z,11.30
2022-08-27T18:48:38.597Z,11.30
2022-08-27T18:50:55.573Z,11.98
2022-08-27T18:53:12.592Z,11.35
2022-08-27T18:55:29.945Z,11.52
2022-08-27T18:57:47.246Z,11.55
2022-08-27T19:00:04.278Z,12.70
2022-08-27T19:02:21.446Z,11.85
2022-08-27T19:04:38.606Z,11.98
2022-08-27T19:06:55.901Z,12.02
2022-08-27T19:09:13.235Z,12.57
2022-08-27T19:11:30.470Z,12.55
2022-08-27T19:13:50.434Z,13.10
2022-08-27T19:16:08.835Z,11.57
2022-08-27T19:18:27.144Z,12.23
2022-08-27T19:20:44.435Z,13.70
2022-08-27T19:23:01.422Z,13.57
2022-08-27T19:25:18.500Z,12.82
2022-08-27T19:27:35.535Z,13.40
2022-08-27T19:29:52.883Z,13.75
2022-08-27T19:32:10.970Z,13.60
2022-08-27T19:34:28.078Z,13.23
2022-08-27T19:36:45.122Z,13.30
2022-08-27T19:39:02.214Z,14.43
2022-08-27T19:41:19.497Z,14.80
2022-08-27T19:43:36.462Z,14.40
2022-08-27T19:45:53.865Z,14.35
2022-08-27T19:48:11.646Z,15.57
2022-08-27T19:50:29.078Z,14.68
2022-08-27T19:52:46.393Z,15.13
2022-08-27T19:55:13.512Z,13.75
2022-08-27T19:57:31.709Z,15.13
2022-08-27T19:59:48.679Z,15.52
2022-08-27T20:02:05.607Z,14.93
2022-08-27T20:04:22.711Z,15.93
2022-08-27T20:06:39.804Z,15.50
2022-08-27T20:08:56.891Z,15.68
2022-08-27T20:11:14.035Z,15.68
2022-08-27T20:13:33.189Z,14.80
2022-08-27T20:15:50.321Z,15.50
2022-08-27T20:18:07.575Z,17.13
2022-08-27T20:20:26.166Z,14.60
2022-08-27T20:22:44.452Z,15.50
2022-08-27T20:25:01.491Z,15.75
2022-08-27T20:27:18.764Z,15.38
2022-08-27T20:29:35.817Z,14.60
2022-08-27T20:31:52.961Z,14.70
2022-08-27T20:34:10.069Z,15.45
2022-08-27T20:36:27.356Z,14.82
2022-08-27T20:38:44.393Z,15.32
2022-08-27T20:41:01.673Z,15.57
2022-08-27T20:43:18.956Z,15.88
2022-08-27T20:45:35.963Z,16.08
2022-08-27T20:47:53.022Z,16.08
2022-08-27T20:50:09.988Z,15.02
2022-08-27T20:52:29.287Z,16.85
2022-08-27T20:54:46.343Z,17.00
2022-08-27T20:57:03.418Z,17.48
2022-08-27T20:59:23.449Z,16.73
2022-08-27T21:01:40.459Z,18.02
2022-08-27T21:03:57.578Z,16.75
2022-08-27T21:06:14.547Z,16.80
2022-08-27T21:08:31.556Z,17.67
2022-08-27T21:10:48.855Z,16.75
2022-08-27T21:13:08.878Z,17.30
2022-08-27T21:15:28.022Z,16.80
2022-08-27T21:17:44.957Z,17.70
2022-08-27T21:20:01.940Z,16.70
2022-08-27T21:22:19.026Z,18.33
2022-08-27T21:24:36.151Z,16.00
2022-08-27T21:26:53.326Z,18.95
2022-08-27T21:29:10.359Z,16.05
2022-08-27T21:31:27.418Z,16.88
2022-08-27T21:33:44.432Z,17.45
2022-08-27T21:36:01.782Z,15.75
2022-08-27T21:38:19.023Z,17.08
2022-08-27T21:40:36.555Z,16.60
2022-08-27T21:42:53.956Z,17.23
2022-08-27T21:45:11.300Z,16.23
2022-08-27T21:47:29.391Z,16.40
2022-08-27T21:49:46.628Z,16.27
2022-08-27T21:52:03.657Z,18.13
2022-08-27T21:54:21.640Z,16.77
2022-08-27T21:56:43.329Z,15.38
2022-08-27T21:59:00.294Z,17.25
2022-08-27T22:01:17.305Z,15.85
2022-08-27T22:03:35.360Z,16.40
2022-08-27T22:05:52.381Z,16.70
2022-08-27T22:08:09.422Z,15.05
2022-08-27T22:10:26.483Z,15.15
2022-08-27T22:12:47.001Z,15.13
2022-08-27T22:15:04.319Z,15.55
2022-08-27T22:17:21.388Z,15.98
2022-08-27T22:19:38.369Z,16.00
2022-08-27T22:21:55.422Z,15.93
2022-08-27T22:24:12.413Z,16.58
2022-08-27T22:26:29.712Z,16.50
2022-08-27T22:28:47.044Z,15.73
2022-08-27T22:31:04.148Z,16.08
2022-08-27T22:33:21.186Z,16.00
2022-08-27T22:35:38.508Z,15.63
2022-08-27T22:37:55.475Z,14.63
2022-08-27T22:40:19.260Z,15.98
2022-08-27T22:42:38.418Z,14.65
2022-08-27T22:44:57.474Z,15.13
2022-08-27T22:47:14.847Z,15.35
2022-08-27T22:49:32.144Z,13.82
2022-08-27T22:51:49.452Z,15.35
2022-08-27T22:54:06.687Z,15.10
2022-08-27T22:56:24.673Z,14.82
2022-08-27T22:58:45.802Z,13.68
2022-08-27T23:01:03.689Z,14.85
2022-08-27T23:03:21.051Z,13.70
2022-08-27T23:05:40.550Z,14.18
2022-08-27T23:07:59.586Z,13.15
2022-08-27T23:10:16.661Z,14.07
2022-08-27T23:12:33.740Z,14.52
2022-08-27T23:14:55.880Z,13.70
2022-08-27T23:17:13.192Z,13.38
2022-08-27T23:19:30.564Z,14.35
2022-08-27T23:21:47.910Z,13.23
2022-08-27T23:24:04.862Z,15.00
2022-08-27T23:26:21.936Z,12.75
2022-08-27T23:28:39.465Z,13.85
2022-08-27T23:30:56.487Z,12.48
2022-08-27T23:33:13.647Z,12.90
2022-08-27T23:35:30.996Z,13.50
2022-08-27T23:37:47.952Z,13.88
2022-08-27T23:40:05.313Z,12.35
2022-08-27T23:42:22.453Z,12.50
2022-08-27T23:44:39.610Z,12.90
2022-08-27T23:46:56.818Z,13.70
2022-08-27T23:49:13.955Z,11.98
2022-08-27T23:51:31.113Z,13.15
2022-08-27T23:53:48.460Z,12.10
2022-08-27T23:56:05.826Z,13.25
2022-08-27T23:58:23.958Z,13.75
