createdAt,value
2018-11-05T00:01:21.016Z,15.40
2018-11-05T00:03:52.851Z,15.50
2018-11-05T00:06:24.195Z,15.40
2018-11-05T00:08:55.527Z,15.50
2018-11-05T00:11:26.720Z,15.50
2018-11-05T00:13:57.917Z,15.50
2018-11-05T00:16:28.907Z,15.50
2018-11-05T00:19:00.105Z,15.50
2018-11-05T00:21:31.302Z,15.60
2018-11-05T00:24:02.540Z,15.60
2018-11-05T00:26:33.686Z,15.50
2018-11-05T00:29:04.705Z,15.50
2018-11-05T00:31:35.869Z,15.50
2018-11-05T00:34:07.384Z,15.60
2018-11-05T00:36:38.651Z,15.60
2018-11-05T00:39:13.079Z,15.60
2018-11-05T00:41:44.391Z,15.60
2018-11-05T00:44:15.375Z,15.60
2018-11-05T00:46:46.620Z,15.60
2018-11-05T00:49:17.947Z,15.60
2018-11-05T00:51:49.159Z,15.50
2018-11-05T00:54:20.339Z,15.50
2018-11-05T00:56:51.361Z,15.50
2018-11-05T00:59:22.332Z,15.60
2018-11-05T01:01:53.664Z,15.60
2018-11-05T01:04:24.943Z,15.60
2018-11-05T01:06:55.927Z,15.60
2018-11-05T01:09:27.100Z,15.60
2018-11-05T01:11:58.289Z,15.60
2018-11-05T01:14:29.469Z,15.60
2018-11-05T01:17:00.665Z,15.60
2018-11-05T01:19:31.852Z,15.70
2018-11-05T01:22:03.079Z,15.70
2018-11-05T01:24:34.052Z,15.70
2018-11-05T01:27:05.272Z,15.70
2018-11-05T01:29:36.421Z,15.70
2018-11-05T01:32:07.507Z,15.70
2018-11-05T01:34:38.654Z,15.70
2018-11-05T01:37:10.367Z,15.70
2018-11-05T01:39:41.588Z,15.70
2018-11-05T01:42:12.779Z,15.70
2018-11-05T01:44:43.984Z,15.70
2018-11-05T01:47:15.176Z,15.70
2018-11-05T01:49:46.375Z,15.70
2018-11-05T01:52:17.546Z,15.70
2018-11-05T01:54:49.236Z,15.70
2018-11-05T01:57:20.344Z,15.70
2018-11-05T01:59:51.547Z,15.80
2018-11-05T02:02:22.720Z,15.80
2018-11-05T02:04:53.773Z,15.80
2018-11-05T02:07:25.322Z,15.80
2018-11-05T02:09:56.479Z,15.80
2018-11-05T02:12:27.724Z,15.90
2018-11-05T02:14:59.497Z,15.90
2018-11-05T02:17:30.527Z,15.90
2018-11-05T02:20:01.843Z,15.90
2018-11-05T02:22:33.037Z,15.80
2018-11-05T02:25:04.483Z,15.90
2018-11-05T02:27:35.856Z,15.90
2018-11-05T02:30:11.667Z,15.80
2018-11-05T02:32:42.919Z,15.80
2018-11-05T02:35:14.848Z,15.80
2018-11-05T02:37:47.461Z,15.90
2018-11-05T02:40:19.859Z,15.90
2018-11-05T02:42:53.735Z,15.90
2018-11-05T02:45:25.275Z,15.90
2018-11-05T02:47:56.395Z,15.90
2018-11-05T02:50:27.555Z,15.90
2018-11-05T02:52:58.757Z,15.90
2018-11-05T02:55:29.949Z,15.90
2018-11-05T02:58:01.414Z,15.90
2018-11-05T03:00:32.728Z,15.90
2018-11-05T03:03:03.995Z,15.90
2018-11-05T03:05:35.291Z,15.90
2018-11-05T03:08:06.588Z,15.90
2018-11-05T03:10:37.682Z,15.90
2018-11-05T03:13:09.473Z,15.90
2018-11-05T03:15:40.732Z,15.90
2018-11-05T03:18:12.079Z,15.90
2018-11-05T03:20:43.915Z,15.90
2018-11-05T03:23:15.208Z,16.00
2018-11-05T03:25:46.412Z,15.90
2018-11-05T03:28:17.576Z,16.00
2018-11-05T03:30:49.024Z,16.00
2018-11-05T03:33:20.463Z,15.90
2018-11-05T03:35:51.821Z,15.90
2018-11-05T03:38:23.162Z,15.90
2018-11-05T03:40:54.342Z,16.00
2018-11-05T03:43:25.527Z,16.00
2018-11-05T03:45:56.764Z,16.00
2018-11-05T03:48:28.215Z,16.00
2018-11-05T03:50:59.303Z,16.00
2018-11-05T03:53:31.321Z,16.00
2018-11-05T03:56:02.536Z,16.00
2018-11-05T03:58:33.859Z,16.00
2018-11-05T04:01:05.086Z,15.90
2018-11-05T04:03:36.936Z,15.90
2018-11-05T04:06:08.301Z,15.90
2018-11-05T04:08:39.422Z,15.90
2018-11-05T04:11:10.615Z,15.90
2018-11-05T04:13:41.811Z,15.90
2018-11-05T04:16:13.095Z,15.90
2018-11-05T04:18:44.376Z,15.90
2018-11-05T04:21:15.859Z,15.90
2018-11-05T04:23:46.999Z,15.90
2018-11-05T04:26:18.168Z,15.90
2018-11-05T04:28:49.348Z,15.90
2018-11-05T04:31:20.360Z,15.90
2018-11-05T04:33:52.223Z,15.90
2018-11-05T04:36:23.520Z,15.90
2018-11-05T04:38:54.683Z,15.90
2018-11-05T04:41:26.480Z,15.90
2018-11-05T04:43:57.690Z,15.90
2018-11-05T04:46:28.915Z,15.90
2018-11-05T04:49:00.058Z,15.90
2018-11-05T04:51:31.633Z,15.90
2018-11-05T04:54:02.847Z,15.90
2018-11-05T04:56:34.283Z,15.80
2018-11-05T04:59:05.558Z,15.80
2018-11-05T05:01:36.687Z,15.80
2018-11-05T05:04:08.051Z,15.80
2018-11-05T05:06:39.457Z,15.70
2018-11-05T05:09:12.907Z,15.70
2018-11-05T05:11:44.142Z,15.70
2018-11-05T05:14:15.328Z,15.80
2018-11-05T05:16:46.554Z,15.70
2018-11-05T05:19:17.516Z,15.80
2018-11-05T05:21:49.528Z,15.80
2018-11-05T05:24:20.676Z,15.80
2018-11-05T05:26:51.870Z,15.80
2018-11-05T05:29:23.066Z,15.80
2018-11-05T05:31:54.487Z,15.80
2018-11-05T05:34:25.450Z,15.70
2018-11-05T05:36:56.654Z,15.70
2018-11-05T05:39:27.692Z,15.70
2018-11-05T05:41:58.675Z,15.60
2018-11-05T05:44:29.987Z,15.60
2018-11-05T05:47:01.032Z,15.60
2018-11-05T05:49:32.203Z,15.70
2018-11-05T05:52:03.468Z,15.70
2018-11-05T05:54:34.803Z,15.70
2018-11-05T05:57:05.986Z,15.80
2018-11-05T05:59:36.987Z,15.80
2018-11-05T06:02:08.681Z,15.70
2018-11-05T06:04:40.630Z,15.80
2018-11-05T06:07:11.727Z,15.80
2018-11-05T06:09:42.918Z,15.80
2018-11-05T06:12:13.936Z,15.80
2018-11-05T06:14:45.155Z,15.90
2018-11-05T06:17:16.304Z,15.80
2018-11-05T06:19:47.494Z,15.80
2018-11-05T06:22:18.688Z,15.90
2018-11-05T06:24:49.872Z,15.90
2018-11-05T06:27:21.396Z,15.90
2018-11-05T06:29:52.719Z,15.90
2018-11-05T06:32:24.051Z,15.90
2018-11-05T06:34:55.245Z,15.90
2018-11-05T06:37:26.431Z,16.00
2018-11-05T06:39:57.616Z,16.10
2018-11-05T06:42:29.707Z,16.10
2018-11-05T06:45:01.189Z,16.10
2018-11-05T06:47:32.386Z,16.20
2018-11-05T06:50:04.028Z,16.20
2018-11-05T06:52:35.401Z,16.20
2018-11-05T06:55:06.977Z,16.20
2018-11-05T06:57:38.236Z,16.30
2018-11-05T07:00:15.060Z,16.30
2018-11-05T07:02:46.422Z,16.40
2018-11-05T07:05:17.704Z,16.40
2018-11-05T07:07:49.027Z,16.50
2018-11-05T07:10:20.488Z,16.50
2018-11-05T07:12:51.604Z,16.60
2018-11-05T07:15:23.327Z,16.60
2018-11-05T07:17:54.359Z,16.60
2018-11-05T07:20:25.535Z,16.70
2018-11-05T07:22:57.617Z,16.70
2018-11-05T07:25:28.782Z,16.70
2018-11-05T07:28:00.339Z,16.70
2018-11-05T07:30:31.300Z,16.70
2018-11-05T07:33:02.594Z,16.80
2018-11-05T07:35:33.871Z,16.70
2018-11-05T07:38:05.346Z,16.80
2018-11-05T07:40:36.651Z,16.90
2018-11-05T07:43:07.847Z,16.90
2018-11-05T07:45:39.106Z,16.90
2018-11-05T07:48:10.435Z,16.90
2018-11-05T07:50:41.687Z,16.90
2018-11-05T07:53:12.806Z,17.00
2018-11-05T07:55:43.999Z,17.00
2018-11-05T07:58:16.078Z,17.10
2018-11-05T08:00:49.807Z,17.10
2018-11-05T08:03:21.116Z,17.10
2018-11-05T08:05:52.357Z,17.10
2018-11-05T08:08:24.319Z,17.20
2018-11-05T08:10:55.474Z,17.20
2018-11-05T08:13:26.741Z,17.20
2018-11-05T08:15:58.094Z,17.20
2018-11-05T08:18:29.235Z,17.30
2018-11-05T08:21:00.794Z,17.30
2018-11-05T08:23:32.016Z,17.30
2018-11-05T08:26:03.043Z,17.30
2018-11-05T08:28:34.212Z,17.40
2018-11-05T08:31:05.917Z,17.40
2018-11-05T08:33:37.488Z,17.40
2018-11-05T08:36:09.547Z,17.40
2018-11-05T08:38:40.735Z,17.40
2018-11-05T08:41:11.937Z,17.40
2018-11-05T08:43:43.127Z,17.50
2018-11-05T08:46:14.371Z,17.50
2018-11-05T08:48:45.366Z,17.50
2018-11-05T08:51:16.927Z,17.50
2018-11-05T08:53:47.699Z,17.50
2018-11-05T08:56:18.901Z,17.60
2018-11-05T08:58:50.083Z,17.50
2018-11-05T09:01:21.302Z,17.60
2018-11-05T09:03:52.315Z,17.50
2018-11-05T09:06:23.477Z,17.60
2018-11-05T09:08:54.664Z,17.50
2018-11-05T09:11:26.285Z,17.60
2018-11-05T09:13:57.241Z,17.60
2018-11-05T09:16:28.471Z,17.60
2018-11-05T09:18:59.872Z,17.70
2018-11-05T09:21:30.843Z,17.80
2018-11-05T09:24:02.021Z,17.80
2018-11-05T09:26:33.198Z,17.80
2018-11-05T09:29:04.228Z,17.90
2018-11-05T09:31:35.204Z,17.90
2018-11-05T09:34:06.408Z,18.00
2018-11-05T09:36:37.597Z,18.00
2018-11-05T09:39:10.282Z,18.00
2018-11-05T09:41:41.535Z,18.10
2018-11-05T09:44:13.355Z,18.10
2018-11-05T09:46:44.350Z,18.10
2018-11-05T09:49:15.487Z,18.10
2018-11-05T09:51:46.999Z,18.20
2018-11-05T09:54:18.103Z,18.20
2018-11-05T09:56:49.084Z,18.30
2018-11-05T09:59:20.263Z,18.30
2018-11-05T10:01:52.148Z,18.30
2018-11-05T10:04:23.356Z,18.30
2018-11-05T10:06:54.635Z,18.40
2018-11-05T10:09:25.621Z,18.40
2018-11-05T10:11:58.035Z,18.40
2018-11-05T10:14:29.881Z,18.40
2018-11-05T10:17:01.502Z,18.40
2018-11-05T10:19:33.058Z,18.40
2018-11-05T10:22:04.341Z,18.40
2018-11-05T10:24:35.657Z,18.40
2018-11-05T10:27:06.658Z,18.50
2018-11-05T10:29:38.247Z,18.40
2018-11-05T10:32:09.355Z,18.50
2018-11-05T10:34:40.512Z,18.50
2018-11-05T10:37:11.975Z,18.40
2018-11-05T10:39:43.271Z,18.40
2018-11-05T10:42:14.293Z,18.40
2018-11-05T10:44:45.464Z,18.40
2018-11-05T10:47:16.718Z,18.40
2018-11-05T10:49:48.362Z,18.40
2018-11-05T10:52:19.494Z,18.40
2018-11-05T10:54:50.635Z,18.40
2018-11-05T10:57:21.855Z,18.40
2018-11-05T10:59:52.800Z,18.40
2018-11-05T11:02:28.809Z,18.50
2018-11-05T11:05:00.161Z,18.50
2018-11-05T11:07:31.374Z,18.50
2018-11-05T11:10:02.992Z,18.50
2018-11-05T11:12:34.793Z,18.50
2018-11-05T11:15:06.821Z,18.50
2018-11-05T11:17:37.918Z,18.50
2018-11-05T11:20:10.860Z,18.50
2018-11-05T11:22:42.196Z,18.50
2018-11-05T11:25:13.399Z,18.50
2018-11-05T11:27:44.636Z,18.50
2018-11-05T11:30:16.227Z,18.50
2018-11-05T11:32:48.207Z,18.50
2018-11-05T11:35:19.833Z,18.40
2018-11-05T11:37:50.918Z,18.50
2018-11-05T11:40:23.264Z,18.40
2018-11-05T11:42:55.105Z,18.40
2018-11-05T11:45:26.602Z,18.50
2018-11-05T11:47:57.909Z,18.50
2018-11-05T11:50:29.216Z,18.50
2018-11-05T11:53:00.520Z,18.50
2018-11-05T11:55:31.614Z,18.50
2018-11-05T11:58:02.828Z,18.50
2018-11-05T12:00:33.997Z,18.50
2018-11-05T12:03:05.195Z,18.60
2018-11-05T12:05:36.433Z,18.60
2018-11-05T12:08:07.699Z,18.60
2018-11-05T12:10:38.961Z,18.60
2018-11-05T12:13:10.161Z,18.60
2018-11-05T12:15:41.139Z,18.60
2018-11-05T12:18:12.391Z,18.70
2018-11-05T12:20:43.324Z,18.70
2018-11-05T12:23:15.159Z,18.70
2018-11-05T12:25:46.423Z,18.70
2018-11-05T12:28:18.004Z,18.70
2018-11-05T12:30:49.578Z,18.60
2018-11-05T12:33:20.866Z,18.60
2018-11-05T12:35:52.056Z,18.60
2018-11-05T12:38:23.078Z,18.50
2018-11-05T12:40:54.274Z,18.50
2018-11-05T12:43:25.427Z,18.50
2018-11-05T12:45:56.435Z,18.40
2018-11-05T12:48:27.692Z,18.40
2018-11-05T12:50:59.012Z,18.40
2018-11-05T12:53:30.209Z,18.40
2018-11-05T12:56:01.696Z,18.40
2018-11-05T12:58:32.983Z,18.40
2018-11-05T13:01:04.089Z,18.40
2018-11-05T13:03:35.380Z,18.40
2018-11-05T13:06:07.058Z,18.40
2018-11-05T13:08:38.387Z,18.40
2018-11-05T13:11:09.830Z,18.50
2018-11-05T13:13:41.420Z,18.50
2018-11-05T13:16:12.508Z,18.60
2018-11-05T13:18:43.841Z,18.70
2018-11-05T13:21:15.378Z,18.90
2018-11-05T13:23:47.488Z,18.90
2018-11-05T13:26:18.472Z,19.00
2018-11-05T13:28:49.639Z,19.00
2018-11-05T13:31:20.632Z,19.30
2018-11-05T13:33:51.822Z,19.50
2018-11-05T13:36:23.320Z,19.50
2018-11-05T13:38:54.607Z,19.60
2018-11-05T13:41:25.731Z,19.70
2018-11-05T13:43:57.291Z,19.70
2018-11-05T13:46:29.140Z,19.60
2018-11-05T13:49:00.911Z,19.60
2018-11-05T13:51:31.148Z,19.50
2018-11-05T13:54:02.148Z,19.40
2018-11-05T13:56:33.339Z,19.30
2018-11-05T13:59:04.414Z,19.20
2018-11-05T14:01:35.747Z,19.20
2018-11-05T14:04:07.443Z,19.20
2018-11-05T14:06:38.509Z,19.10
2018-11-05T14:09:10.987Z,19.10
2018-11-05T14:11:42.751Z,19.10
2018-11-05T14:14:13.867Z,19.10
2018-11-05T14:16:45.048Z,19.00
2018-11-05T14:19:16.582Z,19.00
2018-11-05T14:21:47.680Z,19.10
2018-11-05T14:24:19.016Z,19.10
2018-11-05T14:26:50.200Z,19.10
2018-11-05T14:29:22.316Z,19.10
2018-11-05T14:31:53.026Z,19.10
2018-11-05T14:34:24.748Z,19.10
2018-11-05T14:36:56.943Z,19.10
2018-11-05T14:39:28.115Z,19.20
2018-11-05T14:41:59.399Z,19.10
2018-11-05T14:44:31.032Z,19.20
2018-11-05T14:47:02.350Z,19.10
2018-11-05T14:49:33.488Z,19.10
2018-11-05T14:52:04.711Z,19.10
2018-11-05T14:54:35.827Z,19.00
2018-11-05T14:57:07.965Z,19.00
2018-11-05T14:59:39.264Z,18.90
2018-11-05T15:02:15.394Z,18.90
2018-11-05T15:04:46.839Z,18.80
2018-11-05T15:07:18.180Z,18.80
2018-11-05T15:09:49.323Z,18.80
2018-11-05T15:12:20.482Z,18.70
2018-11-05T15:14:51.984Z,18.80
2018-11-05T15:17:23.112Z,18.70
2018-11-05T15:19:54.543Z,18.80
2018-11-05T15:22:25.478Z,18.90
2018-11-05T15:24:56.675Z,18.90
2018-11-05T15:27:27.850Z,18.90
2018-11-05T15:29:58.890Z,18.70
2018-11-05T15:32:30.243Z,18.60
2018-11-05T15:35:01.436Z,18.60
2018-11-05T15:37:32.415Z,18.50
2018-11-05T15:40:03.451Z,18.50
2018-11-05T15:42:34.712Z,18.50
2018-11-05T15:45:07.028Z,18.50
2018-11-05T15:47:38.148Z,18.40
2018-11-05T15:50:11.906Z,18.40
2018-11-05T15:52:43.406Z,18.40
2018-11-05T15:55:14.534Z,18.40
2018-11-05T15:57:45.697Z,18.40
2018-11-05T16:00:22.721Z,18.40
2018-11-05T16:02:56.459Z,18.40
2018-11-05T16:05:27.748Z,18.30
2018-11-05T16:07:59.209Z,18.40
2018-11-05T16:10:30.302Z,18.30
2018-11-05T16:13:03.058Z,18.40
2018-11-05T16:15:34.252Z,18.30
2018-11-05T16:18:05.281Z,18.30
2018-11-05T16:20:36.482Z,18.30
2018-11-05T16:23:07.669Z,18.30
2018-11-05T16:25:38.843Z,18.20
2018-11-05T16:28:09.838Z,18.20
2018-11-05T16:30:41.357Z,18.20
2018-11-05T16:33:12.652Z,18.20
2018-11-05T16:35:43.932Z,18.10
2018-11-05T16:38:15.559Z,18.10
2018-11-05T16:40:46.765Z,18.00
2018-11-05T16:43:17.802Z,18.00
2018-11-05T16:45:49.027Z,18.00
2018-11-05T16:48:20.155Z,17.90
2018-11-05T16:50:51.414Z,17.90
2018-11-05T16:53:22.727Z,17.80
2018-11-05T16:55:53.752Z,17.80
2018-11-05T16:58:24.748Z,17.70
2018-11-05T17:00:56.046Z,17.70
2018-11-05T17:03:26.908Z,17.60
2018-11-05T17:05:57.909Z,17.60
2018-11-05T17:08:29.173Z,17.50
2018-11-05T17:11:00.479Z,17.50
2018-11-05T17:13:31.844Z,17.40
2018-11-05T17:16:02.887Z,17.40
2018-11-05T17:18:34.375Z,17.30
2018-11-05T17:21:05.623Z,17.30
2018-11-05T17:23:37.079Z,17.20
2018-11-05T17:26:08.071Z,17.20
2018-11-05T17:28:39.425Z,17.10
2018-11-05T17:31:11.098Z,17.10
2018-11-05T17:33:42.539Z,17.00
2018-11-05T17:36:13.837Z,17.00
2018-11-05T17:41:43.088Z,17.00
2018-11-05T17:44:14.727Z,17.00
2018-11-05T17:46:45.952Z,17.00
2018-11-05T17:49:17.139Z,17.00
2018-11-05T17:51:48.191Z,16.90
2018-11-05T17:54:19.132Z,16.90
2018-11-05T17:56:50.395Z,16.90
2018-11-05T17:59:21.523Z,16.90
2018-11-05T18:01:52.804Z,16.90
2018-11-05T18:04:24.438Z,16.90
2018-11-05T18:06:55.689Z,16.90
2018-11-05T18:09:26.820Z,16.80
2018-11-05T18:11:58.960Z,16.80
2018-11-05T18:14:30.042Z,16.80
2018-11-05T18:17:01.233Z,16.80
2018-11-05T18:19:32.226Z,16.80
2018-11-05T18:22:03.239Z,16.80
2018-11-05T18:24:34.244Z,16.80
2018-11-05T18:27:05.557Z,16.80
2018-11-05T18:29:36.630Z,16.80
2018-11-05T18:32:07.961Z,16.80
2018-11-05T18:34:39.028Z,16.80
2018-11-05T18:37:09.983Z,16.70
2018-11-05T18:39:41.204Z,16.70
2018-11-05T18:42:12.662Z,16.70
2018-11-05T18:44:43.961Z,16.70
2018-11-05T18:47:15.459Z,16.70
2018-11-05T18:49:47.016Z,16.70
2018-11-05T18:52:17.919Z,16.70
2018-11-05T18:54:48.932Z,16.70
2018-11-05T18:57:20.408Z,16.70
2018-11-05T18:59:51.709Z,16.70
2018-11-05T19:02:27.715Z,16.60
2018-11-05T19:04:59.504Z,16.70
2018-11-05T19:07:30.810Z,16.70
2018-11-05T19:10:01.982Z,16.70
2018-11-05T19:12:33.334Z,16.60
2018-11-05T19:15:05.055Z,16.70
2018-11-05T19:17:36.435Z,16.70
2018-11-05T19:20:08.207Z,16.60
2018-11-05T19:22:40.426Z,16.60
2018-11-05T19:25:13.359Z,16.60
2018-11-05T19:27:44.781Z,16.60
2018-11-05T19:30:21.051Z,16.60
2018-11-05T19:32:52.130Z,16.60
2018-11-05T19:35:23.360Z,16.60
2018-11-05T19:37:54.530Z,16.50
2018-11-05T19:40:25.739Z,16.60
2018-11-05T19:42:57.005Z,16.50
2018-11-05T19:45:28.291Z,16.50
2018-11-05T19:47:59.291Z,16.50
2018-11-05T19:50:30.483Z,16.50
2018-11-05T19:53:01.968Z,16.50
2018-11-05T19:55:33.287Z,16.40
2018-11-05T19:58:04.461Z,16.40
2018-11-05T20:00:35.670Z,16.40
2018-11-05T20:03:07.014Z,16.40
2018-11-05T20:05:38.292Z,16.30
2018-11-05T20:08:10.246Z,16.30
2018-11-05T20:10:41.205Z,16.30
2018-11-05T20:13:12.303Z,16.30
2018-11-05T20:15:44.073Z,16.30
2018-11-05T20:18:15.173Z,16.30
2018-11-05T20:20:46.699Z,16.30
2018-11-05T20:23:17.936Z,16.20
2018-11-05T20:25:49.633Z,16.20
2018-11-05T20:28:21.023Z,16.20
2018-11-05T20:30:52.202Z,16.20
2018-11-05T20:33:24.100Z,16.20
2018-11-05T20:35:54.899Z,16.20
2018-11-05T20:38:26.392Z,16.20
2018-11-05T20:40:57.979Z,16.20
2018-11-05T20:43:29.502Z,16.20
2018-11-05T20:46:00.643Z,16.20
2018-11-05T20:48:31.938Z,16.20
2018-11-05T20:51:03.033Z,16.20
2018-11-05T20:53:34.090Z,16.20
2018-11-05T20:56:05.937Z,16.20
2018-11-05T20:58:37.208Z,16.30
2018-11-05T21:01:08.509Z,16.20
2018-11-05T21:03:39.783Z,16.20
2018-11-05T21:06:10.960Z,16.10
2018-11-05T21:08:42.145Z,15.90
2018-11-05T21:11:13.418Z,15.70
2018-11-05T21:13:44.704Z,15.40
2018-11-05T21:16:15.961Z,15.20
2018-11-05T21:18:47.125Z,15.00
2018-11-05T21:21:18.454Z,14.90
2018-11-05T21:23:50.072Z,14.70
2018-11-05T21:26:21.270Z,14.50
2018-11-05T21:28:52.479Z,14.30
2018-11-05T21:31:23.473Z,14.00
2018-11-05T21:36:26.939Z,13.50
2018-11-05T21:38:58.223Z,13.30
2018-11-05T21:41:29.426Z,13.30
2018-11-05T21:44:00.634Z,13.20
2018-11-05T21:46:32.099Z,13.10
2018-11-05T21:49:03.693Z,13.10
2018-11-05T21:51:35.025Z,13.10
2018-11-05T21:54:06.615Z,13.00
2018-11-05T21:56:37.758Z,13.10
2018-11-05T21:59:08.939Z,13.10
2018-11-05T22:01:40.124Z,13.10
2018-11-05T22:04:11.427Z,13.10
2018-11-05T22:06:42.770Z,12.90
2018-11-05T22:09:13.927Z,12.70
2018-11-05T22:11:45.136Z,12.60
2018-11-05T22:14:16.282Z,12.50
2018-11-05T22:16:47.477Z,12.40
2018-11-05T22:19:18.663Z,12.30
2018-11-05T22:21:49.650Z,12.30
2018-11-05T22:24:20.855Z,12.20
2018-11-05T22:26:52.343Z,12.10
2018-11-05T22:29:23.631Z,12.10
2018-11-05T22:31:54.855Z,12.10
2018-11-05T22:34:26.324Z,12.10
2018-11-05T22:36:57.861Z,12.10
2018-11-05T22:39:30.019Z,12.10
2018-11-05T22:42:01.731Z,12.00
2018-11-05T22:44:33.258Z,11.90
2018-11-05T22:47:04.478Z,12.00
2018-11-05T22:49:35.380Z,12.00
2018-11-05T22:52:07.439Z,12.00
2018-11-05T22:54:39.204Z,11.90
2018-11-05T22:57:10.499Z,11.90
2018-11-05T22:59:41.686Z,11.90
2018-11-05T23:02:12.858Z,11.90
2018-11-05T23:04:44.148Z,11.90
2018-11-05T23:07:15.743Z,11.90
2018-11-05T23:09:46.829Z,11.90
2018-11-05T23:12:18.713Z,11.80
2018-11-05T23:14:50.076Z,11.80
2018-11-05T23:17:21.684Z,11.90
2018-11-05T23:19:52.960Z,11.90
2018-11-05T23:22:24.465Z,11.90
2018-11-05T23:24:55.743Z,11.80
2018-11-05T23:27:26.969Z,11.90
2018-11-05T23:29:58.128Z,11.90
2018-11-05T23:33:32.218Z,11.90
2018-11-05T23:36:03.348Z,11.80
2018-11-05T23:38:34.614Z,11.80
2018-11-05T23:41:05.991Z,11.70
2018-11-05T23:43:37.015Z,11.70
2018-11-05T23:46:08.119Z,11.60
2018-11-05T23:48:39.390Z,11.50
2018-11-05T23:51:10.587Z,11.40
2018-11-05T23:53:41.793Z,11.50
2018-11-05T23:56:12.964Z,11.40
2018-11-05T23:58:43.976Z,11.40
