createdAt,value
2023-03-16T00:53:48.250Z,89.04
2023-03-16T00:56:37.843Z,89.78
2023-03-16T00:59:29.988Z,88.76
2023-03-16T01:06:30.520Z,89.15
2023-03-16T01:14:57.244Z,89.70
2023-03-16T01:22:05.090Z,90.10
2023-03-16T01:27:34.330Z,89.71
2023-03-16T01:33:08.545Z,90.00
2023-03-16T01:35:45.231Z,90.65
2023-03-16T01:38:25.680Z,90.34
2023-03-16T01:41:13.684Z,90.73
2023-03-16T01:44:13.646Z,90.13
2023-03-16T01:50:23.321Z,91.40
2023-03-16T01:53:10.944Z,90.49
2023-03-16T02:13:45.963Z,91.34
2023-03-16T03:45:59.054Z,91.23
2023-03-16T06:35:50.551Z,89.77
2023-03-16T07:07:14.488Z,85.47
2023-03-16T07:10:02.090Z,86.32
2023-03-16T07:12:44.859Z,84.10
2023-03-16T07:15:17.542Z,85.09
2023-03-16T07:18:05.889Z,83.97
2023-03-16T07:20:36.070Z,82.21
2023-03-16T07:23:44.637Z,83.75
2023-03-16T07:26:14.155Z,83.06
2023-03-16T07:28:43.538Z,83.09
2023-03-16T07:31:13.107Z,81.28
2023-03-16T07:33:49.830Z,83.13
2023-03-16T07:36:24.239Z,81.27
2023-03-16T07:38:55.460Z,80.41
2023-03-16T07:41:26.057Z,80.31
2023-03-16T07:43:56.576Z,81.27
2023-03-16T07:46:27.630Z,81.08
2023-03-16T07:48:56.487Z,79.32
2023-03-16T07:51:28.510Z,79.07
2023-03-16T07:54:00.890Z,79.25
2023-03-16T07:56:42.263Z,78.59
2023-03-16T07:59:23.748Z,78.53
2023-03-16T08:01:53.810Z,77.12
2023-03-16T08:04:22.690Z,76.39
2023-03-16T08:06:52.444Z,75.10
2023-03-16T08:09:22.084Z,74.09
2023-03-16T08:11:57.856Z,72.94
2023-03-16T08:14:26.303Z,73.27
2023-03-16T08:16:55.099Z,72.61
2023-03-16T08:19:23.499Z,73.00
2023-03-16T08:22:01.386Z,71.80
2023-03-16T08:24:32.348Z,72.28
2023-03-16T08:27:02.338Z,72.47
2023-03-16T08:29:34.064Z,73.02
2023-03-16T08:32:03.715Z,71.74
2023-03-16T08:34:31.981Z,71.58
2023-03-16T08:37:03.916Z,71.03
2023-03-16T08:39:38.259Z,71.34
2023-03-16T08:42:09.576Z,71.80
2023-03-16T08:44:40.117Z,70.73
2023-03-16T08:47:12.515Z,70.87
2023-03-16T08:49:42.598Z,70.65
2023-03-16T08:52:13.062Z,70.65
2023-03-16T08:54:59.769Z,69.29
2023-03-16T08:57:31.505Z,70.47
2023-03-16T09:00:00.814Z,68.37
2023-03-16T09:02:30.375Z,68.85
2023-03-16T09:04:59.562Z,68.64
2023-03-16T09:07:28.385Z,68.79
2023-03-16T09:10:00.634Z,68.73
2023-03-16T09:12:33.676Z,68.94
2023-03-16T09:15:07.463Z,67.50
2023-03-16T09:17:45.239Z,68.56
2023-03-16T09:20:26.923Z,67.48
2023-03-16T09:22:59.241Z,67.27
2023-03-16T09:25:32.491Z,66.85
2023-03-16T09:28:02.449Z,66.36
2023-03-16T09:30:35.222Z,65.08
2023-03-16T09:33:04.283Z,65.60
2023-03-16T09:35:35.011Z,64.38
2023-03-16T09:38:06.781Z,64.77
2023-03-16T09:40:40.077Z,63.23
2023-03-16T09:43:31.268Z,63.50
2023-03-16T09:46:09.932Z,62.77
2023-03-16T09:48:39.899Z,62.94
2023-03-16T09:51:16.788Z,63.09
2023-03-16T09:53:47.194Z,62.70
2023-03-16T09:56:30.708Z,62.01
2023-03-16T09:59:03.305Z,62.55
2023-03-16T10:01:45.037Z,61.78
2023-03-16T10:04:28.036Z,60.28
2023-03-16T10:07:07.652Z,61.00
2023-03-16T10:09:38.941Z,60.36
2023-03-16T10:12:13.656Z,58.96
2023-03-16T10:14:48.249Z,58.84
2023-03-16T10:17:19.957Z,58.07
2023-03-16T10:19:53.027Z,57.89
2023-03-16T10:22:26.910Z,58.81
2023-03-16T10:25:04.406Z,57.54
2023-03-16T10:27:47.347Z,56.66
2023-03-16T10:30:45.869Z,57.55
2023-03-16T10:33:25.258Z,56.36
2023-03-16T10:35:58.285Z,55.71
2023-03-16T10:38:47.571Z,55.80
2023-03-16T10:41:26.879Z,56.67
2023-03-16T10:44:00.160Z,57.10
2023-03-16T10:46:29.968Z,57.60
2023-03-16T10:49:01.914Z,57.13
2023-03-16T10:51:39.029Z,56.02
2023-03-16T10:54:23.242Z,56.93
2023-03-16T10:56:52.441Z,58.04
2023-03-16T10:59:37.597Z,57.65
2023-03-16T11:02:18.732Z,56.91
2023-03-16T11:04:48.126Z,57.51
2023-03-16T11:07:24.325Z,55.56
2023-03-16T11:09:57.021Z,57.51
2023-03-16T11:12:29.005Z,57.14
2023-03-16T11:15:07.488Z,57.82
2023-03-16T11:17:42.043Z,58.59
2023-03-16T11:20:17.985Z,56.35
2023-03-16T11:22:49.057Z,56.43
2023-03-16T11:25:28.204Z,56.53
2023-03-16T11:28:13.868Z,55.76
2023-03-16T11:30:53.784Z,56.85
2023-03-16T11:33:27.295Z,56.16
2023-03-16T11:36:10.123Z,56.04
2023-03-16T11:38:52.177Z,56.09
2023-03-16T11:41:29.952Z,56.65
2023-03-16T11:44:02.301Z,55.18
2023-03-16T11:46:43.360Z,55.10
2023-03-16T11:49:38.399Z,55.55
2023-03-16T11:52:17.380Z,55.45
2023-03-16T11:55:03.256Z,56.23
2023-03-16T11:57:49.591Z,54.94
2023-03-16T12:00:39.173Z,53.98
2023-03-16T12:03:42.463Z,53.57
2023-03-16T12:06:33.806Z,53.79
2023-03-16T12:09:52.294Z,54.60
2023-03-16T12:12:37.768Z,52.66
2023-03-16T12:15:27.593Z,52.93
2023-03-16T12:18:09.518Z,53.86
2023-03-16T12:21:03.813Z,52.29
2023-03-16T12:23:37.429Z,52.99
2023-03-16T12:26:06.097Z,52.17
2023-03-16T12:28:37.689Z,51.09
2023-03-16T12:31:13.192Z,50.42
2023-03-16T12:34:00.800Z,51.19
2023-03-16T12:36:56.700Z,51.61
2023-03-16T12:39:45.872Z,50.53
2023-03-16T12:42:35.889Z,50.78
2023-03-16T12:45:05.602Z,50.98
2023-03-16T12:47:44.756Z,51.82
2023-03-16T12:50:17.257Z,52.37
2023-03-16T12:52:49.410Z,53.01
2023-03-16T12:55:22.625Z,52.60
2023-03-16T12:58:03.760Z,53.71
2023-03-16T13:00:39.048Z,54.20
2023-03-16T13:03:19.413Z,54.41
2023-03-16T13:05:53.615Z,54.08
2023-03-16T13:08:23.939Z,52.74
2023-03-16T13:11:03.555Z,50.77
2023-03-16T13:13:33.000Z,51.37
2023-03-16T13:16:09.655Z,50.51
2023-03-16T13:18:41.861Z,50.34
2023-03-16T13:21:21.841Z,51.04
2023-03-16T13:24:16.304Z,50.29
2023-03-16T13:26:48.767Z,50.36
2023-03-16T13:29:31.047Z,49.59
2023-03-16T13:32:05.107Z,49.97
2023-03-16T13:34:40.480Z,50.40
2023-03-16T13:37:16.242Z,49.51
2023-03-16T13:39:57.938Z,50.69
2023-03-16T13:42:29.583Z,51.15
2023-03-16T13:44:59.766Z,51.47
2023-03-16T13:47:29.254Z,51.97
2023-03-16T13:50:01.879Z,53.05
2023-03-16T13:52:37.072Z,52.09
2023-03-16T13:55:32.332Z,51.66
2023-03-16T13:58:03.863Z,52.14
2023-03-16T14:00:36.999Z,51.62
2023-03-16T14:03:20.444Z,51.53
2023-03-16T14:05:50.032Z,50.57
2023-03-16T14:08:20.084Z,51.00
2023-03-16T14:10:53.204Z,52.35
2023-03-16T14:13:36.162Z,51.30
2023-03-16T14:16:14.636Z,51.52
2023-03-16T14:18:48.817Z,50.64
2023-03-16T14:21:24.234Z,51.12
2023-03-16T14:23:55.083Z,51.22
2023-03-16T14:26:27.688Z,51.80
2023-03-16T14:29:01.973Z,50.76
2023-03-16T14:31:37.014Z,51.66
2023-03-16T14:34:12.090Z,50.95
2023-03-16T14:36:41.825Z,51.52
2023-03-16T14:39:16.961Z,51.36
2023-03-16T14:41:50.656Z,51.05
2023-03-16T14:44:24.821Z,51.13
2023-03-16T14:46:56.760Z,51.79
2023-03-16T14:49:31.445Z,50.98
2023-03-16T14:52:03.582Z,51.79
2023-03-16T14:54:35.948Z,51.55
2023-03-16T14:57:14.442Z,51.17
2023-03-16T14:59:43.545Z,51.21
2023-03-16T15:02:18.779Z,49.58
2023-03-16T15:04:51.604Z,49.80
2023-03-16T15:07:45.575Z,50.33
2023-03-16T15:10:31.009Z,49.63
2023-03-16T15:14:04.965Z,48.56
2023-03-16T15:16:49.897Z,45.64
2023-03-16T15:19:19.697Z,43.74
2023-03-16T15:21:49.296Z,42.88
2023-03-16T15:24:17.595Z,42.83
2023-03-16T15:26:47.221Z,42.09
2023-03-16T15:29:19.888Z,42.26
2023-03-16T15:31:54.579Z,42.92
2023-03-16T15:34:25.281Z,42.90
2023-03-16T15:36:55.300Z,42.91
2023-03-16T15:39:28.026Z,44.01
2023-03-16T15:41:56.576Z,43.75
2023-03-16T15:44:27.248Z,44.77
2023-03-16T15:46:57.142Z,45.36
2023-03-16T15:49:34.976Z,46.17
2023-03-16T15:52:08.034Z,46.29
2023-03-16T15:54:39.192Z,46.42
2023-03-16T15:57:08.247Z,46.11
2023-03-16T15:59:37.974Z,46.88
2023-03-16T16:02:40.929Z,48.24
2023-03-16T16:05:11.044Z,48.92
2023-03-16T16:07:39.563Z,48.48
2023-03-16T16:10:12.304Z,50.09
2023-03-16T16:12:40.777Z,50.16
2023-03-16T16:15:20.708Z,49.72
2023-03-16T16:18:18.672Z,50.61
2023-03-16T16:20:42.660Z,49.80
2023-03-16T16:23:14.484Z,50.92
2023-03-16T16:25:43.878Z,51.43
2023-03-16T16:28:16.766Z,51.29
2023-03-16T16:30:48.812Z,51.77
2023-03-16T16:33:29.501Z,51.91
2023-03-16T16:36:07.261Z,52.09
2023-03-16T16:38:36.512Z,53.10
2023-03-16T16:41:10.143Z,52.64
2023-03-16T16:43:42.557Z,53.09
2023-03-16T16:46:16.470Z,53.52
2023-03-16T16:48:51.406Z,53.68
2023-03-16T16:51:26.461Z,54.16
2023-03-16T16:54:00.373Z,53.44
2023-03-16T16:56:31.998Z,54.05
2023-03-16T16:59:02.906Z,54.62
2023-03-16T17:01:36.497Z,55.12
2023-03-16T17:04:15.854Z,54.71
2023-03-16T17:06:44.437Z,55.26
2023-03-16T17:09:15.674Z,55.72
2023-03-16T17:11:46.469Z,55.90
2023-03-16T17:14:18.915Z,56.43
2023-03-16T17:16:48.744Z,56.14
2023-03-16T17:19:23.332Z,57.16
2023-03-16T17:21:52.253Z,57.00
2023-03-16T17:24:22.158Z,57.55
2023-03-16T17:26:54.921Z,57.49
2023-03-16T17:29:35.051Z,57.62
2023-03-16T17:32:05.796Z,58.20
2023-03-16T17:34:46.013Z,58.84
2023-03-16T17:37:17.226Z,59.09
2023-03-16T17:39:47.004Z,59.49
2023-03-16T17:42:23.226Z,59.88
2023-03-16T17:44:56.064Z,60.32
2023-03-16T17:47:27.991Z,60.35
2023-03-16T17:50:04.918Z,60.83
2023-03-16T17:52:34.283Z,60.50
2023-03-16T17:55:04.525Z,60.11
2023-03-16T17:57:35.685Z,60.21
2023-03-16T18:00:19.131Z,60.02
2023-03-16T18:02:55.259Z,60.29
2023-03-16T18:05:28.155Z,60.94
2023-03-16T18:08:04.862Z,61.31
2023-03-16T18:10:36.879Z,61.41
2023-03-16T18:13:09.183Z,61.47
2023-03-16T18:15:40.207Z,62.05
2023-03-16T18:18:09.248Z,62.64
2023-03-16T18:20:42.783Z,63.13
2023-03-16T18:23:18.786Z,62.85
2023-03-16T18:25:50.438Z,62.28
2023-03-16T18:28:20.701Z,62.85
2023-03-16T18:30:57.454Z,62.68
2023-03-16T18:33:28.723Z,62.66
2023-03-16T18:36:01.022Z,64.45
2023-03-16T18:38:32.513Z,63.15
2023-03-16T18:41:04.606Z,63.33
2023-03-16T18:43:34.593Z,63.64
2023-03-16T18:46:02.999Z,63.86
2023-03-16T18:48:38.198Z,61.86
2023-03-16T18:54:34.056Z,61.62
2023-03-16T18:57:14.866Z,64.95
2023-03-16T19:02:42.873Z,63.71
2023-03-16T19:05:18.757Z,62.75
2023-03-16T19:08:09.407Z,62.78
2023-03-16T19:10:49.263Z,62.68
2023-03-16T19:13:21.847Z,62.86
2023-03-16T19:15:55.029Z,63.24
2023-03-16T19:18:26.273Z,63.33
2023-03-16T19:20:58.890Z,64.25
2023-03-16T19:23:56.470Z,64.58
2023-03-16T19:26:35.023Z,63.78
2023-03-16T19:29:10.810Z,64.66
2023-03-16T19:31:55.086Z,64.21
2023-03-16T19:40:14.379Z,63.21
2023-03-16T19:43:00.397Z,63.69
2023-03-16T19:45:46.640Z,64.62
2023-03-16T19:48:22.502Z,65.29
2023-03-16T19:51:02.937Z,65.48
2023-03-16T19:53:36.083Z,65.47
2023-03-16T19:56:17.168Z,64.64
2023-03-16T19:58:50.927Z,64.31
2023-03-16T20:01:22.614Z,64.42
2023-03-16T20:03:55.641Z,64.37
2023-03-16T20:06:28.372Z,64.01
2023-03-16T20:09:04.400Z,63.59
2023-03-16T20:14:41.110Z,65.33
2023-03-16T20:17:33.217Z,65.20
2023-03-16T20:20:17.536Z,66.23
2023-03-16T20:25:35.587Z,65.78
2023-03-16T20:28:18.120Z,65.34
2023-03-16T20:30:51.783Z,65.65
2023-03-16T20:33:24.386Z,65.69
2023-03-16T20:35:55.259Z,65.36
2023-03-16T20:38:25.831Z,65.44
2023-03-16T20:40:56.093Z,65.44
2023-03-16T20:43:28.653Z,65.81
2023-03-16T20:46:07.053Z,66.67
2023-03-16T20:48:39.017Z,66.45
2023-03-16T20:51:15.092Z,65.76
2023-03-16T20:53:45.435Z,67.18
2023-03-16T20:56:18.703Z,67.18
2023-03-16T20:58:56.433Z,67.76
2023-03-16T21:01:28.150Z,67.29
2023-03-16T21:04:00.588Z,68.06
2023-03-16T21:06:46.738Z,67.23
2023-03-16T21:09:15.405Z,66.79
2023-03-16T21:11:45.842Z,66.92
2023-03-16T21:14:19.494Z,67.36
2023-03-16T21:16:49.344Z,67.11
2023-03-16T21:19:19.822Z,68.15
2023-03-16T21:21:48.209Z,67.53
2023-03-16T21:24:19.304Z,68.29
2023-03-16T21:26:55.377Z,68.11
2023-03-16T21:29:26.538Z,69.58
2023-03-16T21:31:55.710Z,68.90
2023-03-16T21:34:34.297Z,68.91
2023-03-16T21:37:15.150Z,68.68
2023-03-16T21:39:43.369Z,68.77
2023-03-16T21:42:29.270Z,68.47
2023-03-16T21:45:01.986Z,69.76
2023-03-16T21:47:39.727Z,69.17
2023-03-16T21:50:16.925Z,69.63
2023-03-16T21:52:49.775Z,70.17
2023-03-16T21:58:12.583Z,70.53
2023-03-16T22:00:42.964Z,68.64
2023-03-16T22:03:47.975Z,69.90
2023-03-16T22:06:24.085Z,69.96
2023-03-16T22:08:53.160Z,69.44
2023-03-16T22:11:30.410Z,69.90
2023-03-16T22:14:01.912Z,69.68
2023-03-16T22:16:38.429Z,70.14
2023-03-16T22:19:08.062Z,69.35
2023-03-16T22:21:37.810Z,69.12
2023-03-16T22:24:10.168Z,69.82
2023-03-16T22:26:41.522Z,68.90
2023-03-16T22:29:31.740Z,69.40
2023-03-16T22:32:09.370Z,69.00
2023-03-16T22:34:43.242Z,69.84
2023-03-16T22:37:17.928Z,69.99
2023-03-16T22:39:47.006Z,69.12
2023-03-16T22:42:30.432Z,70.30
2023-03-16T22:45:02.732Z,69.96
2023-03-16T22:47:37.141Z,70.21
2023-03-16T22:50:07.366Z,69.93
2023-03-16T22:52:39.058Z,69.72
2023-03-16T22:55:09.360Z,69.91
2023-03-16T22:57:41.421Z,69.37
2023-03-16T23:00:21.368Z,69.26
2023-03-16T23:02:51.671Z,69.82
2023-03-16T23:05:22.761Z,68.81
2023-03-16T23:07:52.572Z,70.17
2023-03-16T23:10:23.834Z,69.37
2023-03-16T23:12:55.133Z,70.05
2023-03-16T23:15:26.118Z,69.79
2023-03-16T23:17:58.250Z,69.34
2023-03-16T23:20:31.342Z,69.59
2023-03-16T23:23:01.396Z,69.70
2023-03-16T23:25:32.091Z,69.75
2023-03-16T23:28:03.369Z,68.26
2023-03-16T23:30:46.788Z,68.28
2023-03-16T23:33:17.728Z,67.59
2023-03-16T23:35:49.235Z,68.09
2023-03-16T23:38:17.359Z,68.76
2023-03-16T23:40:51.580Z,68.30
2023-03-16T23:43:19.888Z,68.18
2023-03-16T23:45:50.082Z,67.49
2023-03-16T23:48:27.591Z,68.14
2023-03-16T23:50:58.097Z,68.04
2023-03-16T23:53:27.295Z,67.96
2023-03-16T23:55:56.689Z,67.36
2023-03-16T23:58:25.554Z,67.04
