createdAt,value
2018-07-06T00:01:12.695Z,10.03
2018-07-06T00:03:52.853Z,9.40
2018-07-06T00:06:32.706Z,9.40
2018-07-06T00:09:12.265Z,9.70
2018-07-06T00:11:52.164Z,8.83
2018-07-06T00:14:32.151Z,9.20
2018-07-06T00:17:12.129Z,9.43
2018-07-06T00:19:52.298Z,9.17
2018-07-06T00:22:32.284Z,9.40
2018-07-06T00:25:11.990Z,9.10
2018-07-06T00:27:52.206Z,9.40
2018-07-06T00:30:31.858Z,9.40
2018-07-06T00:33:12.083Z,9.10
2018-07-06T00:35:51.865Z,9.17
2018-07-06T00:38:31.642Z,8.73
2018-07-06T00:41:11.601Z,9.20
2018-07-06T00:43:51.490Z,8.97
2018-07-06T00:46:31.557Z,9.33
2018-07-06T00:49:11.618Z,8.93
2018-07-06T00:51:51.932Z,9.13
2018-07-06T00:54:31.624Z,9.30
2018-07-06T00:57:11.566Z,9.30
2018-07-06T00:59:51.359Z,9.03
2018-07-06T01:02:31.083Z,9.27
2018-07-06T01:05:11.209Z,9.43
2018-07-06T01:07:51.420Z,9.33
2018-07-06T01:10:31.204Z,9.13
2018-07-06T01:13:11.006Z,9.40
2018-07-06T01:15:50.687Z,9.30
2018-07-06T01:18:30.684Z,9.07
2018-07-06T01:21:10.690Z,9.60
2018-07-06T01:23:50.524Z,9.00
2018-07-06T01:26:30.383Z,9.20
2018-07-06T01:29:10.254Z,9.03
2018-07-06T01:31:49.986Z,8.73
2018-07-06T01:34:29.893Z,9.13
2018-07-06T01:37:10.195Z,8.90
2018-07-06T01:39:50.090Z,8.67
2018-07-06T01:42:29.986Z,8.77
2018-07-06T01:45:09.778Z,9.00
2018-07-06T01:47:49.620Z,9.10
2018-07-06T01:50:29.390Z,8.90
2018-07-06T01:53:09.068Z,8.43
2018-07-06T01:55:48.855Z,9.10
2018-07-06T01:58:28.593Z,8.60
2018-07-06T02:01:08.670Z,8.40
2018-07-06T02:03:48.401Z,8.50
2018-07-06T02:06:29.182Z,8.70
2018-07-06T02:09:09.845Z,8.43
2018-07-06T02:11:50.327Z,8.70
2018-07-06T02:14:29.989Z,8.70
2018-07-06T02:17:09.755Z,8.70
2018-07-06T02:19:49.863Z,8.13
2018-07-06T02:22:29.621Z,8.57
2018-07-06T02:25:09.659Z,8.27
2018-07-06T02:27:49.696Z,8.00
2018-07-06T02:30:29.764Z,8.40
2018-07-06T02:33:09.507Z,8.80
2018-07-06T02:35:49.260Z,8.60
2018-07-06T02:38:28.962Z,8.30
2018-07-06T02:41:08.639Z,9.07
2018-07-06T02:43:48.214Z,8.27
2018-07-06T02:46:28.550Z,8.47
2018-07-06T02:49:08.223Z,8.33
2018-07-06T02:51:47.958Z,8.70
2018-07-06T02:54:27.645Z,8.40
2018-07-06T02:57:07.475Z,8.57
2018-07-06T02:59:47.451Z,8.70
2018-07-06T03:02:27.440Z,8.67
2018-07-06T03:05:07.263Z,8.73
2018-07-06T03:07:47.215Z,8.43
2018-07-06T03:10:26.877Z,8.33
2018-07-06T03:13:06.734Z,8.50
2018-07-06T03:15:46.788Z,8.60
2018-07-06T03:18:26.433Z,8.50
2018-07-06T03:21:06.316Z,8.70
2018-07-06T03:23:46.304Z,8.40
2018-07-06T03:26:25.989Z,8.60
2018-07-06T03:29:06.093Z,8.80
2018-07-06T03:31:45.704Z,8.50
2018-07-06T03:34:25.488Z,8.53
2018-07-06T03:37:05.779Z,9.00
2018-07-06T03:39:45.721Z,8.20
2018-07-06T03:42:25.890Z,8.30
2018-07-06T03:45:05.691Z,8.60
2018-07-06T03:47:45.388Z,8.17
2018-07-06T03:50:25.141Z,8.60
2018-07-06T03:53:04.889Z,8.80
2018-07-06T03:55:44.566Z,8.90
2018-07-06T03:58:24.260Z,9.13
2018-07-06T04:01:04.214Z,8.70
2018-07-06T04:03:44.083Z,8.70
2018-07-06T04:06:23.823Z,8.57
2018-07-06T04:09:04.011Z,8.50
2018-07-06T04:11:43.724Z,8.40
2018-07-06T04:14:23.424Z,9.10
2018-07-06T04:17:03.420Z,8.47
2018-07-06T04:19:43.835Z,8.00
2018-07-06T04:22:23.522Z,8.70
2018-07-06T04:25:03.186Z,8.30
2018-07-06T04:27:42.887Z,8.80
2018-07-06T04:30:22.610Z,8.40
2018-07-06T04:33:02.822Z,8.53
2018-07-06T04:35:42.666Z,8.67
2018-07-06T04:38:23.237Z,8.87
2018-07-06T04:41:03.339Z,9.03
2018-07-06T04:43:43.139Z,9.20
2018-07-06T04:46:22.873Z,9.13
2018-07-06T04:49:02.944Z,8.90
2018-07-06T04:51:43.453Z,9.17
2018-07-06T04:54:23.975Z,8.93
2018-07-06T04:57:03.951Z,8.93
2018-07-06T04:59:43.821Z,8.70
2018-07-06T05:02:23.673Z,8.83
2018-07-06T05:05:03.775Z,9.27
2018-07-06T05:07:43.635Z,9.30
2018-07-06T05:10:23.456Z,9.77
2018-07-06T05:13:03.290Z,9.00
2018-07-06T05:15:43.339Z,9.20
2018-07-06T05:18:23.082Z,8.93
2018-07-06T05:21:02.964Z,8.90
2018-07-06T05:23:42.767Z,9.33
2018-07-06T05:26:22.771Z,9.30
2018-07-06T05:29:02.586Z,8.73
2018-07-06T05:31:42.423Z,9.13
2018-07-06T05:34:22.005Z,9.37
2018-07-06T05:37:02.263Z,9.00
2018-07-06T05:39:42.323Z,9.07
2018-07-06T05:42:22.074Z,9.20
2018-07-06T05:45:02.230Z,9.23
2018-07-06T05:47:41.814Z,9.20
2018-07-06T05:50:21.673Z,9.37
2018-07-06T05:53:01.674Z,9.17
2018-07-06T05:55:41.311Z,9.80
2018-07-06T05:58:20.963Z,9.23
2018-07-06T06:01:00.665Z,9.30
2018-07-06T06:03:40.572Z,9.50
2018-07-06T06:06:20.441Z,9.50
2018-07-06T06:08:47.941Z,9.60
2018-07-06T06:11:17.134Z,9.30
2018-07-06T06:13:45.845Z,9.47
2018-07-06T06:16:14.909Z,9.33
2018-07-06T06:18:44.537Z,10.10
2018-07-06T06:21:13.271Z,9.90
2018-07-06T06:23:42.642Z,10.00
2018-07-06T06:26:11.546Z,9.90
2018-07-06T06:28:40.310Z,9.83
2018-07-06T06:31:09.071Z,9.50
2018-07-06T06:33:38.191Z,10.50
2018-07-06T06:36:07.365Z,9.83
2018-07-06T06:38:36.417Z,10.17
2018-07-06T06:41:05.174Z,10.10
2018-07-06T06:43:33.881Z,9.60
2018-07-06T06:46:03.108Z,9.60
2018-07-06T06:48:32.200Z,9.70
2018-07-06T06:51:01.688Z,10.00
2018-07-06T06:53:30.786Z,10.43
2018-07-06T06:55:59.505Z,10.20
2018-07-06T06:58:29.079Z,9.63
2018-07-06T07:00:57.961Z,9.93
2018-07-06T07:03:26.659Z,10.40
2018-07-06T07:05:55.829Z,10.10
2018-07-06T07:08:24.606Z,9.57
2018-07-06T07:10:53.622Z,10.30
2018-07-06T07:13:22.352Z,9.40
2018-07-06T07:15:51.107Z,9.70
2018-07-06T07:18:20.419Z,10.00
2018-07-06T07:20:49.445Z,10.10
2018-07-06T07:23:18.146Z,10.03
2018-07-06T07:25:46.904Z,10.13
2018-07-06T07:28:15.626Z,10.33
2018-07-06T07:30:44.773Z,10.10
2018-07-06T07:33:13.781Z,10.00
2018-07-06T07:35:43.565Z,10.90
2018-07-06T07:38:12.338Z,10.23
2018-07-06T07:40:41.480Z,10.67
2018-07-06T07:43:10.214Z,9.87
2018-07-06T07:45:39.464Z,10.67
2018-07-06T07:48:08.327Z,10.40
2018-07-06T07:50:41.768Z,10.43
2018-07-06T07:53:21.620Z,10.10
2018-07-06T07:55:50.509Z,10.00
2018-07-06T07:58:19.399Z,10.20
2018-07-06T08:00:48.762Z,10.07
2018-07-06T08:03:17.878Z,10.73
2018-07-06T08:05:47.236Z,10.40
2018-07-06T08:08:16.388Z,10.00
2018-07-06T08:10:45.156Z,10.40
2018-07-06T08:13:13.903Z,10.20
2018-07-06T08:15:42.868Z,9.93
2018-07-06T08:18:11.654Z,10.70
2018-07-06T08:20:40.749Z,10.97
2018-07-06T08:23:09.404Z,10.83
2018-07-06T08:25:38.354Z,11.13
2018-07-06T08:28:07.465Z,10.80
2018-07-06T08:30:37.634Z,10.00
2018-07-06T08:33:07.814Z,9.93
2018-07-06T08:35:47.815Z,10.63
2018-07-06T08:38:16.613Z,10.40
2018-07-06T08:40:54.244Z,10.47
2018-07-06T08:43:23.250Z,10.03
2018-07-06T08:45:52.030Z,10.50
2018-07-06T08:48:21.169Z,10.83
2018-07-06T08:50:50.944Z,10.37
2018-07-06T08:53:19.991Z,10.37
2018-07-06T08:55:48.723Z,11.40
2018-07-06T08:58:17.455Z,9.77
2018-07-06T09:00:46.115Z,9.90
2018-07-06T09:03:15.542Z,9.70
2018-07-06T09:05:44.339Z,22.80
2018-07-06T09:08:13.265Z,10.80
2018-07-06T09:10:42.222Z,9.80
2018-07-06T09:13:11.265Z,10.50
2018-07-06T09:15:41.863Z,10.10
2018-07-06T09:18:10.508Z,15.20
2018-07-06T09:20:39.182Z,12.13
2018-07-06T09:23:07.833Z,11.50
2018-07-06T09:25:37.389Z,10.37
2018-07-06T09:28:05.956Z,10.10
2018-07-06T09:30:34.789Z,10.10
2018-07-06T09:33:03.841Z,10.53
2018-07-06T09:35:33.472Z,10.40
2018-07-06T09:38:02.496Z,10.60
2018-07-06T09:40:31.241Z,10.93
2018-07-06T09:42:59.973Z,10.70
2018-07-06T09:45:29.207Z,10.50
2018-07-06T09:47:57.872Z,10.50
2018-07-06T09:50:26.919Z,14.00
2018-07-06T09:52:56.728Z,10.50
2018-07-06T09:55:25.750Z,11.07
2018-07-06T09:57:54.464Z,11.00
2018-07-06T10:00:28.460Z,12.43
2018-07-06T10:02:58.976Z,11.60
2018-07-06T10:05:27.899Z,11.37
2018-07-06T10:07:57.388Z,12.03
2018-07-06T10:10:26.947Z,12.50
2018-07-06T10:12:56.584Z,11.40
2018-07-06T10:15:26.524Z,11.67
2018-07-06T10:17:57.429Z,12.50
2018-07-06T10:20:27.077Z,12.67
2018-07-06T10:22:55.905Z,12.70
2018-07-06T10:25:26.282Z,13.33
2018-07-06T10:30:06.015Z,12.03
2018-07-06T10:32:35.055Z,12.90
2018-07-06T10:35:03.767Z,11.70
2018-07-06T10:37:33.405Z,13.77
2018-07-06T10:40:04.863Z,12.93
2018-07-06T10:42:34.105Z,14.00
2018-07-06T10:45:03.361Z,14.27
2018-07-06T10:47:32.491Z,15.63
2018-07-06T10:50:01.745Z,14.57
2018-07-06T10:52:30.430Z,14.67
2018-07-06T10:55:01.759Z,13.67
2018-07-06T10:57:30.487Z,14.33
2018-07-06T11:00:00.558Z,12.90
2018-07-06T11:02:29.458Z,14.10
2018-07-06T11:04:59.456Z,14.13
2018-07-06T11:07:28.140Z,13.33
2018-07-06T11:09:56.833Z,12.93
2018-07-06T11:12:26.205Z,14.03
2018-07-06T11:14:55.007Z,13.30
2018-07-06T11:17:24.013Z,13.67
2018-07-06T11:19:52.674Z,14.77
2018-07-06T11:22:21.433Z,13.13
2018-07-06T11:24:50.458Z,12.83
2018-07-06T11:27:19.170Z,13.33
2018-07-06T11:29:48.078Z,12.60
2018-07-06T11:32:17.068Z,17.60
2018-07-06T11:34:46.242Z,14.00
2018-07-06T11:37:16.622Z,12.40
2018-07-06T11:39:46.716Z,12.07
2018-07-06T11:42:17.282Z,12.27
2018-07-06T11:44:46.129Z,11.90
2018-07-06T11:47:15.157Z,11.23
2018-07-06T11:49:43.841Z,11.03
2018-07-06T11:52:13.836Z,11.20
2018-07-06T11:54:42.604Z,11.47
2018-07-06T11:57:11.362Z,10.80
2018-07-06T11:59:40.052Z,10.63
2018-07-06T12:02:08.859Z,10.67
2018-07-06T12:04:37.691Z,11.00
2018-07-06T12:07:06.347Z,10.90
2018-07-06T12:09:35.401Z,10.80
2018-07-06T12:12:04.081Z,10.70
2018-07-06T12:14:33.588Z,10.80
2018-07-06T12:17:03.165Z,12.00
2018-07-06T12:19:31.913Z,11.10
2018-07-06T12:22:00.661Z,10.73
2018-07-06T12:24:29.460Z,11.10
2018-07-06T12:26:58.175Z,11.10
2018-07-06T12:29:26.989Z,11.13
2018-07-06T12:31:56.416Z,10.43
2018-07-06T12:34:25.746Z,10.70
2018-07-06T12:36:55.293Z,10.37
2018-07-06T12:39:25.058Z,11.10
2018-07-06T12:41:53.986Z,10.30
2018-07-06T12:44:22.936Z,10.50
2018-07-06T12:46:51.727Z,10.53
2018-07-06T12:49:20.517Z,10.17
2018-07-06T12:51:49.582Z,10.77
2018-07-06T12:54:18.350Z,9.60
2018-07-06T12:56:47.184Z,9.40
2018-07-06T12:59:15.844Z,10.23
2018-07-06T13:01:44.464Z,9.30
2018-07-06T13:04:13.195Z,10.03
2018-07-06T13:06:41.987Z,9.50
2018-07-06T13:09:11.056Z,9.53
2018-07-06T13:11:40.037Z,9.87
2018-07-06T13:14:08.774Z,9.30
2018-07-06T13:16:37.551Z,9.17
2018-07-06T13:19:06.387Z,9.27
2018-07-06T13:21:35.421Z,9.30
2018-07-06T13:24:04.160Z,9.97
2018-07-06T13:26:33.485Z,9.07
2018-07-06T13:29:02.186Z,9.10
2018-07-06T13:31:31.205Z,8.90
2018-07-06T13:33:59.911Z,9.03
2018-07-06T13:36:28.624Z,9.20
2018-07-06T13:38:57.617Z,9.40
2018-07-06T13:41:26.355Z,8.80
2018-07-06T13:43:55.354Z,9.00
2018-07-06T13:46:24.803Z,9.07
2018-07-06T13:48:53.795Z,9.23
2018-07-06T13:51:22.522Z,9.00
2018-07-06T13:53:51.591Z,8.77
2018-07-06T13:56:20.310Z,8.70
2018-07-06T13:58:49.142Z,8.67
2018-07-06T14:01:18.101Z,9.20
2018-07-06T14:03:48.072Z,14.37
2018-07-06T14:06:17.855Z,10.00
2018-07-06T14:08:48.097Z,9.70
2018-07-06T14:11:16.802Z,9.00
2018-07-06T14:13:45.484Z,8.73
2018-07-06T14:16:14.345Z,8.90
2018-07-06T14:18:43.747Z,8.60
2018-07-06T14:21:12.402Z,9.07
2018-07-06T14:23:41.222Z,8.93
2018-07-06T14:26:10.001Z,9.03
2018-07-06T14:28:38.697Z,8.80
2018-07-06T14:31:08.118Z,8.67
2018-07-06T14:33:36.907Z,8.67
2018-07-06T14:36:05.743Z,9.00
2018-07-06T14:38:34.541Z,8.53
2018-07-06T14:41:03.411Z,8.67
2018-07-06T14:43:32.379Z,8.70
2018-07-06T14:46:01.066Z,8.73
2018-07-06T14:48:29.771Z,8.50
2018-07-06T14:50:58.572Z,9.27
2018-07-06T14:53:27.599Z,8.50
2018-07-06T14:55:56.214Z,8.80
2018-07-06T14:58:24.876Z,8.40
2018-07-06T15:00:53.679Z,8.67
2018-07-06T15:03:22.608Z,8.83
2018-07-06T15:05:51.696Z,8.53
2018-07-06T15:08:20.592Z,8.90
2018-07-06T15:10:49.402Z,9.13
2018-07-06T15:13:18.084Z,8.87
2018-07-06T15:15:46.803Z,8.90
2018-07-06T15:18:16.376Z,8.90
2018-07-06T15:20:45.659Z,9.20
2018-07-06T15:23:15.368Z,8.93
2018-07-06T15:25:44.154Z,9.40
2018-07-06T15:28:12.911Z,9.00
2018-07-06T15:30:41.758Z,9.20
2018-07-06T15:33:10.507Z,9.30
2018-07-06T15:35:39.892Z,9.20
2018-07-06T15:38:08.578Z,9.33
2018-07-06T15:40:37.517Z,9.10
2018-07-06T15:43:06.247Z,9.30
2018-07-06T15:45:35.459Z,9.30
2018-07-06T15:48:04.797Z,9.00
2018-07-06T15:50:33.740Z,8.97
2018-07-06T15:53:02.672Z,8.70
2018-07-06T15:55:31.359Z,9.10
2018-07-06T15:58:00.419Z,8.63
2018-07-06T16:00:29.529Z,9.03
2018-07-06T16:02:58.561Z,9.13
2018-07-06T16:05:27.200Z,8.87
2018-07-06T16:07:55.866Z,9.37
2018-07-06T16:10:24.938Z,9.00
2018-07-06T16:12:53.679Z,8.90
2018-07-06T16:15:22.787Z,8.93
2018-07-06T16:17:51.711Z,9.07
2018-07-06T16:20:20.411Z,8.90
2018-07-06T16:22:49.162Z,9.20
2018-07-06T16:25:18.294Z,8.90
2018-07-06T16:27:47.178Z,9.40
2018-07-06T16:30:16.149Z,9.70
2018-07-06T16:32:45.062Z,9.30
2018-07-06T16:35:13.957Z,9.20
2018-07-06T16:37:43.239Z,9.20
2018-07-06T16:40:11.976Z,9.33
2018-07-06T16:42:40.685Z,9.33
2018-07-06T16:45:09.506Z,9.43
2018-07-06T16:47:38.316Z,8.90
2018-07-06T16:50:07.477Z,8.90
2018-07-06T16:52:36.371Z,9.03
2018-07-06T16:55:05.255Z,9.10
2018-07-06T16:57:34.023Z,9.63
2018-07-06T17:00:02.769Z,9.60
2018-07-06T17:02:31.665Z,9.67
2018-07-06T17:05:00.771Z,9.37
2018-07-06T17:07:29.526Z,12.90
2018-07-06T17:09:58.220Z,12.60
2018-07-06T17:12:27.078Z,9.37
2018-07-06T17:14:56.534Z,11.23
2018-07-06T17:17:25.721Z,9.73
2018-07-06T17:19:54.694Z,9.40
2018-07-06T17:22:23.414Z,9.40
2018-07-06T17:24:52.398Z,9.90
2018-07-06T17:27:21.094Z,9.40
2018-07-06T17:29:49.871Z,10.00
2018-07-06T17:32:19.829Z,9.90
2018-07-06T17:34:48.598Z,9.73
2018-07-06T17:37:17.246Z,9.70
2018-07-06T17:39:46.038Z,10.10
2018-07-06T17:42:14.704Z,9.80
2018-07-06T17:44:43.441Z,10.23
2018-07-06T17:47:12.331Z,9.63
2018-07-06T17:49:42.782Z,10.33
2018-07-06T17:52:11.710Z,10.37
2018-07-06T17:54:40.417Z,10.17
2018-07-06T17:57:09.501Z,9.53
2018-07-06T17:59:38.142Z,10.10
2018-07-06T18:02:07.464Z,10.20
2018-07-06T18:04:37.521Z,10.17
2018-07-06T18:07:06.269Z,9.90
2018-07-06T18:09:35.341Z,10.40
2018-07-06T18:12:04.056Z,10.23
2018-07-06T18:14:32.758Z,9.90
2018-07-06T18:17:01.928Z,10.47
2018-07-06T18:19:30.650Z,9.87
2018-07-06T18:21:59.469Z,10.20
2018-07-06T18:24:28.146Z,9.27
2018-07-06T18:26:56.844Z,9.70
2018-07-06T18:29:24.443Z,9.10
2018-07-06T18:31:53.234Z,9.33
2018-07-06T18:34:21.973Z,9.20
2018-07-06T18:36:50.882Z,9.97
2018-07-06T18:39:20.357Z,8.90
2018-07-06T18:41:49.021Z,8.93
2018-07-06T18:44:18.310Z,9.20
2018-07-06T18:46:47.458Z,9.30
2018-07-06T18:49:16.776Z,8.93
2018-07-06T18:51:45.482Z,9.00
2018-07-06T18:54:16.258Z,9.63
2018-07-06T18:56:45.076Z,9.50
2018-07-06T18:59:13.900Z,9.57
2018-07-06T19:01:42.731Z,9.00
2018-07-06T19:04:11.484Z,8.50
2018-07-06T19:06:40.187Z,9.10
2018-07-06T19:09:09.385Z,8.70
2018-07-06T19:11:38.121Z,9.47
2018-07-06T19:14:07.347Z,8.90
2018-07-06T19:16:36.333Z,9.07
2018-07-06T19:19:05.120Z,9.27
2018-07-06T19:21:34.422Z,9.23
2018-07-06T19:24:03.337Z,8.70
2018-07-06T19:26:32.443Z,9.00
2018-07-06T19:29:01.715Z,9.70
2018-07-06T19:31:30.385Z,10.00
2018-07-06T19:33:59.176Z,9.17
2018-07-06T19:36:28.494Z,9.10
2018-07-06T19:38:57.541Z,9.20
2018-07-06T19:41:26.365Z,9.30
2018-07-06T19:43:55.384Z,8.87
2018-07-06T19:46:24.193Z,9.00
2018-07-06T19:48:53.612Z,8.87
2018-07-06T19:51:22.744Z,9.57
2018-07-06T19:53:51.497Z,8.83
2018-07-06T19:56:20.196Z,9.33
2018-07-06T19:58:49.135Z,9.20
2018-07-06T20:01:18.173Z,9.37
2018-07-06T20:03:46.819Z,9.33
2018-07-06T20:06:15.495Z,8.87
2018-07-06T20:08:44.278Z,9.00
2018-07-06T20:11:13.387Z,9.60
2018-07-06T20:13:42.374Z,8.70
2018-07-06T20:16:11.215Z,9.13
2018-07-06T20:18:40.019Z,9.10
2018-07-06T20:21:09.047Z,9.30
2018-07-06T20:23:37.705Z,9.40
2018-07-06T20:26:06.507Z,9.43
2018-07-06T20:28:35.142Z,8.87
2018-07-06T20:31:03.761Z,9.50
2018-07-06T20:33:32.396Z,9.50
2018-07-06T20:36:01.372Z,8.70
2018-07-06T20:38:30.032Z,9.07
2018-07-06T20:40:59.067Z,9.20
2018-07-06T20:43:27.885Z,8.60
2018-07-06T20:45:56.500Z,9.30
2018-07-06T20:48:25.293Z,9.50
2018-07-06T20:50:54.277Z,9.63
2018-07-06T20:53:23.058Z,9.80
2018-07-06T20:55:51.902Z,9.70
2018-07-06T20:58:20.849Z,9.03
2018-07-06T21:00:49.436Z,9.67
2018-07-06T21:03:18.575Z,9.07
2018-07-06T21:05:47.498Z,9.10
2018-07-06T21:08:16.771Z,8.70
2018-07-06T21:10:45.429Z,8.77
2018-07-06T21:13:14.087Z,12.50
2018-07-06T21:15:43.260Z,9.40
2018-07-06T21:18:12.546Z,9.13
2018-07-06T21:20:41.288Z,8.97
2018-07-06T21:23:10.561Z,8.67
2018-07-06T21:25:39.322Z,9.00
2018-07-06T21:28:08.006Z,9.53
2018-07-06T21:30:36.722Z,9.00
2018-07-06T21:33:05.693Z,8.70
2018-07-06T21:35:34.436Z,9.10
2018-07-06T21:38:03.432Z,10.43
2018-07-06T21:40:32.148Z,10.50
2018-07-06T21:43:00.905Z,9.07
2018-07-06T21:45:29.695Z,9.10
2018-07-06T21:47:58.566Z,8.87
2018-07-06T21:50:27.319Z,9.40
2018-07-06T21:52:59.011Z,9.50
2018-07-06T21:55:27.748Z,9.27
2018-07-06T21:57:56.529Z,9.67
2018-07-06T22:00:33.504Z,9.57
2018-07-06T22:03:02.198Z,9.43
2018-07-06T22:05:30.977Z,9.33
2018-07-06T22:07:59.682Z,9.10
2018-07-06T22:10:28.365Z,10.20
2018-07-06T22:12:57.001Z,8.70
2018-07-06T22:15:29.937Z,9.00
2018-07-06T22:17:59.302Z,8.87
2018-07-06T22:20:28.010Z,9.73
2018-07-06T22:22:56.792Z,9.03
2018-07-06T22:25:25.731Z,8.97
2018-07-06T22:27:54.382Z,9.10
2018-07-06T22:30:23.514Z,9.50
2018-07-06T22:32:52.183Z,8.77
2018-07-06T22:35:20.934Z,8.73
2018-07-06T22:37:49.578Z,9.70
2018-07-06T22:40:18.377Z,8.60
2018-07-06T22:42:47.125Z,9.27
2018-07-06T22:45:15.924Z,8.50
2018-07-06T22:47:44.993Z,8.93
2018-07-06T22:50:14.054Z,9.17
2018-07-06T22:52:42.770Z,8.60
2018-07-06T22:55:11.482Z,9.47
2018-07-06T22:57:40.406Z,8.77
2018-07-06T23:00:09.639Z,8.90
2018-07-06T23:02:38.706Z,9.03
2018-07-06T23:05:12.712Z,9.00
2018-07-06T23:07:41.446Z,10.00
2018-07-06T23:10:10.208Z,8.90
2018-07-06T23:12:39.736Z,9.70
2018-07-06T23:15:09.546Z,9.33
2018-07-06T23:17:38.258Z,9.40
2018-07-06T23:20:07.498Z,9.13
2018-07-06T23:22:58.772Z,8.77
2018-07-06T23:25:27.793Z,8.00
2018-07-06T23:27:56.566Z,8.67
2018-07-06T23:30:25.246Z,9.17
2018-07-06T23:32:54.048Z,9.03
2018-07-06T23:35:23.095Z,9.57
2018-07-06T23:37:52.118Z,9.83
2018-07-06T23:40:21.208Z,8.93
2018-07-06T23:42:49.935Z,13.30
2018-07-06T23:45:18.958Z,10.03
2018-07-06T23:47:48.031Z,10.37
2018-07-06T23:50:17.127Z,9.33
2018-07-06T23:52:46.171Z,8.90
2018-07-06T23:55:15.311Z,9.50
2018-07-06T23:57:46.470Z,8.90
