createdAt,value
2023-01-20T00:00:35.031Z,1
2023-01-20T00:06:25.114Z,1.4
2023-01-20T00:12:15.358Z,1.4
2023-01-20T00:18:06.162Z,1.3
2023-01-20T00:23:57.349Z,1.3
2023-01-20T00:29:48.263Z,1.5
2023-01-20T00:35:38.320Z,1.3
2023-01-20T00:41:28.901Z,1.4
2023-01-20T00:47:20.079Z,1.5
2023-01-20T00:53:11.313Z,1.3
2023-01-20T00:59:02.514Z,1.3
2023-01-20T01:04:52.216Z,1.2
2023-01-20T01:10:43.788Z,1
2023-01-20T01:16:34.270Z,1.2
2023-01-20T01:22:32.880Z,1.1
2023-01-20T01:28:22.067Z,1.1
2023-01-20T01:34:11.099Z,0.8
2023-01-20T01:40:01.566Z,0.7
2023-01-20T01:45:52.020Z,0.6
2023-01-20T01:51:43.454Z,0.7
2023-01-20T01:57:33.826Z,0.7
2023-01-20T02:03:24.269Z,0.7
2023-01-20T02:09:15.848Z,0.6
2023-01-20T02:15:07.217Z,0.6
2023-01-20T02:20:58.423Z,0.6
2023-01-20T02:26:50.633Z,0.4
2023-01-20T02:32:41.157Z,0.4
2023-01-20T02:38:31.969Z,0.3
2023-01-20T02:44:23.283Z,0.4
2023-01-20T02:50:14.289Z,0.2
2023-01-20T02:56:04.793Z,0
2023-01-20T03:01:55.385Z,0.1
2023-01-20T03:07:46.627Z,0.2
2023-01-20T03:13:37.720Z,0.1
2023-01-20T03:19:27.969Z,0
2023-01-20T03:25:18.941Z,0.1
2023-01-20T03:31:11.640Z,0.2
2023-01-20T03:37:03.248Z,0.2
2023-01-20T03:42:54.154Z,0.1
2023-01-20T03:48:44.907Z,0.3
2023-01-20T03:54:36.208Z,0.1
2023-01-20T04:00:29.550Z,0.1
2023-01-20T04:06:20.637Z,0.1
2023-01-20T04:12:11.722Z,0.3
2023-01-20T04:18:02.828Z,0.1
2023-01-20T04:23:53.885Z,-0.1
2023-01-20T04:29:45.496Z,-0.3
2023-01-20T04:35:35.905Z,0.1
2023-01-20T04:41:26.591Z,0.1
2023-01-20T04:47:18.071Z,-0.1
2023-01-20T04:53:08.723Z,-0.3
2023-01-20T04:58:59.832Z,0
2023-01-20T05:04:50.376Z,-0.1
2023-01-20T05:10:40.919Z,-0.2
2023-01-20T15:54:06.634Z,1.3
2023-01-20T15:59:55.797Z,1
2023-01-20T16:05:46.330Z,1
2023-01-20T16:11:37.304Z,1
2023-01-20T16:17:26.940Z,1
