createdAt,value
2022-10-01T00:00:34.274Z,1004.65
2022-10-01T00:01:34.742Z,1004.65
2022-10-01T00:02:34.752Z,1004.66
2022-10-01T00:03:42.058Z,1004.64
2022-10-01T00:04:35.250Z,1004.62
2022-10-01T00:05:35.477Z,1004.62
2022-10-01T00:06:35.708Z,1004.61
2022-10-01T00:07:35.996Z,1004.61
2022-10-01T00:08:36.116Z,1004.54
2022-10-01T00:09:36.341Z,1004.53
2022-10-01T00:10:36.564Z,1004.56
2022-10-01T00:11:36.922Z,1004.54
2022-10-01T00:12:37.064Z,1004.55
2022-10-01T00:13:37.301Z,1004.56
2022-10-01T00:14:37.527Z,1004.54
2022-10-01T00:15:37.756Z,1004.57
2022-10-01T00:16:38.035Z,1004.54
2022-10-01T00:17:38.265Z,1004.56
2022-10-01T00:18:38.497Z,1004.54
2022-10-01T00:19:38.721Z,1004.49
2022-10-01T00:20:38.947Z,1004.51
2022-10-01T00:21:39.180Z,1004.48
2022-10-01T00:22:39.421Z,1004.45
2022-10-01T00:23:39.650Z,1004.47
2022-10-01T00:24:39.875Z,1004.48
2022-10-01T00:25:40.111Z,1004.48
2022-10-01T00:26:40.336Z,1004.48
2022-10-01T00:27:40.592Z,1004.49
2022-10-01T00:28:40.821Z,1004.50
2022-10-01T00:29:41.063Z,1004.52
2022-10-01T00:30:41.289Z,1004.52
2022-10-01T00:31:41.616Z,1004.48
2022-10-01T00:32:41.760Z,1004.48
2022-10-01T00:33:41.987Z,1004.48
2022-10-01T00:34:42.223Z,1004.52
2022-10-01T00:35:42.457Z,1004.48
2022-10-01T00:36:42.683Z,1004.48
2022-10-01T00:37:42.939Z,1004.48
2022-10-01T00:38:43.171Z,1004.40
2022-10-01T00:39:43.408Z,1004.43
2022-10-01T00:40:43.637Z,1004.44
2022-10-01T00:41:43.875Z,1004.39
2022-10-01T00:42:44.134Z,1004.39
2022-10-01T00:43:44.364Z,1004.38
2022-10-01T00:44:44.599Z,1004.37
2022-10-01T00:45:44.838Z,1004.32
2022-10-01T00:46:45.040Z,1004.26
2022-10-01T00:47:45.282Z,1004.28
2022-10-01T00:48:45.513Z,1004.23
2022-10-01T00:49:45.733Z,1004.19
2022-10-01T00:50:45.959Z,1004.19
2022-10-01T00:51:46.178Z,1004.24
2022-10-01T00:52:46.434Z,1004.22
2022-10-01T00:53:46.663Z,1004.25
2022-10-01T00:54:46.903Z,1004.24
2022-10-01T00:55:47.141Z,1004.20
2022-10-01T00:56:47.372Z,1004.19
2022-10-01T00:57:47.623Z,1004.26
2022-10-01T00:58:47.853Z,1004.23
2022-10-01T00:59:48.083Z,1004.25
2022-10-01T01:00:48.305Z,1004.24
2022-10-01T01:01:48.762Z,1004.30
2022-10-01T01:02:48.792Z,1004.23
2022-10-01T01:03:49.048Z,1004.22
2022-10-01T01:04:49.264Z,1004.21
2022-10-01T01:05:49.505Z,1004.24
2022-10-01T01:06:49.745Z,1004.24
2022-10-01T01:07:50.050Z,1004.22
2022-10-01T01:08:50.167Z,1004.25
2022-10-01T01:09:50.388Z,1004.18
2022-10-01T01:10:50.611Z,1004.20
2022-10-01T01:11:50.849Z,1004.16
2022-10-01T01:12:51.087Z,1004.14
2022-10-01T01:13:51.314Z,1004.16
2022-10-01T01:14:51.538Z,1004.12
2022-10-01T01:15:51.814Z,1004.10
2022-10-01T01:16:51.951Z,1004.13
2022-10-01T01:17:52.211Z,1004.11
2022-10-01T01:18:52.435Z,1004.11
2022-10-01T01:19:52.656Z,1004.14
2022-10-01T01:20:52.890Z,1004.11
2022-10-01T01:21:53.136Z,1004.12
2022-10-01T01:22:53.363Z,1004.13
2022-10-01T01:23:53.594Z,1004.11
2022-10-01T01:24:53.832Z,1004.08
2022-10-01T01:25:54.059Z,1004.09
2022-10-01T01:26:54.295Z,1004.05
2022-10-01T01:27:54.583Z,1004.08
2022-10-01T01:28:54.700Z,1004.04
2022-10-01T01:29:54.934Z,1004.06
2022-10-01T01:30:55.214Z,1004.02
2022-10-01T01:31:55.430Z,1004.05
2022-10-01T01:32:55.686Z,1004.04
2022-10-01T01:33:55.933Z,1004.00
2022-10-01T01:34:56.163Z,1003.98
2022-10-01T01:35:56.404Z,1004.00
2022-10-01T01:36:56.642Z,1003.95
2022-10-01T01:37:56.901Z,1003.96
2022-10-01T01:38:57.133Z,1003.96
2022-10-01T01:39:57.381Z,1003.97
2022-10-01T01:40:57.617Z,1003.94
2022-10-01T01:41:57.852Z,1003.93
2022-10-01T01:42:58.096Z,1003.90
2022-10-01T01:43:58.342Z,1003.98
2022-10-01T01:44:58.565Z,1003.90
2022-10-01T01:45:58.883Z,1003.90
2022-10-01T01:46:58.992Z,1003.84
2022-10-01T01:47:59.271Z,1003.83
2022-10-01T01:48:59.469Z,1003.85
2022-10-01T01:49:59.706Z,1003.82
2022-10-01T01:50:59.936Z,1003.84
2022-10-01T01:52:00.171Z,1003.88
2022-10-01T01:53:00.409Z,1003.84
2022-10-01T01:54:00.643Z,1003.83
2022-10-01T01:55:00.869Z,1003.85
2022-10-01T01:56:01.092Z,1003.78
2022-10-01T01:57:01.351Z,1003.77
2022-10-01T01:58:01.600Z,1003.76
2022-10-01T01:59:01.831Z,1003.73
2022-10-01T02:00:02.053Z,1003.74
2022-10-01T02:01:02.290Z,1003.77
2022-10-01T02:02:02.627Z,1003.77
2022-10-01T02:03:02.815Z,1003.75
2022-10-01T02:04:02.968Z,1003.78
2022-10-01T02:05:03.192Z,1003.75
2022-10-01T02:06:03.417Z,1003.78
2022-10-01T02:07:03.645Z,1003.76
2022-10-01T02:08:03.949Z,1003.75
2022-10-01T02:09:04.051Z,1003.75
2022-10-01T02:10:04.287Z,1003.75
2022-10-01T02:11:04.521Z,1003.72
2022-10-01T02:12:04.735Z,1003.72
2022-10-01T02:13:04.989Z,1003.72
2022-10-01T02:14:05.228Z,1003.70
2022-10-01T02:15:05.455Z,1003.69
2022-10-01T02:16:05.714Z,1003.70
2022-10-01T02:17:05.914Z,1003.71
2022-10-01T02:18:06.166Z,1003.72
2022-10-01T02:19:06.388Z,1003.70
2022-10-01T02:20:06.614Z,1003.75
2022-10-01T02:21:06.832Z,1003.75
2022-10-01T02:22:07.067Z,1003.71
2022-10-01T02:23:07.310Z,1003.71
2022-10-01T02:24:07.534Z,1003.76
2022-10-01T02:25:07.754Z,1003.71
2022-10-01T02:26:07.972Z,1003.73
2022-10-01T02:27:08.199Z,1003.74
2022-10-01T02:28:08.481Z,1003.73
2022-10-01T02:29:08.611Z,1003.72
2022-10-01T02:30:08.840Z,1003.74
2022-10-01T02:31:09.092Z,1003.77
2022-10-01T02:32:09.302Z,1003.74
2022-10-01T02:33:09.544Z,1003.74
2022-10-01T02:34:12.684Z,1003.76
2022-10-01T02:35:10.035Z,1003.76
2022-10-01T02:36:10.269Z,1003.73
2022-10-01T02:37:10.491Z,1003.72
2022-10-01T02:38:10.738Z,1003.69
2022-10-01T02:39:10.949Z,1003.69
2022-10-01T02:40:11.179Z,1003.71
2022-10-01T02:41:11.410Z,1003.74
2022-10-01T02:42:11.637Z,1003.71
2022-10-01T02:43:11.886Z,1003.68
2022-10-01T02:44:12.108Z,1003.64
2022-10-01T02:45:12.341Z,1003.65
2022-10-01T02:46:12.610Z,1003.71
2022-10-01T02:47:12.831Z,1003.63
2022-10-01T02:48:13.088Z,1003.63
2022-10-01T02:49:13.324Z,1003.65
2022-10-01T02:50:13.543Z,1003.64
2022-10-01T02:51:13.766Z,1003.59
2022-10-01T02:52:13.989Z,1003.62
2022-10-01T02:53:14.236Z,1003.61
2022-10-01T02:54:14.462Z,1003.59
2022-10-01T02:55:14.685Z,1003.58
2022-10-01T02:56:14.913Z,1003.61
2022-10-01T02:57:15.135Z,1003.60
2022-10-01T02:58:15.388Z,1003.57
2022-10-01T02:59:15.619Z,1003.62
2022-10-01T03:00:15.872Z,1003.59
2022-10-01T03:01:16.107Z,1003.56
2022-10-01T03:02:16.375Z,1003.54
2022-10-01T03:03:16.537Z,1003.55
2022-10-01T03:04:16.773Z,1003.53
2022-10-01T03:05:17.000Z,1003.51
2022-10-01T03:06:17.236Z,1003.58
2022-10-01T03:07:17.476Z,1003.55
2022-10-01T03:08:17.787Z,1003.54
2022-10-01T03:09:17.899Z,1003.48
2022-10-01T03:10:18.119Z,1003.49
2022-10-01T03:11:18.341Z,1003.50
2022-10-01T03:12:18.576Z,1003.45
2022-10-01T03:13:18.821Z,1003.42
2022-10-01T03:14:19.065Z,1003.40
2022-10-01T03:15:19.361Z,1003.43
2022-10-01T03:16:19.552Z,1003.45
2022-10-01T03:17:19.799Z,1003.43
2022-10-01T03:18:20.060Z,1003.41
2022-10-01T03:19:20.282Z,1003.42
2022-10-01T03:20:20.519Z,1003.37
2022-10-01T03:21:20.756Z,1003.37
2022-10-01T03:22:20.984Z,1003.36
2022-10-01T03:23:21.237Z,1003.33
2022-10-01T03:24:21.480Z,1003.31
2022-10-01T03:25:21.722Z,1003.30
2022-10-01T03:26:21.955Z,1003.27
2022-10-01T03:27:22.196Z,1003.31
2022-10-01T03:28:22.546Z,1003.33
2022-10-01T03:29:22.653Z,1003.31
2022-10-01T03:30:22.886Z,1003.28
2022-10-01T03:31:23.142Z,1003.28
2022-10-01T03:32:23.375Z,1003.30
2022-10-01T03:33:23.626Z,1003.30
2022-10-01T03:34:23.855Z,1003.28
2022-10-01T03:35:24.086Z,1003.22
2022-10-01T03:36:24.325Z,1003.22
2022-10-01T03:37:24.547Z,1003.20
2022-10-01T03:38:24.802Z,1003.17
2022-10-01T03:39:25.035Z,1003.20
2022-10-01T03:40:25.270Z,1003.15
2022-10-01T03:41:25.485Z,1003.17
2022-10-01T03:42:25.724Z,1003.15
2022-10-01T03:43:25.977Z,1003.10
2022-10-01T03:44:26.207Z,1003.12
2022-10-01T03:45:26.471Z,1003.08
2022-10-01T03:46:26.678Z,1003.09
2022-10-01T03:47:26.911Z,1003.05
2022-10-01T03:48:27.160Z,1003.07
2022-10-01T03:49:27.390Z,1003.09
2022-10-01T03:50:27.618Z,1003.01
2022-10-01T03:51:27.849Z,1003.03
2022-10-01T03:52:28.081Z,1003.03
2022-10-01T03:53:28.329Z,1003.05
2022-10-01T03:54:28.559Z,1003.06
2022-10-01T03:55:28.790Z,1003.06
2022-10-01T03:56:29.030Z,1003.03
2022-10-01T03:57:29.275Z,1003.01
2022-10-01T03:58:29.542Z,1003.02
2022-10-01T03:59:29.771Z,1003.02
2022-10-01T04:00:30.007Z,1003.03
2022-10-01T04:01:30.284Z,1003.00
2022-10-01T04:02:30.581Z,1003.03
2022-10-01T04:03:30.768Z,1002.99
2022-10-01T04:04:31.026Z,1002.99
2022-10-01T04:05:31.272Z,1003.00
2022-10-01T04:06:31.508Z,1002.99
2022-10-01T04:07:31.743Z,1003.01
2022-10-01T04:08:32.044Z,1003.04
2022-10-01T04:09:32.171Z,1003.03
2022-10-01T04:10:32.404Z,1003.03
2022-10-01T04:11:32.988Z,1003.04
2022-10-01T04:12:32.883Z,1003.01
2022-10-01T04:13:33.130Z,1002.99
2022-10-01T04:14:33.371Z,1002.95
2022-10-01T04:15:33.596Z,1002.94
2022-10-01T04:16:33.897Z,1002.91
2022-10-01T04:17:34.007Z,1002.90
2022-10-01T04:18:34.254Z,1002.92
2022-10-01T04:19:34.474Z,1002.87
2022-10-01T04:20:34.715Z,1002.85
2022-10-01T04:21:35.243Z,1002.85
2022-10-01T04:22:35.199Z,1002.88
2022-10-01T04:23:35.444Z,1002.87
2022-10-01T04:24:35.659Z,1002.80
2022-10-01T04:25:35.883Z,1002.82
2022-10-01T04:26:36.109Z,1002.82
2022-10-01T04:27:36.331Z,1002.81
2022-10-01T04:28:36.575Z,1002.81
2022-10-01T04:29:40.086Z,1002.85
2022-10-01T04:30:37.015Z,1002.78
2022-10-01T04:31:37.830Z,1002.80
2022-10-01T04:32:37.550Z,1002.85
2022-10-01T04:33:37.805Z,1002.85
2022-10-01T04:34:38.009Z,1002.87
2022-10-01T04:35:38.261Z,1002.82
2022-10-01T04:36:38.518Z,1002.88
2022-10-01T04:37:38.740Z,1002.80
2022-10-01T04:38:38.983Z,1002.83
2022-10-01T04:39:39.207Z,1002.79
2022-10-01T04:40:39.435Z,1002.83
2022-10-01T04:41:39.708Z,1002.77
2022-10-01T04:42:39.890Z,1002.79
2022-10-01T04:43:40.145Z,1002.77
2022-10-01T04:44:40.368Z,1002.78
2022-10-01T04:45:40.597Z,1002.80
2022-10-01T04:46:40.846Z,1002.89
2022-10-01T04:47:41.098Z,1002.79
2022-10-01T04:48:41.345Z,1002.75
2022-10-01T04:49:41.578Z,1002.76
2022-10-01T04:50:41.841Z,1002.75
2022-10-01T04:51:42.071Z,1002.73
2022-10-01T04:52:42.307Z,1002.72
2022-10-01T04:53:42.545Z,1002.69
2022-10-01T04:54:42.768Z,1002.71
2022-10-01T04:55:43.004Z,1002.71
2022-10-01T04:56:43.236Z,1002.74
2022-10-01T04:57:43.482Z,1002.72
2022-10-01T04:58:43.726Z,1002.76
2022-10-01T04:59:43.954Z,1002.71
2022-10-01T05:00:44.227Z,1002.69
2022-10-01T05:01:44.548Z,1002.70
2022-10-01T05:02:44.680Z,1002.69
2022-10-01T05:03:44.934Z,1002.68
2022-10-01T05:04:45.168Z,1002.67
2022-10-01T05:05:45.417Z,1002.63
2022-10-01T05:06:45.647Z,1002.62
2022-10-01T05:07:45.882Z,1002.61
2022-10-01T05:08:46.184Z,1002.62
2022-10-01T05:09:46.434Z,1002.61
2022-10-01T05:10:46.662Z,1002.64
2022-10-01T05:11:46.902Z,1002.62
2022-10-01T05:12:47.142Z,1002.61
2022-10-01T05:13:47.407Z,1002.63
2022-10-01T05:14:47.648Z,1002.62
2022-10-01T05:15:47.911Z,1002.61
2022-10-01T05:16:48.137Z,1002.66
2022-10-01T05:17:48.369Z,1002.63
2022-10-01T05:18:48.618Z,1002.64
2022-10-01T05:19:48.855Z,1002.62
2022-10-01T05:20:49.089Z,1002.63
2022-10-01T05:21:49.331Z,1002.64
2022-10-01T05:22:49.560Z,1002.57
2022-10-01T05:23:49.809Z,1002.59
2022-10-01T05:24:50.040Z,1002.61
2022-10-01T05:25:50.278Z,1002.57
2022-10-01T05:26:50.511Z,1002.58
2022-10-01T05:27:50.774Z,1002.56
2022-10-01T05:28:50.993Z,1002.49
2022-10-01T05:29:51.223Z,1002.51
2022-10-01T05:30:51.445Z,1002.51
2022-10-01T05:31:51.719Z,1002.52
2022-10-01T05:32:51.861Z,1002.50
2022-10-01T05:33:52.113Z,1002.55
2022-10-01T05:34:53.708Z,1002.43
2022-10-01T05:35:52.602Z,1002.49
2022-10-01T05:36:52.820Z,1002.48
2022-10-01T05:37:53.051Z,1002.46
2022-10-01T05:38:53.306Z,1002.47
2022-10-01T05:39:53.544Z,1002.41
2022-10-01T05:40:53.782Z,1002.45
2022-10-01T05:41:54.013Z,1002.51
2022-10-01T05:42:54.241Z,1002.51
2022-10-01T05:43:54.492Z,1002.45
2022-10-01T05:44:54.715Z,1002.43
2022-10-01T05:45:55.013Z,1002.36
2022-10-01T05:46:55.138Z,1002.38
2022-10-01T05:47:55.367Z,1002.32
2022-10-01T05:48:55.623Z,1002.32
2022-10-01T05:49:55.847Z,1002.30
2022-10-01T05:50:56.083Z,1002.36
2022-10-01T05:51:56.312Z,1002.30
2022-10-01T05:52:56.547Z,1002.26
2022-10-01T05:53:56.802Z,1002.29
2022-10-01T05:54:57.101Z,1002.25
2022-10-01T05:55:57.314Z,1002.23
2022-10-01T05:56:57.520Z,1002.15
2022-10-01T05:57:57.761Z,1002.10
2022-10-01T05:58:58.025Z,1002.10
2022-10-01T05:59:58.256Z,1002.17
2022-10-01T06:00:58.475Z,1002.08
2022-10-01T06:01:58.891Z,1002.05
2022-10-01T06:02:59.165Z,1002.02
2022-10-01T06:04:06.297Z,1002.01
2022-10-01T06:05:00.287Z,1002.01
2022-10-01T06:05:59.753Z,1002.02
2022-10-01T06:06:59.997Z,1001.98
2022-10-01T06:08:00.223Z,1001.99
2022-10-01T06:09:00.453Z,1001.94
2022-10-01T06:10:00.740Z,1001.95
2022-10-01T06:11:00.979Z,1001.94
2022-10-01T06:12:01.206Z,1001.91
2022-10-01T06:13:01.441Z,1001.94
2022-10-01T06:14:01.687Z,1001.91
2022-10-01T06:15:01.992Z,1001.88
2022-10-01T06:16:02.282Z,1001.98
2022-10-01T06:17:02.456Z,1001.93
2022-10-01T06:18:02.687Z,1001.89
2022-10-01T06:19:02.933Z,1001.88
2022-10-01T06:20:03.185Z,1001.87
2022-10-01T06:21:03.396Z,1001.87
2022-10-01T06:22:03.623Z,1001.89
2022-10-01T06:23:03.877Z,1001.83
2022-10-01T06:24:04.125Z,1001.82
2022-10-01T06:25:04.374Z,1001.88
2022-10-01T06:26:04.608Z,1001.87
2022-10-01T06:27:04.825Z,1001.92
2022-10-01T06:28:05.125Z,1001.86
2022-10-01T06:29:05.324Z,1001.82
2022-10-01T06:30:05.573Z,1001.84
2022-10-01T06:31:05.837Z,1001.76
2022-10-01T06:32:06.088Z,1001.78
2022-10-01T06:33:06.247Z,1001.78
2022-10-01T06:34:06.474Z,1001.63
2022-10-01T06:35:06.732Z,1001.69
2022-10-01T06:36:07.010Z,1001.70
2022-10-01T06:37:07.201Z,1001.68
2022-10-01T06:38:07.434Z,1001.66
2022-10-01T06:39:07.665Z,1001.66
2022-10-01T06:40:07.904Z,1001.66
2022-10-01T06:41:08.183Z,1001.61
2022-10-01T06:42:08.449Z,1001.67
2022-10-01T06:43:08.667Z,1001.67
2022-10-01T06:44:08.893Z,1001.72
2022-10-01T06:45:09.149Z,1001.76
2022-10-01T06:46:09.427Z,1001.76
2022-10-01T06:47:09.571Z,1001.76
2022-10-01T06:48:09.822Z,1001.70
2022-10-01T06:49:10.071Z,1001.66
2022-10-01T06:50:10.318Z,1001.66
2022-10-01T06:51:10.556Z,1001.62
2022-10-01T06:52:10.771Z,1001.50
2022-10-01T06:53:11.004Z,1001.59
2022-10-01T06:54:11.244Z,1001.52
2022-10-01T06:55:16.366Z,1001.47
2022-10-01T06:56:12.664Z,1001.41
2022-10-01T06:57:11.896Z,1001.44
2022-10-01T06:58:12.121Z,1001.45
2022-10-01T06:59:12.352Z,1001.45
2022-10-01T07:00:12.579Z,1001.52
2022-10-01T07:01:12.885Z,1001.43
2022-10-01T07:02:13.158Z,1001.43
2022-10-01T07:03:13.363Z,1001.35
2022-10-01T07:04:13.590Z,1001.39
2022-10-01T07:05:13.811Z,1001.37
2022-10-01T07:06:14.047Z,1001.43
2022-10-01T07:07:14.335Z,1001.37
2022-10-01T07:08:14.551Z,1001.34
2022-10-01T07:09:14.796Z,1001.31
2022-10-01T07:10:15.027Z,1001.38
2022-10-01T07:11:15.247Z,1001.32
2022-10-01T07:12:15.502Z,1001.34
2022-10-01T07:13:15.727Z,1001.27
2022-10-01T07:14:15.948Z,1001.21
2022-10-01T07:15:16.185Z,1001.23
2022-10-01T07:16:16.475Z,1001.23
2022-10-01T07:17:16.652Z,1001.22
2022-10-01T07:18:16.898Z,1001.18
2022-10-01T07:19:17.117Z,1001.17
2022-10-01T07:20:17.427Z,1001.12
2022-10-01T07:21:17.651Z,1001.11
2022-10-01T07:22:17.773Z,1001.11
2022-10-01T07:23:18.003Z,1001.08
2022-10-01T07:24:18.219Z,1001.09
2022-10-01T07:25:18.430Z,1001.09
2022-10-01T07:26:18.937Z,1001.03
2022-10-01T07:27:18.950Z,1001.06
2022-10-01T07:28:19.237Z,1001.09
2022-10-01T07:29:19.387Z,1001.03
2022-10-01T07:30:19.614Z,1001.09
2022-10-01T07:31:19.917Z,1001.04
2022-10-01T07:32:20.093Z,1000.97
2022-10-01T07:33:20.317Z,1000.99
2022-10-01T07:34:20.544Z,1000.94
2022-10-01T07:35:20.754Z,1000.95
2022-10-01T07:36:20.993Z,1000.94
2022-10-01T07:37:21.229Z,1000.89
2022-10-01T07:38:21.468Z,1000.89
2022-10-01T07:39:21.696Z,1000.86
2022-10-01T07:40:21.944Z,1000.89
2022-10-01T07:41:22.150Z,1000.83
2022-10-01T07:42:22.377Z,1000.82
2022-10-01T07:43:22.650Z,1000.79
2022-10-01T07:44:22.757Z,1000.80
2022-10-01T07:45:22.974Z,1000.79
2022-10-01T07:46:23.245Z,1000.82
2022-10-01T07:47:23.417Z,1000.73
2022-10-01T07:48:23.639Z,1000.73
2022-10-01T07:49:23.866Z,1000.65
2022-10-01T07:50:24.174Z,1000.66
2022-10-01T07:51:24.287Z,1000.77
2022-10-01T07:52:24.499Z,1000.73
2022-10-01T07:53:24.715Z,1000.73
2022-10-01T07:54:24.922Z,1000.69
2022-10-01T07:55:25.127Z,1000.68
2022-10-01T07:56:25.351Z,1000.70
2022-10-01T07:57:25.580Z,1000.66
2022-10-01T07:58:25.851Z,1000.63
2022-10-01T07:59:26.085Z,1000.62
2022-10-01T08:00:26.310Z,1000.55
2022-10-01T08:01:26.609Z,1000.53
2022-10-01T08:02:26.787Z,1000.52
2022-10-01T08:03:26.977Z,1000.54
2022-10-01T08:04:27.325Z,1000.51
2022-10-01T08:05:27.403Z,1000.46
2022-10-01T08:06:27.656Z,1000.49
2022-10-01T08:07:27.883Z,1000.45
2022-10-01T08:08:28.124Z,1000.55
2022-10-01T08:09:28.334Z,1000.53
2022-10-01T08:10:28.565Z,1000.46
2022-10-01T08:11:28.796Z,1000.45
2022-10-01T08:12:29.017Z,1000.47
2022-10-01T08:13:29.226Z,1000.46
2022-10-01T08:14:29.448Z,1000.44
2022-10-01T08:15:29.650Z,1000.48
2022-10-01T08:16:29.965Z,1000.47
2022-10-01T08:17:30.099Z,1000.44
2022-10-01T08:18:30.312Z,1000.42
2022-10-01T08:19:30.536Z,1000.39
2022-10-01T08:20:30.737Z,1000.41
2022-10-01T08:21:31.224Z,1000.40
2022-10-01T08:22:31.215Z,1000.38
2022-10-01T08:23:31.346Z,1000.35
2022-10-01T08:24:31.552Z,1000.30
2022-10-01T08:25:31.797Z,1000.28
2022-10-01T08:26:32.006Z,1000.32
2022-10-01T08:27:32.270Z,1000.27
2022-10-01T08:28:32.441Z,1000.30
2022-10-01T08:29:32.587Z,1000.28
2022-10-01T08:30:32.682Z,1000.27
2022-10-01T08:31:33.271Z,1000.26
2022-10-01T08:32:33.063Z,1000.24
2022-10-01T08:33:33.290Z,1000.32
2022-10-01T08:34:33.520Z,1000.23
2022-10-01T08:35:33.742Z,1000.23
2022-10-01T08:36:33.978Z,1000.25
2022-10-01T08:37:34.183Z,1000.19
2022-10-01T08:38:34.396Z,1000.31
2022-10-01T08:39:34.620Z,1000.28
2022-10-01T08:40:34.823Z,1000.23
2022-10-01T08:41:35.515Z,1000.18
2022-10-01T08:42:35.240Z,1000.16
2022-10-01T08:43:35.463Z,1000.19
2022-10-01T08:44:35.732Z,1000.19
2022-10-01T08:45:35.959Z,1000.15
2022-10-01T08:46:36.199Z,1000.19
2022-10-01T08:47:36.415Z,1000.12
2022-10-01T08:48:36.621Z,1000.19
2022-10-01T08:49:36.831Z,1000.08
2022-10-01T08:50:37.040Z,1000.12
2022-10-01T08:51:37.523Z,1000.04
2022-10-01T08:52:37.437Z,1000.02
2022-10-01T08:53:37.635Z,1000.09
2022-10-01T08:54:37.831Z,1000.05
2022-10-01T08:55:38.138Z,1000.05
2022-10-01T08:56:38.327Z,1000.02
2022-10-01T08:57:38.429Z,999.97
2022-10-01T08:58:38.671Z,999.96
2022-10-01T08:59:38.877Z,999.99
2022-10-01T09:00:39.111Z,999.97
2022-10-01T09:01:39.503Z,999.96
2022-10-01T09:02:39.475Z,999.91
2022-10-01T09:03:39.655Z,999.86
2022-10-01T09:04:39.915Z,999.82
2022-10-01T09:05:40.041Z,999.83
2022-10-01T09:06:40.287Z,999.81
2022-10-01T09:07:40.495Z,999.90
2022-10-01T09:08:40.702Z,999.80
2022-10-01T09:09:40.900Z,999.76
2022-10-01T09:10:41.134Z,999.79
2022-10-01T09:11:41.391Z,999.83
2022-10-01T09:12:41.631Z,999.68
2022-10-01T09:13:41.829Z,999.62
2022-10-01T09:14:42.062Z,999.68
2022-10-01T09:15:42.261Z,999.69
2022-10-01T09:16:42.601Z,999.66
2022-10-01T09:17:42.633Z,999.64
2022-10-01T09:18:42.830Z,999.53
2022-10-01T09:19:47.186Z,999.51
2022-10-01T09:20:43.165Z,999.41
2022-10-01T09:21:43.361Z,999.45
2022-10-01T09:22:43.554Z,999.39
2022-10-01T09:23:43.743Z,999.39
2022-10-01T09:24:43.939Z,999.43
2022-10-01T09:25:44.147Z,999.40
2022-10-01T09:26:44.358Z,999.35
2022-10-01T09:27:44.622Z,999.34
2022-10-01T09:28:44.786Z,999.30
2022-10-01T09:29:44.991Z,999.29
2022-10-01T09:30:45.177Z,999.26
2022-10-01T09:31:45.465Z,999.18
2022-10-01T09:32:45.558Z,999.33
2022-10-01T09:33:45.758Z,999.34
2022-10-01T09:34:45.963Z,999.38
2022-10-01T09:35:46.222Z,999.34
2022-10-01T09:36:46.308Z,999.35
2022-10-01T09:37:46.533Z,999.49
2022-10-01T09:38:46.769Z,999.44
2022-10-01T09:39:46.954Z,999.38
2022-10-01T09:40:47.155Z,999.25
2022-10-01T09:41:47.380Z,999.36
2022-10-01T09:42:47.564Z,999.18
2022-10-01T09:43:47.783Z,999.32
2022-10-01T09:44:47.984Z,999.10
2022-10-01T09:45:48.220Z,999.17
2022-10-01T09:46:48.360Z,999.24
2022-10-01T09:47:48.546Z,999.10
2022-10-01T09:48:48.763Z,999.24
2022-10-01T09:49:48.945Z,999.08
2022-10-01T09:50:49.140Z,999.12
2022-10-01T09:51:49.339Z,999.08
2022-10-01T09:52:49.544Z,999.05
2022-10-01T09:53:49.763Z,999.05
2022-10-01T09:54:50.023Z,999.10
2022-10-01T09:55:50.175Z,999.00
2022-10-01T09:56:50.372Z,998.96
2022-10-01T09:57:50.567Z,999.07
2022-10-01T09:58:50.794Z,999.14
2022-10-01T09:59:51.039Z,998.99
2022-10-01T10:00:51.286Z,998.95
2022-10-01T10:01:51.674Z,998.94
2022-10-01T10:02:51.891Z,999.02
2022-10-01T10:03:51.921Z,999.00
2022-10-01T10:04:52.107Z,998.97
2022-10-01T10:05:52.361Z,998.88
2022-10-01T10:06:52.584Z,998.89
2022-10-01T10:07:52.823Z,998.83
2022-10-01T10:08:53.043Z,998.99
2022-10-01T10:09:53.271Z,998.96
2022-10-01T10:10:53.435Z,999.00
2022-10-01T10:11:53.665Z,998.99
2022-10-01T10:12:53.895Z,998.98
2022-10-01T10:13:54.104Z,998.91
2022-10-01T10:14:54.365Z,998.88
2022-10-01T10:15:54.695Z,998.96
2022-10-01T10:16:54.801Z,998.93
2022-10-01T10:17:55.971Z,998.94
2022-10-01T10:18:55.193Z,998.98
2022-10-01T10:19:55.451Z,999.05
2022-10-01T10:20:55.648Z,998.96
2022-10-01T10:21:55.914Z,999.02
2022-10-01T10:22:56.126Z,998.95
2022-10-01T10:23:56.468Z,998.94
2022-10-01T10:24:56.628Z,998.99
2022-10-01T10:25:56.749Z,999.01
2022-10-01T10:26:56.936Z,999.05
2022-10-01T10:27:57.182Z,998.91
2022-10-01T10:28:57.424Z,998.94
2022-10-01T10:29:57.665Z,998.97
2022-10-01T10:30:57.881Z,998.98
2022-10-01T10:31:58.155Z,998.88
2022-10-01T10:32:58.267Z,998.88
2022-10-01T10:33:58.520Z,999.00
2022-10-01T10:35:02.731Z,998.90
2022-10-01T10:35:59.037Z,998.93
2022-10-01T10:36:59.143Z,998.92
2022-10-01T10:37:59.358Z,999.01
2022-10-01T10:38:59.615Z,998.84
2022-10-01T10:39:59.871Z,998.91
2022-10-01T10:41:00.138Z,998.89
2022-10-01T10:42:00.457Z,998.85
2022-10-01T10:43:00.597Z,999.00
2022-10-01T10:44:00.795Z,998.80
2022-10-01T10:45:01.064Z,998.82
2022-10-01T10:46:01.363Z,998.88
2022-10-01T10:47:01.462Z,998.81
2022-10-01T10:48:01.677Z,998.78
2022-10-01T10:49:01.883Z,998.75
2022-10-01T10:50:02.139Z,998.72
2022-10-01T10:51:02.382Z,998.69
2022-10-01T10:52:02.620Z,998.61
2022-10-01T10:53:02.813Z,998.60
2022-10-01T10:54:03.030Z,998.60
2022-10-01T10:55:03.254Z,998.58
2022-10-01T10:56:03.475Z,998.49
2022-10-01T10:57:03.726Z,998.57
2022-10-01T10:58:05.185Z,998.63
2022-10-01T10:59:04.202Z,998.62
2022-10-01T11:00:04.455Z,998.71
2022-10-01T11:01:04.685Z,998.88
2022-10-01T11:02:05.001Z,998.71
2022-10-01T11:03:05.151Z,998.73
2022-10-01T11:04:05.343Z,998.75
2022-10-01T11:05:05.718Z,998.75
2022-10-01T11:06:05.900Z,998.70
2022-10-01T11:07:06.053Z,998.69
2022-10-01T11:08:06.285Z,998.62
2022-10-01T11:09:06.492Z,998.66
2022-10-01T11:10:06.717Z,998.68
2022-10-01T11:11:06.994Z,998.63
2022-10-01T11:12:07.220Z,998.71
2022-10-01T11:13:07.461Z,998.65
2022-10-01T11:14:07.690Z,998.64
2022-10-01T11:15:07.947Z,998.64
2022-10-01T11:16:08.220Z,998.66
2022-10-01T11:17:08.437Z,998.49
2022-10-01T11:18:08.684Z,998.48
2022-10-01T11:19:08.837Z,998.57
2022-10-01T11:20:09.052Z,998.65
2022-10-01T11:21:09.324Z,998.56
2022-10-01T11:22:09.536Z,998.67
2022-10-01T11:23:09.785Z,998.55
2022-10-01T11:24:10.020Z,998.47
2022-10-01T11:25:10.291Z,998.44
2022-10-01T11:26:10.429Z,998.49
2022-10-01T11:27:10.677Z,998.72
2022-10-01T11:28:10.937Z,998.44
2022-10-01T11:29:11.189Z,998.49
2022-10-01T11:30:11.536Z,998.49
2022-10-01T11:31:11.734Z,998.54
2022-10-01T11:32:11.999Z,998.50
2022-10-01T11:33:12.201Z,998.54
2022-10-01T11:34:12.420Z,998.47
2022-10-01T11:35:12.727Z,998.44
2022-10-01T11:36:12.818Z,998.35
2022-10-01T11:37:13.041Z,998.41
2022-10-01T11:38:13.286Z,998.42
2022-10-01T11:39:13.463Z,998.34
2022-10-01T11:40:13.728Z,998.39
2022-10-01T11:41:14.028Z,998.39
2022-10-01T11:42:14.155Z,998.34
2022-10-01T11:43:14.379Z,998.28
2022-10-01T11:44:14.627Z,998.42
2022-10-01T11:45:14.850Z,998.43
2022-10-01T11:46:15.116Z,998.41
2022-10-01T11:47:15.343Z,998.33
2022-10-01T11:48:15.607Z,998.41
2022-10-01T11:49:15.824Z,998.36
2022-10-01T11:50:16.075Z,998.31
2022-10-01T11:51:16.312Z,998.38
2022-10-01T11:52:16.540Z,998.38
2022-10-01T11:53:16.765Z,998.31
2022-10-01T11:54:16.995Z,998.41
2022-10-01T11:55:17.234Z,998.43
2022-10-01T11:56:17.468Z,998.33
2022-10-01T11:57:17.739Z,998.36
2022-10-01T11:58:17.976Z,998.40
2022-10-01T11:59:18.187Z,998.38
2022-10-01T12:00:18.417Z,998.40
2022-10-01T12:01:18.648Z,998.30
2022-10-01T12:02:19.007Z,998.30
2022-10-01T12:03:20.052Z,998.38
2022-10-01T12:04:19.427Z,998.33
2022-10-01T12:05:26.718Z,998.32
2022-10-01T12:06:24.472Z,998.37
2022-10-01T12:07:21.068Z,998.32
2022-10-01T12:08:20.267Z,998.34
2022-10-01T12:09:20.483Z,998.33
2022-10-01T12:10:20.696Z,998.30
2022-10-01T12:11:20.917Z,998.37
2022-10-01T12:12:21.135Z,998.29
2022-10-01T12:13:21.345Z,998.23
2022-10-01T12:14:21.571Z,998.35