createdAt,value
2019-01-15T00:01:06.006Z,5.80
2019-01-15T00:03:40.826Z,5.90
2019-01-15T00:06:15.614Z,5.90
2019-01-15T00:08:50.358Z,6.00
2019-01-15T00:11:25.155Z,5.90
2019-01-15T00:14:16.095Z,5.90
2019-01-15T00:16:50.827Z,5.90
2019-01-15T00:19:25.649Z,5.90
2019-01-15T00:22:00.438Z,5.80
2019-01-15T00:25:02.907Z,5.80
2019-01-15T00:27:37.777Z,5.80
2019-01-15T00:30:14.870Z,5.80
2019-01-15T00:32:49.614Z,5.80
2019-01-15T00:35:24.407Z,5.80
2019-01-15T00:38:00.246Z,5.80
2019-01-15T00:40:35.054Z,5.70
2019-01-15T00:43:09.795Z,5.80
2019-01-15T00:45:44.523Z,5.70
2019-01-15T00:48:19.411Z,5.80
2019-01-15T00:50:54.130Z,5.80
2019-01-15T00:53:28.938Z,5.70
2019-01-15T00:56:05.682Z,5.70
2019-01-15T00:58:40.435Z,5.80
2019-01-15T01:01:15.315Z,5.80
2019-01-15T01:03:50.055Z,5.80
2019-01-15T01:06:24.997Z,5.80
2019-01-15T01:08:59.810Z,5.70
2019-01-15T01:11:34.666Z,5.60
2019-01-15T01:14:19.942Z,5.70
2019-01-15T01:16:54.739Z,5.70
2019-01-15T01:19:29.478Z,5.70
2019-01-15T01:22:04.448Z,5.70
2019-01-15T01:24:39.198Z,5.50
2019-01-15T01:27:13.923Z,5.50
2019-01-15T01:29:48.655Z,5.60
2019-01-15T01:32:23.450Z,5.60
2019-01-15T01:34:58.206Z,5.70
2019-01-15T01:37:33.119Z,5.60
2019-01-15T01:40:10.279Z,5.60
2019-01-15T01:42:45.146Z,5.60
2019-01-15T01:45:20.157Z,5.60
2019-01-15T01:47:54.954Z,5.70
2019-01-15T01:50:29.687Z,5.70
2019-01-15T01:53:04.565Z,5.70
2019-01-15T01:55:39.302Z,5.70
2019-01-15T01:58:14.102Z,5.70
2019-01-15T02:00:49.019Z,5.60
2019-01-15T02:03:23.814Z,5.70
2019-01-15T02:05:58.602Z,5.70
2019-01-15T02:08:33.327Z,5.60
2019-01-15T02:11:08.063Z,5.60
2019-01-15T02:13:42.790Z,5.70
2019-01-15T02:16:17.595Z,5.70
2019-01-15T02:18:52.390Z,5.70
2019-01-15T02:21:27.199Z,5.80
2019-01-15T02:24:02.501Z,5.80
2019-01-15T02:26:37.247Z,5.80
2019-01-15T02:29:11.967Z,5.80
2019-01-15T02:31:47.752Z,5.80
2019-01-15T02:34:22.558Z,5.80
2019-01-15T02:36:57.292Z,5.80
2019-01-15T02:39:32.083Z,5.70
2019-01-15T02:42:06.824Z,5.60
2019-01-15T02:44:41.619Z,5.60
2019-01-15T02:47:16.439Z,5.70
2019-01-15T02:49:51.153Z,5.70
2019-01-15T02:52:26.038Z,5.70
2019-01-15T02:55:00.766Z,5.60
2019-01-15T02:57:35.506Z,5.60
2019-01-15T03:00:22.630Z,5.60
2019-01-15T03:02:58.398Z,5.50
2019-01-15T03:05:33.250Z,5.50
2019-01-15T03:08:08.054Z,5.60
2019-01-15T03:10:42.859Z,5.60
2019-01-15T03:13:17.628Z,5.60
2019-01-15T03:15:52.509Z,5.60
2019-01-15T03:18:27.307Z,5.60
2019-01-15T03:21:02.047Z,5.60
2019-01-15T03:23:36.839Z,5.50
2019-01-15T03:26:11.658Z,5.60
2019-01-15T03:28:55.772Z,5.70
2019-01-15T03:31:31.672Z,5.70
2019-01-15T03:34:49.156Z,5.70
2019-01-15T03:37:24.046Z,5.70
2019-01-15T03:39:58.859Z,5.70
2019-01-15T03:42:33.676Z,5.60
2019-01-15T03:47:45.991Z,5.70
2019-01-15T03:50:20.877Z,5.70
2019-01-15T03:52:55.802Z,5.80
2019-01-15T03:55:30.611Z,5.70
2019-01-15T03:58:05.522Z,5.80
2019-01-15T04:00:40.325Z,5.80
2019-01-15T04:03:15.218Z,5.80
2019-01-15T04:05:50.103Z,5.80
2019-01-15T04:08:24.994Z,5.70
2019-01-15T04:10:59.874Z,5.70
2019-01-15T04:13:34.778Z,5.70
2019-01-15T04:16:09.533Z,5.70
2019-01-15T04:18:44.347Z,5.70
2019-01-15T04:21:19.235Z,5.70
2019-01-15T04:23:54.119Z,5.70
2019-01-15T04:26:29.043Z,5.70
2019-01-15T04:29:03.850Z,5.60
2019-01-15T04:31:38.615Z,5.70
2019-01-15T04:34:13.452Z,5.80
2019-01-15T04:36:48.289Z,5.70
2019-01-15T04:39:23.176Z,5.70
2019-01-15T04:41:58.001Z,5.70
2019-01-15T04:44:32.875Z,5.80
2019-01-15T04:47:07.699Z,5.70
2019-01-15T04:49:42.575Z,5.70
2019-01-15T04:52:17.703Z,5.70
2019-01-15T04:54:52.499Z,5.70
2019-01-15T04:57:28.635Z,5.70
2019-01-15T05:00:06.954Z,5.70
2019-01-15T05:02:43.105Z,5.70
2019-01-15T05:08:31.351Z,5.60
2019-01-15T05:11:06.321Z,5.70
2019-01-15T05:13:41.073Z,5.70
2019-01-15T05:16:15.947Z,5.70
2019-01-15T05:18:50.783Z,5.70
2019-01-15T05:21:25.668Z,5.70
2019-01-15T05:24:00.522Z,5.70
2019-01-15T05:26:36.511Z,5.70
2019-01-15T05:29:11.338Z,5.60
2019-01-15T05:31:46.224Z,5.70
2019-01-15T05:34:21.168Z,5.60
2019-01-15T05:36:56.057Z,5.70
2019-01-15T05:39:30.975Z,5.70
2019-01-15T05:42:06.003Z,5.70
2019-01-15T05:44:40.849Z,5.60
2019-01-15T05:47:17.304Z,5.70
2019-01-15T05:49:53.860Z,5.80
2019-01-15T05:52:28.668Z,5.80
2019-01-15T05:55:03.579Z,5.90
2019-01-15T05:57:38.719Z,5.80
2019-01-15T06:00:14.987Z,5.80
2019-01-15T06:02:50.936Z,5.80
2019-01-15T06:05:25.904Z,5.80
2019-01-15T06:08:00.877Z,5.80
2019-01-15T06:10:35.682Z,5.70
2019-01-15T06:13:10.445Z,5.80
2019-01-15T06:15:45.271Z,5.80
2019-01-15T06:18:20.159Z,5.90
2019-01-15T06:20:54.975Z,5.70
2019-01-15T06:26:30.417Z,5.90
2019-01-15T06:29:05.324Z,5.90
2019-01-15T06:31:40.199Z,5.80
2019-01-15T06:34:15.027Z,5.80
2019-01-15T06:36:49.915Z,5.80
2019-01-15T06:39:24.674Z,5.80
2019-01-15T06:41:59.563Z,5.80
2019-01-15T06:44:34.313Z,5.80
2019-01-15T06:47:09.212Z,5.80
2019-01-15T06:49:44.024Z,5.80
2019-01-15T06:52:18.899Z,5.80
2019-01-15T06:55:38.908Z,5.70
2019-01-15T06:58:13.823Z,5.70
2019-01-15T07:00:48.667Z,5.60
2019-01-15T07:03:23.559Z,5.80
2019-01-15T07:05:58.379Z,5.70
2019-01-15T07:08:33.265Z,5.80
2019-01-15T07:11:08.092Z,5.80
2019-01-15T07:13:42.962Z,5.80
2019-01-15T07:16:17.855Z,5.80
2019-01-15T07:18:52.759Z,5.90
2019-01-15T07:21:27.823Z,5.80
2019-01-15T07:24:11.043Z,5.90
2019-01-15T07:26:45.926Z,5.80
2019-01-15T07:29:20.675Z,5.80
2019-01-15T07:31:56.587Z,5.80
2019-01-15T07:34:31.331Z,5.80
2019-01-15T07:37:06.231Z,5.90
2019-01-15T07:39:41.048Z,6.00
2019-01-15T07:42:15.794Z,5.90
2019-01-15T07:44:58.610Z,5.90
2019-01-15T07:47:33.500Z,5.90
2019-01-15T07:50:13.817Z,5.90
2019-01-15T07:52:49.002Z,5.80
2019-01-15T07:55:23.928Z,5.90
2019-01-15T07:57:58.763Z,5.90
2019-01-15T08:00:33.594Z,5.90
2019-01-15T08:03:08.481Z,5.90
2019-01-15T08:05:43.383Z,5.80
2019-01-15T08:08:18.267Z,5.90
2019-01-15T08:10:56.952Z,6.00
2019-01-15T08:13:29.606Z,6.00
2019-01-15T08:16:04.500Z,6.00
2019-01-15T08:18:39.324Z,6.00
2019-01-15T08:21:14.283Z,6.10
2019-01-15T08:27:00.280Z,6.10
2019-01-15T08:29:35.158Z,6.20
2019-01-15T08:32:10.144Z,6.20
2019-01-15T08:34:44.922Z,6.10
2019-01-15T08:37:19.797Z,6.20
2019-01-15T08:39:54.624Z,6.20
2019-01-15T08:42:29.507Z,6.20
2019-01-15T08:45:24.135Z,6.20
2019-01-15T08:48:19.579Z,6.20
2019-01-15T08:50:54.851Z,6.30
2019-01-15T08:53:29.931Z,6.30
2019-01-15T08:56:05.215Z,6.30
2019-01-15T08:58:40.015Z,6.30
2019-01-15T09:01:14.975Z,6.30
2019-01-15T09:03:50.554Z,6.30
2019-01-15T09:06:25.451Z,6.30
2019-01-15T09:09:00.261Z,6.40
2019-01-15T09:11:35.215Z,6.30
2019-01-15T09:14:54.038Z,6.30
2019-01-15T09:17:44.000Z,6.30
2019-01-15T09:20:19.679Z,6.50
2019-01-15T09:22:54.577Z,6.70
2019-01-15T09:25:58.267Z,6.60
2019-01-15T09:28:33.003Z,6.70
2019-01-15T09:31:07.826Z,6.60
2019-01-15T09:33:42.745Z,6.70
2019-01-15T09:36:17.568Z,6.80
2019-01-15T09:38:52.307Z,6.70
2019-01-15T09:41:27.211Z,6.70
2019-01-15T09:44:02.105Z,6.70
2019-01-15T09:46:36.996Z,6.70
2019-01-15T09:49:11.890Z,6.80
2019-01-15T09:51:46.782Z,6.70
2019-01-15T10:00:52.460Z,6.80
2019-01-15T10:10:44.690Z,6.90
2019-01-15T10:13:19.590Z,6.90
2019-01-15T10:16:26.371Z,6.80
2019-01-15T10:19:01.105Z,6.90
2019-01-15T10:21:36.016Z,6.90
2019-01-15T10:24:10.898Z,6.90
2019-01-15T10:26:46.823Z,7.00
2019-01-15T10:29:23.223Z,6.90
2019-01-15T10:32:37.667Z,6.90
2019-01-15T10:36:27.439Z,6.90
2019-01-15T10:39:57.342Z,7.00
2019-01-15T10:42:32.232Z,7.00
2019-01-15T10:45:07.932Z,7.10
2019-01-15T10:47:42.683Z,7.10
2019-01-15T10:50:17.762Z,7.10
2019-01-15T10:52:52.523Z,7.10
2019-01-15T11:02:19.190Z,7.10
2019-01-15T11:05:25.388Z,7.00
2019-01-15T11:08:02.065Z,7.00
2019-01-15T11:10:36.877Z,7.10
2019-01-15T11:13:11.686Z,7.00
2019-01-15T11:33:55.456Z,7.10
2019-01-15T11:36:30.272Z,7.00
2019-01-15T11:39:08.952Z,7.00
2019-01-15T11:41:43.835Z,7.00
2019-01-15T11:47:50.167Z,7.10
2019-01-15T11:50:24.972Z,7.10
2019-01-15T11:52:59.791Z,7.10
2019-01-15T11:55:34.607Z,7.20
2019-01-15T11:58:09.532Z,7.20
2019-01-15T12:00:53.307Z,7.40
2019-01-15T12:13:44.844Z,7.50
2019-01-15T12:16:38.794Z,7.60
2019-01-15T12:19:33.744Z,7.60
2019-01-15T12:22:27.696Z,7.70
2019-01-15T12:25:36.788Z,7.80
2019-01-15T12:28:30.347Z,7.70
2019-01-15T12:31:23.200Z,7.70
2019-01-15T12:34:27.954Z,7.80
2019-01-15T12:37:28.211Z,7.70
2019-01-15T12:40:28.238Z,7.70
2019-01-15T12:51:51.403Z,7.70
2019-01-15T12:54:48.094Z,7.70
2019-01-15T12:57:32.843Z,7.70
2019-01-15T13:00:28.727Z,7.80
2019-01-15T13:03:20.605Z,7.70
2019-01-15T13:09:49.105Z,7.70
2019-01-15T13:12:41.962Z,7.80
2019-01-15T13:15:41.755Z,7.70
2019-01-15T13:18:36.016Z,7.80
2019-01-15T13:21:28.964Z,7.80
2019-01-15T13:24:32.863Z,7.80
2019-01-15T13:31:32.240Z,7.80
2019-01-15T13:34:53.821Z,7.90
2019-01-15T13:37:50.712Z,7.90
2019-01-15T13:40:53.920Z,8.00
2019-01-15T13:43:47.791Z,8.00
2019-01-15T13:46:41.769Z,7.90
2019-01-15T13:49:39.426Z,8.00
2019-01-15T13:52:26.172Z,8.00
2019-01-15T13:55:18.932Z,8.00
2019-01-15T13:58:12.989Z,8.00
2019-01-15T14:00:55.008Z,8.00
2019-01-15T14:03:56.734Z,8.00
2019-01-15T14:06:49.403Z,8.10
2019-01-15T14:09:40.306Z,8.00
2019-01-15T14:12:24.775Z,8.00
2019-01-15T14:15:31.136Z,8.10
2019-01-15T14:18:25.979Z,8.10
2019-01-15T14:21:18.836Z,8.10
2019-01-15T14:24:09.391Z,8.00
2019-01-15T14:27:15.623Z,7.90
2019-01-15T14:30:08.208Z,8.00
2019-01-15T14:33:10.937Z,8.00
2019-01-15T14:36:00.883Z,8.00
2019-01-15T14:39:09.752Z,8.00
2019-01-15T14:42:03.679Z,8.10
2019-01-15T14:44:56.523Z,7.90
2019-01-15T14:47:53.654Z,8.30
2019-01-15T14:50:47.888Z,8.00
2019-01-15T14:53:57.307Z,8.00
2019-01-15T14:56:51.279Z,8.00
2019-01-15T14:59:42.393Z,8.00
2019-01-15T15:02:45.693Z,8.10
2019-01-15T15:05:49.853Z,8.10
2019-01-15T15:08:36.519Z,8.00
2019-01-15T15:11:29.908Z,8.00
2019-01-15T15:14:21.437Z,8.00
2019-01-15T15:17:05.759Z,8.00
2019-01-15T15:19:50.741Z,8.00
2019-01-15T15:22:40.311Z,8.00
2019-01-15T15:25:22.315Z,8.10
2019-01-15T15:28:22.012Z,8.00
2019-01-15T15:31:08.219Z,8.10
2019-01-15T15:34:05.195Z,8.10
2019-01-15T15:36:59.163Z,8.10
2019-01-15T15:39:45.552Z,8.10
2019-01-15T15:42:39.567Z,8.10
2019-01-15T15:45:32.139Z,8.10
2019-01-15T15:48:29.540Z,8.10
2019-01-15T15:51:23.475Z,8.00
2019-01-15T15:54:28.272Z,8.10
2019-01-15T15:57:16.282Z,8.00
2019-01-15T16:00:31.119Z,8.10
2019-01-15T16:03:37.252Z,8.10
2019-01-15T16:06:43.352Z,8.00
2019-01-15T16:09:48.000Z,8.00
2019-01-15T16:12:56.800Z,8.10
2019-01-15T16:16:03.507Z,8.00
2019-01-15T16:19:03.807Z,8.10
2019-01-15T16:22:09.652Z,8.00
2019-01-15T16:25:15.708Z,8.00
2019-01-15T16:28:10.627Z,8.00
2019-01-15T16:31:15.943Z,8.00
2019-01-15T16:34:24.320Z,8.10
2019-01-15T16:37:33.531Z,8.10
2019-01-15T16:40:38.896Z,8.10
2019-01-15T16:43:36.444Z,8.10
2019-01-15T16:46:41.858Z,8.10
2019-01-15T16:49:47.917Z,8.10
2019-01-15T16:52:53.304Z,8.00
2019-01-15T16:55:59.506Z,8.00
2019-01-15T16:59:04.923Z,8.00
2019-01-15T17:05:10.960Z,8.00
2019-01-15T17:08:06.947Z,7.90
2019-01-15T17:11:12.579Z,8.00
2019-01-15T17:14:18.452Z,8.00
2019-01-15T17:17:25.116Z,8.00
2019-01-15T17:20:29.148Z,7.90
2019-01-15T17:23:24.510Z,8.00
2019-01-15T17:26:20.461Z,7.80
2019-01-15T17:29:32.320Z,7.90
2019-01-15T17:32:29.730Z,8.00
2019-01-15T17:35:35.377Z,8.00
2019-01-15T17:38:41.459Z,7.90
2019-01-15T17:41:45.039Z,7.90
2019-01-15T17:44:53.585Z,7.90
2019-01-15T17:47:47.467Z,7.90
2019-01-15T17:51:00.540Z,7.80
2019-01-15T17:54:06.180Z,7.90
2019-01-15T17:57:09.732Z,7.80
2019-01-15T18:03:29.639Z,7.90
2019-01-15T18:06:35.199Z,7.90
2019-01-15T18:09:41.494Z,7.90
2019-01-15T18:12:42.567Z,7.90
2019-01-15T18:15:51.439Z,7.80
2019-01-15T18:19:02.666Z,7.80
2019-01-15T18:22:08.289Z,7.80
2019-01-15T18:25:15.133Z,7.90
2019-01-15T18:28:11.713Z,7.90
2019-01-15T18:31:17.360Z,7.90
2019-01-15T18:34:23.344Z,7.90
2019-01-15T18:37:31.927Z,7.90
2019-01-15T18:40:39.795Z,7.90
2019-01-15T18:43:45.508Z,7.90
2019-01-15T18:46:43.336Z,7.90
2019-01-15T18:49:48.900Z,7.90
2019-01-15T18:52:54.415Z,7.80
2019-01-15T18:56:00.504Z,7.90
2019-01-15T18:59:06.516Z,7.90
2019-01-15T19:02:15.442Z,7.90
2019-01-15T19:05:21.642Z,7.90
2019-01-15T19:08:30.968Z,7.80
2019-01-15T19:11:39.464Z,7.80
2019-01-15T19:14:39.924Z,7.90
2019-01-15T19:17:45.661Z,7.90
2019-01-15T19:20:57.610Z,7.80
2019-01-15T19:24:02.924Z,7.80
2019-01-15T19:27:12.179Z,7.80
2019-01-15T19:30:06.056Z,7.80
2019-01-15T19:33:19.149Z,7.90
2019-01-15T19:36:24.495Z,7.90
2019-01-15T19:39:30.543Z,7.90
2019-01-15T19:42:35.908Z,7.90
2019-01-15T19:45:37.375Z,7.90
2019-01-15T19:48:43.456Z,7.90
2019-01-15T19:51:49.364Z,7.90
2019-01-15T19:54:59.280Z,7.80
2019-01-15T19:57:54.537Z,7.80
2019-01-15T20:01:00.232Z,7.80
2019-01-15T20:04:06.262Z,7.80
2019-01-15T20:07:11.837Z,7.80
2019-01-15T20:10:17.600Z,7.70
2019-01-15T20:13:23.652Z,7.70
2019-01-15T20:16:30.427Z,7.70
2019-01-15T20:19:36.447Z,7.70
2019-01-15T20:22:41.921Z,7.80
2019-01-15T20:25:44.299Z,7.90
2019-01-15T20:28:50.264Z,7.80
2019-01-15T20:31:55.940Z,7.80
2019-01-15T20:35:02.215Z,7.90
2019-01-15T20:37:59.875Z,7.80
2019-01-15T20:41:05.312Z,7.80
2019-01-15T20:44:08.630Z,7.90
2019-01-15T20:47:14.408Z,7.90
2019-01-15T20:50:19.935Z,7.80
2019-01-15T20:53:26.004Z,7.80
2019-01-15T20:56:31.643Z,7.80
2019-01-15T20:59:37.600Z,7.80
2019-01-15T21:02:38.116Z,7.90
2019-01-15T21:05:44.180Z,7.90
2019-01-15T21:08:42.364Z,7.90
2019-01-15T21:11:47.707Z,7.80
2019-01-15T21:14:53.974Z,7.80
2019-01-15T21:18:02.299Z,7.90
2019-01-15T21:21:08.503Z,7.80
2019-01-15T21:24:14.263Z,7.90
2019-01-15T21:27:20.424Z,7.90
2019-01-15T21:30:16.067Z,7.70
2019-01-15T21:33:21.726Z,7.90
2019-01-15T21:36:27.679Z,8.00
2019-01-15T21:39:33.461Z,7.90
2019-01-15T21:42:38.963Z,7.90
2019-01-15T21:45:38.519Z,7.80
2019-01-15T21:48:44.099Z,7.80
2019-01-15T21:51:49.784Z,7.80
2019-01-15T21:54:46.263Z,7.90
2019-01-15T21:57:42.168Z,7.70
2019-01-15T22:03:29.735Z,7.80
2019-01-15T22:06:35.094Z,7.80
2019-01-15T22:09:41.111Z,7.70
2019-01-15T22:12:44.348Z,7.70
2019-01-15T22:15:56.051Z,7.80
2019-01-15T22:19:02.269Z,7.80
2019-01-15T22:22:09.495Z,7.90
2019-01-15T22:25:15.148Z,7.80
2019-01-15T22:28:21.102Z,7.70
2019-01-15T22:31:26.919Z,7.80
2019-01-15T22:34:32.755Z,7.80
2019-01-15T22:37:38.768Z,7.70
2019-01-15T22:40:31.336Z,7.80
2019-01-15T22:43:37.020Z,7.70
2019-01-15T22:46:42.422Z,7.80
2019-01-15T22:49:48.172Z,7.70
2019-01-15T22:52:57.231Z,7.70
2019-01-15T22:56:00.862Z,7.70
2019-01-15T22:59:12.443Z,7.70
2019-01-15T23:02:14.519Z,7.70
2019-01-15T23:05:20.759Z,7.70
2019-01-15T23:08:26.628Z,7.70
2019-01-15T23:11:32.456Z,7.70
2019-01-15T23:14:44.821Z,7.60
2019-01-15T23:17:51.044Z,7.60
2019-01-15T23:20:37.568Z,7.60
2019-01-15T23:26:51.738Z,7.60
2019-01-15T23:29:57.525Z,7.60
2019-01-15T23:32:54.731Z,7.50
2019-01-15T23:36:00.249Z,7.60
2019-01-15T23:39:06.183Z,7.60
2019-01-15T23:42:19.227Z,7.60
2019-01-15T23:45:25.068Z,7.60
2019-01-15T23:48:27.284Z,7.60
2019-01-15T23:51:27.097Z,7.60
2019-01-15T23:54:33.167Z,7.60
2019-01-15T23:57:39.197Z,7.60
