createdAt,value
2022-09-16T00:00:56.753Z,100570.78
2022-09-16T00:03:25.488Z,100558.28
2022-09-16T00:05:54.177Z,100567.31
2022-09-16T00:08:22.876Z,100571.81
2022-09-16T00:10:50.616Z,100572.63
2022-09-16T00:13:18.914Z,100573.44
2022-09-16T00:15:51.234Z,100568.56
2022-09-16T00:18:20.382Z,100569.63
2022-09-16T00:20:51.814Z,100579.66
2022-09-16T00:23:19.954Z,100581.16
2022-09-16T00:25:52.516Z,100578.94
2022-09-16T00:28:21.602Z,100577.75
2022-09-16T00:30:49.815Z,100577.41
2022-09-16T00:33:17.622Z,100577.81
2022-09-16T00:35:45.144Z,100579.06
2022-09-16T00:38:14.254Z,100573.16
2022-09-16T00:40:45.622Z,100569.91
2022-09-16T00:43:15.009Z,100568.88
2022-09-16T00:45:46.223Z,100568.88
2022-09-16T00:48:21.431Z,100573.75
2022-09-16T00:50:54.167Z,100588.06
2022-09-16T00:53:28.494Z,100603.94
2022-09-16T00:56:00.225Z,100606.75
2022-09-16T00:58:40.799Z,100603.75
2022-09-16T01:01:08.239Z,100587.72
2022-09-16T01:03:44.718Z,100582.28
2022-09-16T01:06:15.131Z,100579.78
2022-09-16T01:08:45.841Z,100584.63
2022-09-16T01:11:13.154Z,100580.69
2022-09-16T01:13:42.712Z,100565.53
2022-09-16T01:16:21.074Z,100573.38
2022-09-16T01:19:01.095Z,100563.06
2022-09-16T01:21:45.722Z,100567.75
2022-09-16T01:24:48.870Z,100581.00
2022-09-16T01:27:58.379Z,100578.66
2022-09-16T01:30:54.013Z,100569.63
2022-09-16T01:33:39.415Z,100586.31
2022-09-16T01:36:31.314Z,100585.88
2022-09-16T01:39:18.673Z,100579.06
2022-09-16T01:42:10.482Z,100581.53
2022-09-16T01:44:46.979Z,100573.31
2022-09-16T01:47:27.402Z,100567.41
2022-09-16T01:50:05.879Z,100574.22
2022-09-16T01:52:46.139Z,100574.06
2022-09-16T01:55:24.034Z,100563.88
2022-09-16T01:57:59.692Z,100565.94
2022-09-16T02:00:27.932Z,100569.63
2022-09-16T02:03:02.301Z,100567.59
2022-09-16T02:05:37.249Z,100575.44
2022-09-16T02:08:11.052Z,100566.53
2022-09-16T02:10:43.633Z,100568.56
2022-09-16T02:13:19.395Z,100560.00
2022-09-16T02:15:53.986Z,100565.91
2022-09-16T02:18:28.152Z,100564.88
2022-09-16T02:21:01.119Z,100564.44
2022-09-16T02:23:37.645Z,100563.63
2022-09-16T02:26:09.525Z,100560.75
2022-09-16T02:28:44.014Z,100555.41
2022-09-16T02:31:14.731Z,100557.63
2022-09-16T02:33:53.961Z,100568.88
2022-09-16T02:36:25.741Z,100572.13
2022-09-16T02:38:57.989Z,100584.00
2022-09-16T02:41:25.528Z,100572.88
2022-09-16T02:43:52.941Z,100572.88
2022-09-16T02:46:37.719Z,100577.63
2022-09-16T02:49:17.215Z,100573.94
2022-09-16T02:51:57.224Z,100570.81
2022-09-16T02:54:39.473Z,100563.06
2022-09-16T02:57:09.352Z,100570.22
2022-09-16T02:59:37.810Z,100572.50
2022-09-16T03:02:08.084Z,100564.38
2022-09-16T03:04:36.878Z,100566.44
2022-09-16T03:07:07.866Z,100552.16
2022-09-16T03:09:40.170Z,100556.75
2022-09-16T03:12:30.002Z,100551.13
2022-09-16T03:15:18.757Z,100548.78
2022-09-16T03:18:11.878Z,100550.72
2022-09-16T03:20:51.545Z,100549.50
2022-09-16T03:23:36.382Z,100553.66
2022-09-16T03:26:15.409Z,100546.09
2022-09-16T03:28:55.130Z,100555.13
2022-09-16T03:31:30.210Z,100562.53
2022-09-16T03:34:08.865Z,100560.47
2022-09-16T03:36:45.833Z,100556.75
2022-09-16T03:39:14.562Z,100562.44
2022-09-16T03:41:43.056Z,100566.53
2022-09-16T03:44:10.329Z,100557.66
2022-09-16T03:46:37.737Z,100558.84
2022-09-16T03:49:05.311Z,100551.66
2022-09-16T03:51:32.655Z,100550.41
2022-09-16T03:54:01.259Z,100544.66
2022-09-16T03:56:28.534Z,100545.22
2022-09-16T03:58:55.808Z,100543.97
2022-09-16T04:01:23.121Z,100550.13
2022-09-16T04:03:52.335Z,100543.78
2022-09-16T04:06:19.947Z,100546.63
2022-09-16T04:08:50.505Z,100538.06
2022-09-16T04:11:19.223Z,100534.00
2022-09-16T04:13:46.482Z,100531.78
2022-09-16T04:16:21.457Z,100534.09
2022-09-16T04:18:49.561Z,100530.47
2022-09-16T04:21:17.721Z,100528.25
2022-09-16T04:23:45.336Z,100532.97
2022-09-16T04:26:12.656Z,100542.00
2022-09-16T04:28:41.265Z,100544.41
2022-09-16T04:31:13.748Z,100543.16
2022-09-16T04:33:41.782Z,100545.97
2022-09-16T04:36:12.700Z,100540.66
2022-09-16T04:38:41.586Z,100536.94
2022-09-16T04:41:13.115Z,100535.34
2022-09-16T04:43:42.913Z,100535.34
2022-09-16T04:46:10.917Z,100532.69
2022-09-16T04:48:38.809Z,100524.94
2022-09-16T04:51:11.054Z,100537.41
2022-09-16T04:53:41.434Z,100525.13
2022-09-16T04:56:15.602Z,100529.66
2022-09-16T04:58:46.243Z,100523.53
2022-09-16T05:01:19.712Z,100524.31
2022-09-16T05:03:53.439Z,100516.56
2022-09-16T05:06:24.103Z,100521.31
2022-09-16T05:08:53.848Z,100520.13
2022-09-16T05:11:24.177Z,100520.78
2022-09-16T05:13:54.200Z,100520.41
2022-09-16T05:16:23.922Z,100534.97
2022-09-16T05:18:54.745Z,100524.16
2022-09-16T05:21:24.557Z,100527.50
2022-09-16T05:23:55.935Z,100522.59
2022-09-16T05:26:26.327Z,100516.72
2022-09-16T05:28:55.310Z,100518.53
2022-09-16T05:31:26.567Z,100521.44
2022-09-16T05:33:58.346Z,100525.56
2022-09-16T05:36:27.952Z,100519.66
2022-09-16T05:39:21.130Z,100526.00
2022-09-16T05:41:44.660Z,100517.44
2022-09-16T05:44:13.737Z,100524.34
2022-09-16T05:46:41.905Z,100524.59
2022-09-16T05:49:10.067Z,100514.19
2022-09-16T05:51:38.938Z,100526.44
2022-09-16T05:54:06.358Z,100521.13
2022-09-16T05:56:34.146Z,100522.31
2022-09-16T05:59:02.227Z,100523.50
2022-09-16T06:01:33.344Z,100525.72
2022-09-16T06:04:03.500Z,100510.38
2022-09-16T06:06:33.156Z,100524.47
2022-09-16T06:09:05.150Z,100522.19
2022-09-16T06:11:36.717Z,100525.41
2022-09-16T06:14:05.974Z,100526.16
2022-09-16T06:16:35.491Z,100518.94
2022-09-16T06:19:06.600Z,100520.25
2022-09-16T06:21:34.428Z,100524.28
2022-09-16T06:24:03.361Z,100536.09
2022-09-16T06:26:30.679Z,100522.34
2022-09-16T06:28:57.922Z,100533.56
2022-09-16T06:31:27.959Z,100521.69
2022-09-16T06:33:58.376Z,100518.34
2022-09-16T06:36:32.382Z,100518.94
2022-09-16T06:38:59.830Z,100509.44
2022-09-16T06:41:27.441Z,100513.31
2022-09-16T06:43:54.810Z,100508.09
2022-09-16T06:46:26.549Z,100515.19
2022-09-16T06:48:59.283Z,100513.28
2022-09-16T06:51:31.780Z,100506.84
2022-09-16T06:54:02.696Z,100512.91
2022-09-16T06:56:30.092Z,100497.88
2022-09-16T06:58:58.418Z,100508.44
2022-09-16T07:01:29.253Z,100509.06
2022-09-16T07:04:02.762Z,100504.09
2022-09-16T07:06:58.297Z,100499.91
2022-09-16T07:09:20.279Z,100507.91
2022-09-16T07:11:47.561Z,100506.06
2022-09-16T07:14:14.841Z,100510.91
2022-09-16T07:16:42.134Z,100510.78
2022-09-16T07:19:10.962Z,100500.09
2022-09-16T07:21:38.282Z,100501.28
2022-09-16T07:24:05.911Z,100497.88
2022-09-16T07:26:37.756Z,100497.78
2022-09-16T07:29:10.005Z,100500.97
2022-09-16T07:31:38.469Z,100500.22
2022-09-16T07:34:08.905Z,100496.38
2022-09-16T07:36:41.156Z,100509.31
2022-09-16T07:39:09.371Z,100503.31
2022-09-16T07:41:40.007Z,100500.47
2022-09-16T07:44:11.242Z,100502.84
2022-09-16T07:46:38.797Z,100503.94
2022-09-16T07:49:09.534Z,100509.09
2022-09-16T07:51:38.336Z,100499.81
2022-09-16T07:54:09.605Z,100503.13
2022-09-16T07:56:39.817Z,100504.59
2022-09-16T07:59:13.071Z,100516.72
2022-09-16T08:01:43.865Z,100511.13
2022-09-16T08:04:12.107Z,100508.38
2022-09-16T08:06:41.295Z,100511.25
2022-09-16T08:09:27.247Z,100509.91
2022-09-16T08:11:57.824Z,100504.50
2022-09-16T08:14:25.475Z,100506.59
2022-09-16T08:16:53.006Z,100507.78
2022-09-16T08:19:22.301Z,100501.09
2022-09-16T08:21:51.918Z,100504.31
2022-09-16T08:24:19.426Z,100504.72
2022-09-16T08:26:46.704Z,100505.72
2022-09-16T08:29:14.365Z,100507.38
2022-09-16T08:31:41.955Z,100514.09
2022-09-16T08:34:09.259Z,100509.13
2022-09-16T08:36:37.191Z,100515.34
2022-09-16T08:39:06.570Z,100510.00
2022-09-16T08:42:00.198Z,100507.25
2022-09-16T08:44:41.878Z,100506.53
2022-09-16T08:47:27.652Z,100510.44
2022-09-16T08:49:58.763Z,100501.88
2022-09-16T08:52:32.210Z,100494.66
2022-09-16T08:55:07.927Z,100506.63
2022-09-16T08:57:41.588Z,100490.13
2022-09-16T09:00:17.548Z,100499.56
2022-09-16T09:02:53.855Z,100494.41
2022-09-16T09:05:35.667Z,100500.41
2022-09-16T09:08:21.566Z,100499.38
2022-09-16T09:10:57.418Z,100496.66
2022-09-16T09:13:57.199Z,100501.09
2022-09-16T09:16:38.086Z,100500.16
2022-09-16T09:19:31.494Z,100509.16
2022-09-16T09:22:16.512Z,100503.25
2022-09-16T09:25:20.470Z,100503.53
2022-09-16T09:28:12.798Z,100495.53
2022-09-16T09:30:50.369Z,100492.78
2022-09-16T09:36:45.494Z,100503.97
2022-09-16T09:39:40.628Z,100495.16
2022-09-16T09:42:18.622Z,100496.75
2022-09-16T09:44:58.508Z,100491.81
2022-09-16T09:47:36.991Z,100496.97
2022-09-16T09:50:17.825Z,100492.78
2022-09-16T09:52:54.292Z,100485.69
2022-09-16T09:55:24.874Z,100473.97
2022-09-16T09:58:12.184Z,100466.09
2022-09-16T10:00:41.533Z,100464.06
2022-09-16T10:03:14.574Z,100472.75
2022-09-16T10:05:42.196Z,100490.50
2022-09-16T10:08:22.814Z,100481.47
2022-09-16T10:10:52.763Z,100480.50
2022-09-16T10:13:22.223Z,100465.84
2022-09-16T10:15:55.804Z,100465.56
2022-09-16T10:18:30.001Z,100465.41
2022-09-16T10:21:04.834Z,100463.50
2022-09-16T10:23:33.836Z,100458.81
2022-09-16T10:26:20.207Z,100465.06
2022-09-16T10:28:57.311Z,100458.53
2022-09-16T10:31:34.378Z,100455.59
2022-09-16T10:34:05.480Z,100453.59
2022-09-16T10:36:35.810Z,100446.19
2022-09-16T10:39:05.693Z,100436.94
2022-09-16T10:41:40.827Z,100448.28
2022-09-16T10:44:17.476Z,100471.69
2022-09-16T10:46:54.850Z,100456.13
2022-09-16T10:49:29.582Z,100452.50
2022-09-16T10:52:16.718Z,100455.09
2022-09-16T10:54:45.107Z,100456.69
2022-09-16T10:57:26.705Z,100444.38
2022-09-16T11:00:08.883Z,100447.41
2022-09-16T11:03:24.120Z,100463.78
2022-09-16T11:06:07.618Z,100457.72
2022-09-16T11:08:54.816Z,100447.47
2022-09-16T11:11:49.691Z,100439.47
2022-09-16T11:14:37.525Z,100439.84
2022-09-16T11:17:29.979Z,100434.28
2022-09-16T11:20:35.528Z,100434.91
2022-09-16T11:23:21.056Z,100437.34
2022-09-16T11:26:00.676Z,100449.13
2022-09-16T11:29:06.051Z,100433.16
2022-09-16T11:31:51.987Z,100445.72
2022-09-16T11:34:39.655Z,100444.63
2022-09-16T11:37:19.505Z,100429.84
2022-09-16T11:40:11.617Z,100431.25
2022-09-16T11:42:43.608Z,100429.75
2022-09-16T11:45:36.730Z,100436.31
2022-09-16T11:48:39.858Z,100436.41
2022-09-16T11:51:25.086Z,100443.44
2022-09-16T11:57:02.640Z,100437.47
2022-09-16T11:59:39.786Z,100444.41
2022-09-16T12:02:20.921Z,100440.56
2022-09-16T12:04:56.993Z,100436.78
2022-09-16T12:07:38.642Z,100428.72
2022-09-16T12:10:21.122Z,100424.94
2022-09-16T12:12:57.705Z,100415.81
2022-09-16T12:15:30.077Z,100427.69
2022-09-16T12:18:06.640Z,100425.84
2022-09-16T12:20:40.648Z,100419.16
2022-09-16T12:23:18.683Z,100418.66
2022-09-16T12:26:05.869Z,100409.81
2022-09-16T12:28:42.977Z,100399.06
2022-09-16T12:31:23.022Z,100400.97
2022-09-16T12:33:58.888Z,100400.94
2022-09-16T12:36:32.512Z,100388.56
2022-09-16T12:39:01.409Z,100403.63
2022-09-16T12:42:33.260Z,100398.53
2022-09-16T12:45:31.305Z,100399.06
2022-09-16T12:48:31.248Z,100396.66
2022-09-16T12:51:23.676Z,100388.03
2022-09-16T12:54:41.289Z,100392.34
2022-09-16T12:57:42.638Z,100388.03
2022-09-16T13:00:22.049Z,100388.06
2022-09-16T13:02:55.233Z,100389.38
2022-09-16T13:05:30.959Z,100386.44
2022-09-16T13:08:06.793Z,100366.81
2022-09-16T13:10:54.947Z,100377.81
2022-09-16T13:13:35.507Z,100369.19
2022-09-16T13:16:07.000Z,100350.94
2022-09-16T13:18:49.145Z,100360.34
2022-09-16T13:21:27.143Z,100365.97
2022-09-16T13:24:05.280Z,100378.91
2022-09-16T13:26:44.812Z,100387.53
2022-09-16T13:29:43.901Z,100396.59
2022-09-16T13:32:28.958Z,100394.41
2022-09-16T13:35:06.141Z,100393.28
2022-09-16T13:37:33.639Z,100387.34
2022-09-16T13:40:18.248Z,100384.06
2022-09-16T13:42:45.594Z,100389.94
2022-09-16T13:45:35.433Z,100378.06
2022-09-16T13:48:12.916Z,100379.09
2022-09-16T13:50:45.841Z,100381.47
2022-09-16T13:53:27.907Z,100377.66
2022-09-16T13:56:06.143Z,100372.00
2022-09-16T13:58:42.312Z,100369.81
2022-09-16T14:01:28.033Z,100377.34
2022-09-16T14:04:13.235Z,100373.03
2022-09-16T14:07:00.445Z,100375.94
2022-09-16T14:09:47.151Z,100367.03
2022-09-16T14:12:23.648Z,100372.38
2022-09-16T14:14:52.230Z,100376.09
2022-09-16T14:17:25.753Z,100368.59
2022-09-16T14:19:58.996Z,100379.25
2022-09-16T14:22:28.001Z,100379.47
2022-09-16T14:25:06.308Z,100375.38
2022-09-16T14:27:40.480Z,100378.53
2022-09-16T14:30:20.535Z,100374.19
2022-09-16T14:32:53.018Z,100374.69
2022-09-16T14:35:24.847Z,100364.22
2022-09-16T14:37:57.217Z,100365.75
2022-09-16T14:40:27.171Z,100373.72
2022-09-16T14:43:03.253Z,100375.28
2022-09-16T14:45:33.146Z,100365.31
2022-09-16T14:48:08.611Z,100366.34
2022-09-16T14:50:42.616Z,100369.78
2022-09-16T14:53:34.761Z,100380.34
2022-09-16T14:56:03.967Z,100361.28
2022-09-16T14:58:33.867Z,100368.22
2022-09-16T15:01:09.069Z,100376.19
2022-09-16T15:03:49.921Z,100374.47
2022-09-16T15:06:22.969Z,100381.81
2022-09-16T15:08:58.605Z,100374.72
2022-09-16T15:11:48.701Z,100372.47
2022-09-16T15:14:18.025Z,100383.56
2022-09-16T15:16:51.433Z,100392.72
2022-09-16T15:19:25.337Z,100377.72
2022-09-16T15:21:53.525Z,100381.78
2022-09-16T15:24:25.985Z,100385.63
2022-09-16T15:26:54.105Z,100381.97
2022-09-16T15:29:34.111Z,100393.28
2022-09-16T15:32:20.950Z,100382.94
2022-09-16T15:35:10.461Z,100388.28
2022-09-16T15:37:38.065Z,100382.06
2022-09-16T15:40:31.665Z,100379.94
2022-09-16T15:43:12.208Z,100379.72
2022-09-16T15:45:40.133Z,100381.16
2022-09-16T15:48:17.466Z,100374.03
2022-09-16T15:50:51.183Z,100387.38
2022-09-16T15:53:34.165Z,100383.47
2022-09-16T15:56:08.077Z,100380.94
2022-09-16T15:58:41.939Z,100374.34
2022-09-16T16:01:15.752Z,100361.34
2022-09-16T16:03:54.729Z,100364.38
2022-09-16T16:06:46.489Z,100376.09
2022-09-16T16:09:44.272Z,100371.34
2022-09-16T16:12:16.332Z,100366.84
2022-09-16T16:14:46.557Z,100356.38
2022-09-16T16:17:17.163Z,100342.16
2022-09-16T16:19:46.925Z,100333.81
2022-09-16T16:22:16.581Z,100351.56
2022-09-16T16:24:45.401Z,100349.94
2022-09-16T16:27:12.821Z,100355.00
2022-09-16T16:29:40.270Z,100350.75
2022-09-16T16:32:09.974Z,100353.41
2022-09-16T16:34:41.003Z,100361.41
2022-09-16T16:37:19.161Z,100362.53
2022-09-16T16:39:57.418Z,100356.75
2022-09-16T16:42:25.261Z,100349.91
2022-09-16T16:44:52.592Z,100344.34
2022-09-16T16:47:19.836Z,100348.41
2022-09-16T16:49:51.332Z,100346.34
2022-09-16T16:52:19.230Z,100343.44
2022-09-16T16:54:46.710Z,100326.63
2022-09-16T16:57:15.329Z,100329.06
2022-09-16T16:59:42.625Z,100323.84
2022-09-16T17:02:11.723Z,100325.38
2022-09-16T17:04:39.102Z,100333.81
2022-09-16T17:07:25.255Z,100333.81
2022-09-16T17:09:54.014Z,100325.25
2022-09-16T17:12:22.664Z,100323.97
2022-09-16T17:14:50.172Z,100327.22
2022-09-16T17:17:17.540Z,100320.88
2022-09-16T17:19:44.969Z,100319.47
2022-09-16T17:22:12.267Z,100309.28
2022-09-16T17:24:39.622Z,100324.13
2022-09-16T17:27:06.905Z,100333.25
2022-09-16T17:29:35.565Z,100332.88
2022-09-16T17:32:03.514Z,100346.13
2022-09-16T17:34:31.269Z,100348.16
2022-09-16T17:36:58.879Z,100369.94
2022-09-16T17:39:26.746Z,100367.63
2022-09-16T17:41:56.551Z,100364.50
2022-09-16T17:44:24.819Z,100363.50
2022-09-16T17:46:53.755Z,100363.25
2022-09-16T17:49:23.934Z,100357.81
2022-09-16T17:51:53.357Z,100361.97
2022-09-16T17:54:21.322Z,100362.41
2022-09-16T17:56:48.826Z,100358.81
2022-09-16T17:59:19.283Z,100356.03
2022-09-16T18:01:47.287Z,100365.72
2022-09-16T18:04:16.016Z,100386.41
2022-09-16T18:06:46.773Z,100387.91
2022-09-16T18:09:16.552Z,100375.06
2022-09-16T18:11:44.915Z,100389.38
2022-09-16T18:14:13.921Z,100391.44
2022-09-16T18:16:42.900Z,100389.84
2022-09-16T18:19:10.234Z,100391.44
2022-09-16T18:21:39.019Z,100402.66
2022-09-16T18:24:11.254Z,100400.97
2022-09-16T18:26:39.201Z,100400.28
2022-09-16T18:29:10.024Z,100396.75
2022-09-16T18:31:38.500Z,100403.56
2022-09-16T18:34:06.024Z,100396.16
2022-09-16T18:36:35.191Z,100395.97
2022-09-16T18:39:06.024Z,100391.22
2022-09-16T18:41:37.762Z,100407.78
2022-09-16T18:44:10.688Z,100399.91
2022-09-16T18:46:38.955Z,100399.47
2022-09-16T18:49:07.017Z,100398.56
2022-09-16T18:51:37.680Z,100393.97
2022-09-16T18:54:10.146Z,100394.09
2022-09-16T18:56:39.482Z,100391.00
2022-09-16T18:59:28.133Z,100398.41
2022-09-16T19:01:58.850Z,100404.88
2022-09-16T19:04:29.430Z,100401.97
2022-09-16T19:07:05.934Z,100403.38
2022-09-16T19:09:37.269Z,100403.94
2022-09-16T19:12:06.815Z,100406.75
2022-09-16T19:14:34.369Z,100407.34
2022-09-16T19:17:02.695Z,100411.63
2022-09-16T19:19:30.012Z,100414.84
2022-09-16T19:21:57.583Z,100425.06
2022-09-16T19:24:27.100Z,100414.53
2022-09-16T19:26:56.186Z,100428.78
2022-09-16T19:29:23.824Z,100417.91
2022-09-16T19:31:52.963Z,100427.50
2022-09-16T19:34:21.728Z,100422.78
2022-09-16T19:36:49.633Z,100429.69
2022-09-16T19:39:17.610Z,100419.63
2022-09-16T19:41:45.241Z,100432.50
2022-09-16T19:44:17.464Z,100430.06
2022-09-16T19:46:47.005Z,100425.53
2022-09-16T19:49:17.734Z,100430.84
2022-09-16T19:51:45.169Z,100434.13
2022-09-16T19:54:12.789Z,100434.13
2022-09-16T19:56:40.206Z,100435.72
2022-09-16T19:59:07.974Z,100434.91
2022-09-16T20:01:37.467Z,100432.84
2022-09-16T20:04:07.758Z,100435.28
2022-09-16T20:06:37.552Z,100440.59
2022-09-16T20:09:07.721Z,100441.41
2022-09-16T20:11:38.304Z,100442.25
2022-09-16T20:14:08.621Z,100445.47
2022-09-16T20:16:39.810Z,100453.47
2022-09-16T20:19:10.171Z,100445.47
2022-09-16T20:21:38.553Z,100464.13
2022-09-16T20:24:08.383Z,100467.56
2022-09-16T20:26:36.164Z,100468.41
2022-09-16T20:29:05.206Z,100472.13
2022-09-16T20:31:36.535Z,100477.66
2022-09-16T20:34:05.376Z,100481.13
2022-09-16T20:36:38.216Z,100488.31
2022-09-16T20:39:07.175Z,100485.44
2022-09-16T20:41:37.102Z,100470.25
2022-09-16T20:44:05.670Z,100481.97
2022-09-16T20:46:37.198Z,100471.75
2022-09-16T20:49:09.415Z,100482.66
2022-09-16T20:51:37.232Z,100486.91
2022-09-16T20:54:08.817Z,100492.25
2022-09-16T20:56:39.350Z,100502.44
2022-09-16T20:59:07.733Z,100504.88
2022-09-16T21:01:38.070Z,100499.34
2022-09-16T21:04:08.569Z,100503.59
2022-09-16T21:06:36.763Z,100499.66
2022-09-16T21:09:08.236Z,100490.41
2022-09-16T21:11:35.973Z,100503.84
2022-09-16T21:14:08.876Z,100505.50
2022-09-16T21:16:40.471Z,100519.03
2022-09-16T21:19:10.943Z,100512.91
2022-09-16T21:21:41.285Z,100518.81
2022-09-16T21:24:09.689Z,100516.16
2022-09-16T21:26:39.389Z,100515.09
2022-09-16T21:29:10.947Z,100516.72
2022-09-16T21:31:42.377Z,100511.97
2022-09-16T21:34:13.672Z,100510.72
2022-09-16T21:36:41.560Z,100513.13
2022-09-16T21:39:09.332Z,100509.44
2022-09-16T21:41:37.343Z,100517.19
2022-09-16T21:44:05.068Z,100519.66
2022-09-16T21:46:41.306Z,100523.34
2022-09-16T21:49:18.158Z,100521.94
2022-09-16T21:51:45.521Z,100530.75
2022-09-16T21:54:16.605Z,100535.84
2022-09-16T21:56:46.667Z,100526.25
2022-09-16T21:59:14.075Z,100536.09
2022-09-16T22:01:41.395Z,100540.59
2022-09-16T22:04:14.122Z,100543.03
2022-09-16T22:06:42.202Z,100554.50
2022-09-16T22:09:11.304Z,100556.59
2022-09-16T22:11:41.345Z,100563.19
2022-09-16T22:14:11.162Z,100554.63
2022-09-16T22:16:39.486Z,100542.31
2022-09-16T22:19:11.805Z,100554.63
2022-09-16T22:21:44.185Z,100560.53
2022-09-16T22:24:12.055Z,100555.78
2022-09-16T22:26:39.838Z,100556.97
2022-09-16T22:29:09.370Z,100549.53
2022-09-16T22:31:40.552Z,100547.09
2022-09-16T22:34:09.088Z,100550.56
2022-09-16T22:36:38.417Z,100548.34
2022-09-16T22:39:13.776Z,100547.78
2022-09-16T22:41:41.643Z,100560.75
2022-09-16T22:44:08.913Z,100562.03
2022-09-16T22:46:42.146Z,100558.22
2022-09-16T22:49:10.039Z,100564.13
2022-09-16T22:51:37.810Z,100562.47
2022-09-16T22:54:07.504Z,100559.81
2022-09-16T22:56:35.903Z,100559.81
2022-09-16T22:59:06.676Z,100561.91
2022-09-16T23:01:38.246Z,100569.06
2022-09-16T23:04:08.043Z,100567.81
2022-09-16T23:06:37.321Z,100569.44
2022-09-16T23:09:08.478Z,100585.44
2022-09-16T23:11:36.620Z,100576.38
2022-09-16T23:14:06.530Z,100575.94
2022-09-16T23:16:37.219Z,100572.25
2022-09-16T23:19:07.867Z,100578.16
2022-09-16T23:21:36.187Z,100577.09
2022-09-16T23:24:08.654Z,100573.97
2022-09-16T23:26:38.945Z,100573.72
2022-09-16T23:29:09.950Z,100576.19
2022-09-16T23:31:40.371Z,100580.69
2022-09-16T23:34:11.209Z,100585.22
2022-09-16T23:36:39.152Z,100573.63
2022-09-16T23:39:09.049Z,100581.25
2022-09-16T23:41:36.624Z,100580.09
2022-09-16T23:44:04.180Z,100577.88
2022-09-16T23:46:31.986Z,100576.25
2022-09-16T23:49:00.477Z,100570.34
2022-09-16T23:51:29.534Z,100573.47
2022-09-16T23:53:59.297Z,100585.16
2022-09-16T23:56:28.292Z,100571.25
2022-09-16T23:59:00.511Z,100583.44
