createdAt,value
2018-07-14T00:02:19.588Z,0.97
2018-07-14T00:04:47.845Z,1.20
2018-07-14T00:07:16.110Z,1.20
2018-07-14T00:09:44.386Z,1.27
2018-07-14T00:12:12.661Z,1.50
2018-07-14T00:14:41.058Z,1.60
2018-07-14T00:17:09.448Z,1.60
2018-07-14T00:19:37.745Z,1.40
2018-07-14T00:22:06.588Z,1.67
2018-07-14T00:24:35.063Z,1.57
2018-07-14T00:27:03.379Z,1.67
2018-07-14T00:29:31.672Z,1.30
2018-07-14T00:31:59.872Z,1.70
2018-07-14T00:34:28.068Z,1.40
2018-07-14T00:36:56.360Z,2.13
2018-07-14T00:39:24.672Z,1.53
2018-07-14T00:41:52.975Z,1.40
2018-07-14T00:44:21.024Z,1.20
2018-07-14T00:46:49.243Z,1.30
2018-07-14T00:49:17.725Z,1.30
2018-07-14T00:51:46.006Z,1.40
2018-07-14T00:54:14.383Z,1.50
2018-07-14T00:56:42.680Z,1.20
2018-07-14T00:59:10.923Z,1.37
2018-07-14T01:01:39.295Z,1.20
2018-07-14T01:04:07.580Z,1.20
2018-07-14T01:06:36.472Z,1.50
2018-07-14T01:09:05.569Z,1.53
2018-07-14T01:11:33.880Z,1.40
2018-07-14T01:14:02.195Z,1.40
2018-07-14T01:16:30.413Z,1.40
2018-07-14T01:18:58.680Z,1.50
2018-07-14T01:21:27.052Z,1.30
2018-07-14T01:23:55.504Z,1.40
2018-07-14T01:26:23.715Z,1.43
2018-07-14T01:28:52.007Z,1.40
2018-07-14T01:31:20.276Z,1.93
2018-07-14T01:33:48.521Z,1.60
2018-07-14T01:36:17.129Z,1.40
2018-07-14T01:38:45.460Z,1.50
2018-07-14T01:41:13.670Z,2.60
2018-07-14T01:43:42.103Z,2.00
2018-07-14T01:46:10.463Z,1.60
2018-07-14T01:48:38.727Z,1.60
2018-07-14T01:51:07.171Z,1.50
2018-07-14T01:53:35.465Z,1.80
2018-07-14T01:56:03.733Z,1.60
2018-07-14T01:58:32.080Z,1.50
2018-07-14T02:01:00.281Z,1.67
2018-07-14T02:03:28.559Z,1.50
2018-07-14T02:05:56.860Z,1.93
2018-07-14T02:08:25.334Z,2.30
2018-07-14T02:10:53.618Z,1.80
2018-07-14T02:13:21.980Z,2.03
2018-07-14T02:15:50.338Z,2.43
2018-07-14T02:18:18.665Z,1.60
2018-07-14T02:20:46.995Z,1.63
2018-07-14T02:23:15.272Z,1.63
2018-07-14T02:25:43.548Z,2.50
2018-07-14T02:28:11.819Z,2.60
2018-07-14T02:30:40.253Z,2.30
2018-07-14T02:33:08.529Z,1.97
2018-07-14T02:35:36.933Z,1.93
2018-07-14T02:38:05.209Z,2.10
2018-07-14T02:40:33.421Z,2.27
2018-07-14T02:43:01.684Z,2.30
2018-07-14T02:45:30.096Z,2.37
2018-07-14T02:47:58.457Z,2.60
2018-07-14T02:50:26.804Z,2.27
2018-07-14T02:52:55.199Z,2.20
2018-07-14T02:55:23.564Z,2.23
2018-07-14T02:57:52.038Z,2.60
2018-07-14T03:00:20.369Z,2.07
2018-07-14T03:02:48.778Z,1.70
2018-07-14T03:05:17.066Z,2.50
2018-07-14T03:07:45.361Z,2.40
2018-07-14T03:10:13.659Z,2.10
2018-07-14T03:12:41.947Z,1.90
2018-07-14T03:15:10.437Z,2.67
2018-07-14T03:17:38.681Z,2.60
2018-07-14T03:20:06.980Z,2.07
2018-07-14T03:22:35.306Z,2.60
2018-07-14T03:25:03.504Z,3.13
2018-07-14T03:27:31.750Z,3.63
2018-07-14T03:29:59.961Z,2.30
2018-07-14T03:32:28.211Z,2.73
2018-07-14T03:34:57.060Z,2.47
2018-07-14T03:37:26.269Z,2.77
2018-07-14T03:39:54.481Z,3.03
2018-07-14T03:42:22.746Z,2.33
2018-07-14T03:44:51.102Z,2.30
2018-07-14T03:47:19.372Z,2.33
2018-07-14T03:49:47.648Z,2.10
2018-07-14T03:52:15.888Z,2.30
2018-07-14T03:54:44.293Z,2.30
2018-07-14T03:57:12.641Z,2.20
2018-07-14T03:59:41.433Z,2.43
2018-07-14T04:02:09.763Z,2.30
2018-07-14T04:04:38.064Z,2.30
2018-07-14T04:07:06.240Z,2.73
2018-07-14T04:09:34.617Z,2.23
2018-07-14T04:12:02.924Z,2.90
2018-07-14T04:14:31.903Z,2.30
2018-07-14T04:17:00.304Z,2.80
2018-07-14T04:19:28.538Z,3.37
2018-07-14T04:21:56.817Z,2.60
2018-07-14T04:24:25.067Z,2.40
2018-07-14T04:26:53.252Z,2.20
2018-07-14T04:29:21.650Z,2.50
2018-07-14T04:31:49.959Z,2.40
2018-07-14T04:34:18.199Z,2.90
2018-07-14T04:36:47.566Z,4.23
2018-07-14T04:39:15.754Z,3.33
2018-07-14T04:41:44.179Z,3.90
2018-07-14T04:44:12.517Z,2.93
2018-07-14T04:46:40.875Z,3.37
2018-07-14T04:49:09.162Z,3.60
2018-07-14T04:51:37.453Z,2.80
2018-07-14T04:54:05.845Z,2.73
2018-07-14T04:56:34.021Z,2.37
2018-07-14T04:59:02.324Z,2.60
2018-07-14T05:01:30.625Z,2.40
2018-07-14T05:03:58.821Z,2.27
2018-07-14T05:06:27.155Z,2.63
2018-07-14T05:08:55.372Z,2.73
2018-07-14T05:11:23.709Z,3.60
2018-07-14T05:13:51.924Z,2.87
2018-07-14T05:16:20.140Z,6.97
2018-07-14T05:18:48.433Z,6.00
2018-07-14T05:21:16.702Z,5.80
2018-07-14T05:23:44.963Z,7.03
2018-07-14T05:26:13.213Z,7.40
2018-07-14T05:28:41.611Z,6.40
2018-07-14T05:31:09.956Z,9.00
2018-07-14T05:33:38.247Z,8.90
2018-07-14T05:36:06.805Z,6.53
2018-07-14T05:38:35.088Z,7.07
2018-07-14T05:41:03.373Z,6.50
2018-07-14T05:43:31.640Z,6.50
2018-07-14T05:45:59.928Z,8.83
2018-07-14T05:48:28.197Z,9.27
2018-07-14T05:50:56.505Z,7.30
2018-07-14T05:53:24.746Z,7.10
2018-07-14T05:55:52.941Z,8.40
2018-07-14T05:58:21.180Z,7.80
2018-07-14T06:00:49.480Z,9.00
2018-07-14T06:03:17.738Z,8.10
2018-07-14T06:05:46.129Z,8.77
2018-07-14T06:08:14.446Z,9.13
2018-07-14T06:10:42.689Z,9.43
2018-07-14T06:13:10.897Z,11.27
2018-07-14T06:15:40.204Z,9.53
2018-07-14T06:18:08.568Z,9.93
2018-07-14T06:20:36.813Z,9.37
2018-07-14T06:23:05.093Z,9.43
2018-07-14T06:25:33.350Z,10.57
2018-07-14T06:28:01.641Z,10.33
2018-07-14T06:30:30.007Z,11.80
2018-07-14T06:32:58.314Z,14.70
2018-07-14T06:35:27.465Z,10.73
2018-07-14T06:37:56.675Z,9.73
2018-07-14T06:40:24.961Z,10.00
2018-07-14T06:42:53.258Z,9.30
2018-07-14T06:45:21.562Z,9.57
2018-07-14T06:47:49.999Z,9.63
2018-07-14T06:50:18.280Z,13.30
2018-07-14T06:52:46.569Z,13.47
2018-07-14T06:55:14.844Z,12.63
2018-07-14T06:57:43.108Z,14.20
2018-07-14T07:00:11.376Z,14.63
2018-07-14T07:02:39.637Z,12.03
2018-07-14T07:05:07.597Z,10.67
2018-07-14T07:07:35.892Z,9.70
2018-07-14T07:10:04.171Z,13.17
2018-07-14T07:12:32.448Z,11.23
2018-07-14T07:15:00.772Z,10.97
2018-07-14T07:17:29.000Z,11.60
2018-07-14T07:19:57.271Z,10.57
2018-07-14T07:22:25.808Z,12.63
2018-07-14T07:24:54.022Z,10.70
2018-07-14T07:27:22.296Z,12.30
2018-07-14T07:29:50.540Z,9.73
2018-07-14T07:32:18.557Z,13.27
2018-07-14T07:34:46.848Z,15.30
2018-07-14T07:37:15.103Z,10.30
2018-07-14T07:39:43.351Z,10.53
2018-07-14T07:42:11.552Z,10.03
2018-07-14T07:44:39.815Z,18.60
2018-07-14T07:47:08.115Z,15.50
2018-07-14T07:49:36.424Z,15.83
2018-07-14T07:52:05.055Z,18.63
2018-07-14T07:54:33.312Z,15.93
2018-07-14T07:57:01.515Z,19.87
2018-07-14T07:59:29.688Z,15.23
2018-07-14T08:01:58.337Z,17.43
2018-07-14T08:04:26.556Z,15.83
2018-07-14T08:06:54.837Z,16.80
2018-07-14T08:09:23.129Z,18.87
2018-07-14T08:11:51.369Z,17.40
2018-07-14T08:14:19.654Z,19.67
2018-07-14T08:16:47.916Z,16.93
2018-07-14T08:19:16.211Z,15.73
2018-07-14T08:21:44.910Z,18.83
2018-07-14T08:24:13.156Z,18.43
2018-07-14T08:26:41.345Z,17.20
2018-07-14T08:29:09.956Z,19.83
2018-07-14T08:31:38.451Z,20.50
2018-07-14T08:34:06.940Z,18.43
2018-07-14T08:36:35.185Z,15.37
2018-07-14T08:39:03.645Z,16.53
2018-07-14T08:41:32.161Z,15.07
2018-07-14T08:44:00.410Z,17.87
2018-07-14T08:46:28.816Z,15.60
2018-07-14T08:48:57.079Z,17.97
2018-07-14T08:51:25.439Z,14.83
2018-07-14T08:53:53.613Z,14.20
2018-07-14T08:56:21.893Z,11.90
2018-07-14T08:58:50.154Z,10.60
2018-07-14T09:01:18.419Z,10.77
2018-07-14T09:03:46.698Z,10.60
2018-07-14T09:06:14.985Z,11.03
2018-07-14T09:08:44.296Z,8.97
2018-07-14T09:11:12.654Z,9.00
2018-07-14T09:13:40.953Z,11.70
2018-07-14T09:16:09.228Z,11.13
2018-07-14T09:18:37.532Z,9.93
2018-07-14T09:21:05.767Z,9.83
2018-07-14T09:23:34.080Z,8.77
2018-07-14T09:26:02.365Z,11.17
2018-07-14T09:28:30.680Z,13.13
2018-07-14T09:30:59.007Z,12.77
2018-07-14T09:33:33.281Z,12.30
2018-07-14T09:36:01.450Z,12.50
2018-07-14T09:38:29.759Z,11.50
2018-07-14T09:40:57.955Z,11.37
2018-07-14T09:43:26.209Z,11.17
2018-07-14T09:45:54.460Z,11.90
2018-07-14T09:48:22.753Z,11.90
2018-07-14T09:50:51.015Z,11.07
2018-07-14T09:53:20.688Z,10.20
2018-07-14T09:55:49.200Z,11.63
2018-07-14T09:58:17.624Z,11.40
2018-07-14T10:00:51.567Z,10.90
2018-07-14T10:03:23.708Z,11.47
2018-07-14T10:05:52.668Z,12.10
2018-07-14T10:08:21.727Z,11.57
2018-07-14T10:10:50.010Z,12.20
2018-07-14T10:13:18.298Z,11.63
2018-07-14T10:15:46.648Z,14.03
2018-07-14T10:18:14.961Z,12.23
2018-07-14T10:20:43.224Z,10.87
2018-07-14T10:23:11.588Z,12.57
2018-07-14T10:25:39.927Z,12.53
2018-07-14T10:28:08.053Z,10.90
2018-07-14T10:30:36.365Z,11.73
2018-07-14T10:33:04.549Z,11.90
2018-07-14T10:35:32.832Z,10.87
2018-07-14T10:38:01.171Z,11.23
2018-07-14T10:40:29.464Z,10.47
2018-07-14T10:42:57.789Z,11.67
2018-07-14T10:45:26.004Z,11.10
2018-07-14T10:47:54.265Z,10.30
2018-07-14T10:50:22.539Z,8.80
2018-07-14T10:52:50.853Z,10.27
2018-07-14T10:55:19.092Z,9.47
2018-07-14T10:57:47.396Z,9.40
2018-07-14T11:00:15.670Z,13.63
2018-07-14T11:02:43.983Z,12.97
2018-07-14T11:05:12.332Z,11.03
2018-07-14T11:07:40.573Z,8.83
2018-07-14T11:10:08.841Z,8.33
2018-07-14T11:12:37.081Z,8.20
2018-07-14T11:15:05.559Z,8.30
2018-07-14T11:17:33.780Z,10.83
2018-07-14T11:20:02.066Z,11.47
2018-07-14T11:22:30.516Z,9.63
2018-07-14T11:24:58.773Z,8.67
2018-07-14T11:27:26.989Z,8.97
2018-07-14T11:29:55.266Z,8.50
2018-07-14T11:32:23.550Z,10.20
2018-07-14T11:34:51.823Z,8.70
2018-07-14T11:37:20.168Z,11.57
2018-07-14T11:39:48.374Z,10.10
2018-07-14T11:42:16.742Z,8.27
2018-07-14T11:44:44.846Z,6.93
2018-07-14T11:47:13.084Z,8.03
2018-07-14T11:49:41.280Z,7.73
2018-07-14T11:52:09.657Z,9.17
2018-07-14T11:54:37.834Z,8.40
2018-07-14T11:57:07.146Z,8.00
2018-07-14T11:59:35.414Z,7.70
2018-07-14T12:02:03.702Z,6.30
2018-07-14T12:04:31.957Z,5.37
2018-07-14T12:07:00.216Z,7.93
2018-07-14T12:09:28.465Z,9.10
2018-07-14T12:11:56.684Z,7.50
2018-07-14T12:14:24.957Z,8.30
2018-07-14T12:16:53.246Z,6.77
2018-07-14T12:19:21.514Z,7.63
2018-07-14T12:21:49.776Z,7.30
2018-07-14T12:24:17.985Z,7.57
2018-07-14T12:26:46.278Z,6.60
2018-07-14T12:29:14.624Z,6.23
2018-07-14T12:31:42.801Z,10.17
2018-07-14T12:34:11.137Z,9.30
2018-07-14T12:36:39.414Z,9.77
2018-07-14T12:39:07.785Z,8.00
2018-07-14T12:41:36.271Z,7.90
2018-07-14T12:44:04.489Z,7.67
2018-07-14T12:46:32.740Z,9.10
2018-07-14T12:49:01.029Z,9.47
2018-07-14T12:51:29.241Z,8.63
2018-07-14T12:53:57.503Z,8.73
2018-07-14T12:56:25.921Z,6.27
2018-07-14T12:58:54.129Z,6.90
2018-07-14T13:01:22.359Z,7.23
2018-07-14T13:03:50.612Z,7.57
2018-07-14T13:06:19.024Z,7.63
2018-07-14T13:08:47.442Z,7.67
2018-07-14T13:11:15.634Z,6.77
2018-07-14T13:13:43.892Z,13.13
2018-07-14T13:16:12.221Z,7.83
2018-07-14T13:18:40.476Z,7.80
2018-07-14T13:21:08.759Z,8.33
2018-07-14T13:23:37.034Z,7.30
2018-07-14T13:26:08.520Z,7.00
2018-07-14T13:28:36.756Z,8.07
2018-07-14T13:31:05.014Z,7.23
2018-07-14T13:33:33.325Z,6.67
2018-07-14T13:36:01.703Z,6.63
2018-07-14T13:38:30.280Z,6.23
2018-07-14T13:40:58.748Z,6.57
2018-07-14T13:43:27.437Z,6.77
2018-07-14T13:45:55.734Z,6.43
2018-07-14T13:48:23.968Z,7.57
2018-07-14T13:50:52.292Z,6.90
2018-07-14T13:53:20.681Z,5.10
2018-07-14T13:55:48.926Z,5.90
2018-07-14T13:58:17.189Z,4.67
2018-07-14T14:00:45.491Z,5.83
2018-07-14T14:03:13.744Z,5.33
2018-07-14T14:05:42.033Z,6.47
2018-07-14T14:08:10.216Z,5.27
2018-07-14T14:10:38.470Z,4.33
2018-07-14T14:13:06.860Z,4.70
2018-07-14T14:15:35.421Z,4.80
2018-07-14T14:18:03.743Z,4.77
2018-07-14T14:20:31.992Z,4.27
2018-07-14T14:23:00.267Z,4.27
2018-07-14T14:25:28.537Z,4.10
2018-07-14T14:27:56.877Z,4.03
2018-07-14T14:30:25.995Z,3.93
2018-07-14T14:32:55.513Z,3.97
2018-07-14T14:35:24.894Z,4.10
2018-07-14T14:37:55.264Z,3.43
2018-07-14T14:40:23.446Z,3.63
2018-07-14T14:42:51.689Z,3.33
2018-07-14T14:45:20.196Z,2.73
2018-07-14T14:47:48.753Z,3.40
2018-07-14T14:50:16.951Z,2.97
2018-07-14T14:52:45.659Z,3.50
2018-07-14T14:55:14.081Z,3.20
2018-07-14T14:57:42.301Z,3.40
2018-07-14T15:00:10.545Z,3.40
2018-07-14T15:02:38.763Z,4.43
2018-07-14T15:05:07.203Z,4.37
2018-07-14T15:07:35.518Z,3.43
2018-07-14T15:10:03.771Z,2.87
2018-07-14T15:12:32.049Z,2.67
2018-07-14T15:15:00.677Z,3.07
2018-07-14T15:17:29.016Z,2.60
2018-07-14T15:19:57.283Z,4.20
2018-07-14T15:22:25.908Z,3.03
2018-07-14T15:24:54.134Z,2.50
2018-07-14T15:27:22.343Z,3.17
2018-07-14T15:29:50.845Z,2.90
2018-07-14T15:32:19.220Z,3.23
2018-07-14T15:34:47.339Z,3.00
2018-07-14T15:37:15.627Z,2.80
2018-07-14T15:39:44.023Z,3.73
2018-07-14T15:42:12.731Z,4.30
2018-07-14T15:44:41.376Z,2.90
2018-07-14T15:47:09.789Z,3.37
2018-07-14T15:49:38.743Z,3.97
2018-07-14T15:52:07.776Z,2.93
2018-07-14T15:54:36.601Z,3.30
2018-07-14T15:57:06.759Z,2.57
2018-07-14T15:59:36.491Z,2.63
2018-07-14T16:02:05.687Z,3.93
2018-07-14T16:04:35.782Z,3.50
2018-07-14T16:07:05.564Z,3.63
2018-07-14T16:09:33.924Z,2.50
2018-07-14T16:12:02.893Z,2.57
2018-07-14T16:14:31.654Z,2.97
2018-07-14T16:17:00.624Z,3.20
2018-07-14T16:19:29.737Z,2.37
2018-07-14T16:21:58.596Z,3.13
2018-07-14T16:24:27.774Z,2.67
2018-07-14T16:26:56.651Z,3.10
2018-07-14T16:29:25.731Z,2.87
2018-07-14T16:31:54.697Z,2.70
2018-07-14T16:34:23.630Z,2.90
2018-07-14T16:36:53.344Z,3.57
2018-07-14T16:39:22.420Z,2.20
2018-07-14T16:41:51.136Z,2.30
2018-07-14T16:44:19.395Z,2.50
2018-07-14T16:46:48.019Z,2.73
2018-07-14T16:49:16.738Z,2.10
2018-07-14T16:51:44.923Z,3.40
2018-07-14T16:54:13.633Z,2.50
2018-07-14T16:56:41.826Z,2.80
2018-07-14T16:59:10.584Z,3.93
2018-07-14T17:01:39.200Z,2.17
2018-07-14T17:04:07.457Z,2.37
2018-07-14T17:06:36.295Z,2.03
2018-07-14T17:09:04.921Z,4.00
2018-07-14T17:11:33.127Z,2.10
2018-07-14T17:14:01.447Z,1.60
2018-07-14T17:16:29.625Z,2.83
2018-07-14T17:18:57.800Z,1.50
2018-07-14T17:21:25.970Z,1.57
2018-07-14T17:23:54.384Z,5.70
2018-07-14T17:26:22.749Z,4.80
2018-07-14T17:28:51.357Z,3.50
2018-07-14T17:31:19.947Z,2.50
2018-07-14T17:33:48.149Z,2.10
2018-07-14T17:36:16.492Z,1.60
2018-07-14T17:38:44.686Z,1.70
2018-07-14T17:41:13.057Z,1.80
2018-07-14T17:43:42.039Z,2.67
2018-07-14T17:46:11.048Z,1.60
2018-07-14T17:48:39.996Z,1.93
2018-07-14T17:51:08.197Z,1.60
2018-07-14T17:53:36.380Z,1.40
2018-07-14T17:56:05.385Z,1.40
2018-07-14T17:58:33.744Z,1.50
2018-07-14T18:01:02.163Z,1.70
2018-07-14T18:03:30.345Z,1.60
2018-07-14T18:05:58.590Z,1.80
2018-07-14T18:08:26.845Z,2.17
2018-07-14T18:10:55.009Z,1.80
2018-07-14T18:13:23.188Z,2.07
2018-07-14T18:15:51.351Z,2.63
2018-07-14T18:18:19.521Z,2.83
2018-07-14T18:20:47.821Z,3.50
2018-07-14T18:23:16.007Z,1.80
2018-07-14T18:25:44.153Z,1.67
2018-07-14T18:28:12.329Z,2.27
2018-07-14T18:30:40.813Z,2.30
2018-07-14T18:35:32.193Z,2.33
2018-07-14T18:38:00.380Z,1.90
2018-07-14T18:40:28.589Z,2.33
2018-07-14T18:42:56.788Z,2.87
2018-07-14T18:45:25.057Z,2.00
2018-07-14T18:47:53.301Z,2.07
2018-07-14T18:50:21.953Z,2.60
2018-07-14T18:52:50.145Z,2.23
2018-07-14T18:55:18.355Z,2.17
2018-07-14T18:57:46.613Z,2.17
2018-07-14T19:00:15.767Z,1.70
2018-07-14T19:02:44.164Z,3.47
2018-07-14T19:05:13.238Z,2.10
2018-07-14T19:07:42.105Z,2.17
2018-07-14T19:10:11.085Z,2.63
2018-07-14T19:12:39.892Z,2.10
2018-07-14T19:15:09.111Z,2.30
2018-07-14T19:17:37.426Z,1.90
2018-07-14T19:20:06.530Z,2.27
2018-07-14T19:22:34.751Z,2.50
2018-07-14T19:25:03.652Z,2.73
2018-07-14T19:27:32.374Z,3.23
2018-07-14T19:30:01.170Z,2.33
2018-07-14T19:32:30.472Z,2.10
2018-07-14T19:35:00.100Z,2.30
2018-07-14T19:37:28.320Z,1.63
2018-07-14T19:39:57.230Z,2.73
2018-07-14T19:42:25.429Z,2.10
2018-07-14T19:44:54.762Z,2.23
2018-07-14T19:47:23.302Z,2.03
2018-07-14T19:49:52.091Z,2.17
2018-07-14T19:52:23.113Z,2.47
2018-07-14T19:54:51.750Z,2.50
2018-07-14T19:57:20.873Z,2.10
2018-07-14T19:59:49.063Z,2.17
2018-07-14T20:02:18.375Z,2.17
2018-07-14T20:04:46.768Z,2.37
2018-07-14T20:07:15.949Z,2.40
2018-07-14T20:09:44.247Z,2.17
2018-07-14T20:12:13.092Z,1.80
2018-07-14T20:14:41.360Z,2.27
2018-07-14T20:17:10.305Z,3.33
2018-07-14T20:19:39.437Z,2.20
2018-07-14T20:22:07.966Z,1.73
2018-07-14T20:24:37.136Z,1.80
2018-07-14T20:27:06.683Z,1.70
2018-07-14T20:29:36.436Z,2.50
2018-07-14T20:32:04.399Z,1.93
2018-07-14T20:34:33.686Z,1.70
2018-07-14T20:37:02.609Z,2.03
2018-07-14T20:39:30.832Z,1.43
2018-07-14T20:41:59.010Z,1.70
2018-07-14T20:44:27.193Z,2.27
2018-07-14T20:46:55.415Z,1.77
2018-07-14T20:49:23.649Z,1.97
2018-07-14T20:51:52.530Z,1.70
2018-07-14T20:54:22.325Z,1.37
2018-07-14T20:56:50.495Z,1.30
2018-07-14T20:59:19.272Z,1.20
2018-07-14T21:01:49.175Z,1.20
2018-07-14T21:04:18.387Z,1.10
2018-07-14T21:06:47.606Z,0.90
2018-07-14T21:09:16.759Z,1.40
2018-07-14T21:11:46.062Z,1.00
2018-07-14T21:14:14.264Z,1.30
2018-07-14T21:16:42.536Z,1.27
2018-07-14T21:19:11.732Z,1.00
2018-07-14T21:21:40.221Z,0.90
2018-07-14T21:24:08.890Z,1.30
2018-07-14T21:26:39.150Z,0.90
2018-07-14T21:29:07.431Z,0.90
2018-07-14T21:31:36.831Z,0.93
2018-07-14T21:34:05.222Z,1.00
2018-07-14T21:36:34.591Z,0.90
2018-07-14T21:39:04.891Z,1.10
2018-07-14T21:41:34.404Z,1.00
2018-07-14T21:44:02.700Z,1.10
2018-07-14T21:46:30.984Z,1.40
2018-07-14T21:48:59.179Z,1.30
2018-07-14T21:51:27.353Z,1.40
2018-07-14T21:53:55.548Z,1.20
2018-07-14T21:56:23.745Z,1.30
2018-07-14T21:58:52.056Z,1.30
2018-07-14T22:01:25.512Z,1.20
2018-07-14T22:03:53.973Z,1.10
2018-07-14T22:06:22.152Z,1.00
2018-07-14T22:08:50.325Z,1.00
2018-07-14T22:11:18.520Z,1.13
2018-07-14T22:13:46.696Z,1.03
2018-07-14T22:16:15.117Z,1.37
2018-07-14T22:18:43.289Z,1.20
2018-07-14T22:21:11.639Z,0.90
2018-07-14T22:23:39.841Z,1.20
2018-07-14T22:26:08.056Z,0.80
2018-07-14T22:28:36.249Z,1.10
2018-07-14T22:31:04.548Z,0.90
2018-07-14T22:33:32.723Z,1.00
2018-07-14T22:36:00.907Z,1.00
2018-07-14T22:38:29.069Z,1.20
2018-07-14T22:40:57.258Z,0.80
2018-07-14T22:43:25.480Z,1.20
2018-07-14T22:45:53.712Z,0.90
2018-07-14T22:48:21.978Z,1.10
2018-07-14T22:50:50.179Z,1.20
2018-07-14T22:53:18.342Z,1.23
2018-07-14T22:55:46.537Z,1.00
2018-07-14T22:58:14.835Z,0.90
2018-07-14T23:00:43.268Z,1.00
2018-07-14T23:03:11.445Z,1.93
2018-07-14T23:05:39.678Z,1.17
2018-07-14T23:08:07.852Z,0.90
2018-07-14T23:10:36.069Z,0.87
2018-07-14T23:13:04.245Z,1.30
2018-07-14T23:15:32.638Z,0.90
2018-07-14T23:18:01.256Z,1.20
2018-07-14T23:20:29.437Z,1.07
2018-07-14T23:22:57.678Z,0.80
2018-07-14T23:25:25.851Z,0.80
2018-07-14T23:27:54.027Z,0.97
2018-07-14T23:30:22.192Z,1.03
2018-07-14T23:32:50.368Z,0.90
2018-07-14T23:35:18.545Z,1.03
2018-07-14T23:37:46.511Z,1.20
2018-07-14T23:40:14.709Z,1.37
2018-07-14T23:42:42.916Z,1.20
2018-07-14T23:45:11.099Z,0.97
2018-07-14T23:47:39.278Z,1.30
2018-07-14T23:50:07.447Z,1.10
2018-07-14T23:52:35.634Z,1.00
2018-07-14T23:55:03.808Z,1.30
2018-07-14T23:57:31.989Z,1.10
