createdAt,value
2018-08-31T00:02:18.137Z,23.55
2018-08-31T00:04:59.071Z,22.37
2018-08-31T00:07:39.242Z,20.75
2018-08-31T00:10:19.792Z,23.18
2018-08-31T00:12:50.547Z,23.27
2018-08-31T00:15:20.562Z,21.67
2018-08-31T00:17:55.258Z,23.55
2018-08-31T00:20:27.374Z,22.32
2018-08-31T00:22:56.142Z,23.10
2018-08-31T00:26:06.550Z,22.87
2018-08-31T00:28:48.362Z,20.17
2018-08-31T00:33:37.791Z,23.32
2018-08-31T00:36:20.258Z,24.90
2018-08-31T00:38:57.154Z,22.07
2018-08-31T00:41:39.438Z,24.90
2018-08-31T00:46:24.215Z,23.83
2018-08-31T00:48:54.962Z,22.77
2018-08-31T00:51:23.702Z,20.32
2018-08-31T00:53:57.290Z,25.48
2018-08-31T00:56:26.034Z,26.12
2018-08-31T00:58:55.806Z,23.98
2018-08-31T01:01:24.676Z,21.97
2018-08-31T01:03:55.418Z,25.52
2018-08-31T01:06:27.664Z,25.30
2018-08-31T01:08:58.452Z,25.20
2018-08-31T01:11:30.469Z,26.10
2018-08-31T01:14:02.738Z,28.40
2018-08-31T01:16:31.491Z,28.80
2018-08-31T01:19:01.146Z,23.62
2018-08-31T01:21:30.946Z,20.97
2018-08-31T01:24:03.172Z,23.83
2018-08-31T01:26:31.932Z,21.82
2018-08-31T01:29:01.694Z,21.95
2018-08-31T01:31:30.453Z,25.55
2018-08-31T01:33:59.218Z,23.07
2018-08-31T01:36:27.978Z,21.82
2018-08-31T01:38:57.782Z,21.00
2018-08-31T01:41:27.606Z,19.98
2018-08-31T01:43:57.381Z,21.55
2018-08-31T01:46:27.223Z,18.90
2018-08-31T01:48:57.034Z,19.92
2018-08-31T01:51:30.995Z,20.97
2018-08-31T01:54:09.608Z,21.93
2018-08-31T01:56:38.426Z,18.70
2018-08-31T01:59:13.070Z,21.65
2018-08-31T02:01:53.237Z,23.83
2018-08-31T02:04:24.690Z,20.35
2018-08-31T02:06:54.489Z,20.68
2018-08-31T02:09:27.470Z,20.43
2018-08-31T02:12:01.531Z,20.05
2018-08-31T02:14:31.294Z,23.10
2018-08-31T02:17:01.406Z,22.82
2018-08-31T02:19:31.246Z,24.90
2018-08-31T02:22:00.103Z,18.47
2018-08-31T02:24:28.878Z,22.02
2018-08-31T02:26:58.734Z,19.30
2018-08-31T02:29:28.402Z,18.92
2018-08-31T02:31:59.426Z,19.60
2018-08-31T02:34:30.198Z,18.20
2018-08-31T02:37:01.010Z,20.50
2018-08-31T02:39:30.834Z,19.62
2018-08-31T02:42:01.582Z,18.85
2018-08-31T02:44:30.354Z,19.45
2018-08-31T02:47:00.154Z,18.98
2018-08-31T02:49:30.890Z,17.42
2018-08-31T02:51:59.700Z,19.20
2018-08-31T02:54:30.426Z,18.50
2018-08-31T02:57:01.506Z,17.42
2018-08-31T02:59:30.234Z,17.42
2018-08-31T03:02:02.463Z,21.52
2018-08-31T03:04:33.258Z,18.10
2018-08-31T03:07:02.015Z,18.07
2018-08-31T03:09:38.590Z,20.32
2018-08-31T03:12:07.419Z,19.85
2018-08-31T03:14:37.258Z,18.87
2018-08-31T03:17:07.031Z,21.23
2018-08-31T03:19:36.874Z,19.77
2018-08-31T03:22:07.697Z,23.02
2018-08-31T03:24:36.857Z,22.52
2018-08-31T03:27:06.537Z,20.82
2018-08-31T03:29:35.398Z,21.48
2018-08-31T03:32:04.291Z,20.17
2018-08-31T03:34:33.150Z,19.42
2018-08-31T03:37:06.273Z,21.87
2018-08-31T03:39:40.437Z,26.73
2018-08-31T03:42:10.270Z,23.45
2018-08-31T03:44:42.625Z,25.43
2018-08-31T03:47:15.338Z,24.45
2018-08-31T03:49:51.642Z,23.92
2018-08-31T03:52:28.053Z,26.97
2018-08-31T03:55:01.177Z,25.43
2018-08-31T03:57:35.149Z,23.52
2018-08-31T04:00:11.753Z,24.10
2018-08-31T04:02:47.081Z,24.30
2018-08-31T04:05:23.525Z,28.07
2018-08-31T04:08:02.305Z,27.17
2018-08-31T04:10:37.313Z,22.35
2018-08-31T04:13:10.586Z,23.35
2018-08-31T04:15:45.421Z,19.73
2018-08-31T04:18:22.793Z,21.00
2018-08-31T04:20:57.297Z,20.17
2018-08-31T04:23:27.141Z,20.30
2018-08-31T04:25:57.949Z,18.75
2018-08-31T04:28:26.734Z,19.45
2018-08-31T04:30:56.558Z,21.50
2018-08-31T04:33:26.374Z,21.35
2018-08-31T04:35:57.189Z,19.23
2018-08-31T04:38:25.973Z,20.15
2018-08-31T04:40:54.802Z,21.33
2018-08-31T04:43:23.715Z,23.98
2018-08-31T04:45:52.457Z,23.47
2018-08-31T04:48:21.202Z,22.85
2018-08-31T04:50:55.366Z,21.93
2018-08-31T04:53:28.429Z,24.40
2018-08-31T04:55:58.256Z,18.92
2018-08-31T04:58:30.409Z,20.70
2018-08-31T05:00:59.227Z,20.60
2018-08-31T05:03:31.129Z,22.07
2018-08-31T05:05:59.961Z,24.57
2018-08-31T05:08:35.388Z,22.05
2018-08-31T05:11:06.313Z,19.05
2018-08-31T05:13:35.077Z,25.70
2018-08-31T05:16:03.900Z,19.70
2018-08-31T05:18:32.633Z,19.05
2018-08-31T05:21:01.477Z,23.73
2018-08-31T05:23:31.297Z,27.90
2018-08-31T05:26:06.769Z,23.30
2018-08-31T05:28:39.312Z,20.27
2018-08-31T05:31:09.141Z,21.27
2018-08-31T05:33:37.873Z,22.13
2018-08-31T05:36:07.621Z,17.80
2018-08-31T05:38:36.370Z,16.13
2018-08-31T05:41:09.101Z,16.80
2018-08-31T05:43:37.846Z,14.97
2018-08-31T05:46:08.629Z,16.67
2018-08-31T05:48:37.398Z,13.40
2018-08-31T05:51:07.129Z,17.60
2018-08-31T05:53:36.927Z,14.23
2018-08-31T05:56:09.401Z,14.77
2018-08-31T05:58:38.137Z,12.80
2018-08-31T06:01:07.385Z,16.00
2018-08-31T06:03:39.429Z,15.10
2018-08-31T06:06:09.177Z,13.83
2018-08-31T06:08:37.941Z,14.60
2018-08-31T06:11:06.745Z,17.90
2018-08-31T06:13:35.513Z,13.33
2018-08-31T06:16:09.497Z,17.73
2018-08-31T06:18:38.317Z,16.57
2018-08-31T06:21:07.144Z,15.87
2018-08-31T06:23:37.945Z,14.87
2018-08-31T06:26:12.470Z,15.70
2018-08-31T06:28:49.321Z,16.10
2018-08-31T06:31:22.946Z,17.10
2018-08-31T06:33:55.015Z,18.00
2018-08-31T06:36:28.893Z,13.90
2018-08-31T06:39:04.929Z,14.73
2018-08-31T06:41:39.074Z,16.30
2018-08-31T06:44:12.079Z,16.37
2018-08-31T06:46:40.866Z,18.50
2018-08-31T06:49:12.825Z,24.00
2018-08-31T06:51:42.629Z,17.70
2018-08-31T06:54:11.405Z,16.53
2018-08-31T06:56:40.185Z,22.77
2018-08-31T06:59:12.237Z,18.50
2018-08-31T07:01:42.069Z,23.20
2018-08-31T07:04:10.893Z,20.83
2018-08-31T07:06:43.873Z,30.23
2018-08-31T07:09:13.624Z,20.47
2018-08-31T07:11:43.473Z,16.53
2018-08-31T07:14:18.333Z,17.33
2018-08-31T07:16:47.105Z,16.80
2018-08-31T07:19:15.911Z,17.00
2018-08-31T07:21:50.277Z,15.13
2018-08-31T07:24:24.345Z,16.30
2018-08-31T07:26:53.228Z,22.80
2018-08-31T07:29:27.497Z,19.30
2018-08-31T07:31:58.229Z,15.53
2018-08-31T07:34:28.957Z,14.67
2018-08-31T07:37:05.797Z,12.40
2018-08-31T07:39:40.926Z,15.57
2018-08-31T07:42:10.693Z,15.57
2018-08-31T07:44:45.173Z,16.60
2018-08-31T07:47:15.946Z,11.50
2018-08-31T07:49:49.522Z,18.37
2018-08-31T07:52:18.249Z,13.53
2018-08-31T07:54:50.406Z,12.20
2018-08-31T07:57:19.189Z,19.50
2018-08-31T07:59:52.966Z,14.23
2018-08-31T08:02:22.717Z,17.07
2018-08-31T08:04:51.542Z,11.90
2018-08-31T08:07:20.297Z,14.23
2018-08-31T08:09:49.024Z,11.50
2018-08-31T08:12:17.878Z,19.13
2018-08-31T08:14:46.729Z,13.20
2018-08-31T08:17:15.438Z,12.30
2018-08-31T08:19:47.983Z,12.13
2018-08-31T08:22:19.858Z,14.23
2018-08-31T08:24:48.650Z,15.47
2018-08-31T08:27:20.922Z,11.63
2018-08-31T08:30:02.016Z,10.73
2018-08-31T08:32:31.757Z,10.67
2018-08-31T08:35:01.561Z,10.90
2018-08-31T08:37:30.302Z,16.00
2018-08-31T08:40:01.029Z,14.63
2018-08-31T08:42:29.765Z,20.20
2018-08-31T08:44:58.529Z,16.20
2018-08-31T08:47:28.281Z,15.00
2018-08-31T08:49:58.034Z,14.17
2018-08-31T08:52:28.766Z,15.70
2018-08-31T08:55:03.974Z,16.37
2018-08-31T08:57:33.818Z,15.77
2018-08-31T09:00:07.398Z,10.90
2018-08-31T09:02:36.206Z,14.07
2018-08-31T09:05:06.948Z,13.07
2018-08-31T09:07:40.234Z,9.80
2018-08-31T09:10:12.218Z,12.73
2018-08-31T09:12:44.249Z,9.73
2018-08-31T09:15:14.058Z,13.57
2018-08-31T09:17:42.841Z,10.10
2018-08-31T09:20:11.603Z,11.47
2018-08-31T09:22:42.401Z,10.70
2018-08-31T09:25:12.137Z,8.70
2018-08-31T09:27:40.985Z,10.63
2018-08-31T09:30:17.405Z,12.87
2018-08-31T09:32:49.721Z,13.30
2018-08-31T09:35:21.593Z,12.97
2018-08-31T09:37:51.321Z,12.87
2018-08-31T09:40:21.045Z,12.53
2018-08-31T09:42:49.885Z,12.20
2018-08-31T09:45:28.793Z,9.57
2018-08-31T09:47:59.549Z,13.53
2018-08-31T09:50:28.329Z,10.80
2018-08-31T09:53:07.004Z,10.40
2018-08-31T09:55:35.829Z,10.03
2018-08-31T09:58:06.601Z,12.20
2018-08-31T10:00:40.666Z,13.03
2018-08-31T10:03:15.909Z,10.37
2018-08-31T10:05:46.655Z,11.53
2018-08-31T10:08:21.153Z,11.60
2018-08-31T10:10:55.696Z,10.17
2018-08-31T10:13:27.775Z,9.33
2018-08-31T10:16:01.561Z,10.80
2018-08-31T10:18:31.285Z,15.03
2018-08-31T10:21:01.077Z,9.53
2018-08-31T10:23:33.461Z,10.93
2018-08-31T10:26:05.737Z,11.10
2018-08-31T10:28:35.536Z,10.27
2018-08-31T10:31:10.303Z,10.33
2018-08-31T10:33:40.005Z,10.33
2018-08-31T10:36:22.541Z,11.33
2018-08-31T10:38:57.137Z,9.60
2018-08-31T10:41:28.153Z,9.17
2018-08-31T10:44:00.617Z,10.43
2018-08-31T10:46:29.719Z,9.60
2018-08-31T10:49:04.728Z,13.50
2018-08-31T10:51:33.449Z,8.97
2018-08-31T10:54:02.229Z,9.93
2018-08-31T10:56:31.041Z,10.30
2018-08-31T10:59:00.805Z,13.57
2018-08-31T11:01:35.928Z,11.30
2018-08-31T11:04:05.640Z,11.50
2018-08-31T11:06:38.046Z,12.60
2018-08-31T11:09:08.728Z,9.67
2018-08-31T11:11:37.564Z,11.93
2018-08-31T11:14:08.264Z,10.63
2018-08-31T11:16:37.989Z,11.80
2018-08-31T11:19:06.725Z,12.03
2018-08-31T11:21:35.516Z,11.20
2018-08-31T11:24:14.546Z,10.63
2018-08-31T11:26:43.286Z,9.33
2018-08-31T11:29:15.155Z,10.90
2018-08-31T11:31:45.907Z,14.77
2018-08-31T11:34:15.692Z,10.30
2018-08-31T11:36:45.489Z,9.63
2018-08-31T11:39:14.293Z,14.83
2018-08-31T11:41:55.399Z,12.13
2018-08-31T11:44:27.776Z,11.60
2018-08-31T11:47:06.300Z,9.87
2018-08-31T11:49:35.049Z,9.97
2018-08-31T11:52:04.781Z,11.23
2018-08-31T11:54:34.605Z,13.40
2018-08-31T11:57:04.361Z,11.80
2018-08-31T11:59:36.049Z,12.37
2018-08-31T12:02:05.979Z,11.73
2018-08-31T12:04:40.829Z,11.80
2018-08-31T12:07:09.600Z,11.07
2018-08-31T12:09:38.361Z,9.00
2018-08-31T12:12:08.165Z,13.03
2018-08-31T12:14:41.309Z,10.23
2018-08-31T12:17:10.161Z,14.30
2018-08-31T12:19:41.000Z,11.63
2018-08-31T12:22:09.797Z,11.07
2018-08-31T12:24:38.573Z,11.70
2018-08-31T12:27:07.397Z,10.90
2018-08-31T12:29:39.845Z,10.17
2018-08-31T12:32:09.597Z,11.40
2018-08-31T12:34:48.413Z,13.60
2018-08-31T12:37:17.429Z,12.33
2018-08-31T12:39:49.826Z,11.93
2018-08-31T12:42:18.571Z,12.33
2018-08-31T12:44:52.973Z,12.00
2018-08-31T12:47:22.765Z,12.30
2018-08-31T12:49:55.317Z,13.80
2018-08-31T12:52:26.173Z,14.27
2018-08-31T12:54:54.929Z,13.87
2018-08-31T12:57:27.921Z,12.10
2018-08-31T12:59:58.621Z,12.03
2018-08-31T13:02:28.293Z,11.37
2018-08-31T13:04:58.143Z,11.17
2018-08-31T13:07:27.897Z,12.03
2018-08-31T13:09:56.713Z,12.73
2018-08-31T13:12:26.573Z,13.13
2018-08-31T13:14:56.401Z,11.60
2018-08-31T13:17:32.117Z,11.60
2018-08-31T13:20:08.072Z,12.23
2018-08-31T13:22:38.857Z,15.97
2018-08-31T13:25:08.684Z,12.43
2018-08-31T13:27:48.033Z,12.43
2018-08-31T13:30:17.824Z,10.00
2018-08-31T13:33:05.381Z,11.13
2018-08-31T13:35:34.233Z,10.40
2018-08-31T13:38:04.131Z,11.23
2018-08-31T13:40:33.273Z,10.83
2018-08-31T13:43:02.125Z,12.90
2018-08-31T13:45:31.859Z,13.73
2018-08-31T13:48:04.937Z,12.43
2018-08-31T13:50:35.781Z,13.90
2018-08-31T13:53:04.596Z,12.03
2018-08-31T13:55:33.448Z,12.73
2018-08-31T13:58:02.553Z,11.40
2018-08-31T14:00:33.292Z,11.10
2018-08-31T14:03:02.166Z,14.40
2018-08-31T14:05:31.977Z,12.20
2018-08-31T14:08:00.762Z,12.63
2018-08-31T14:10:42.796Z,16.00
2018-08-31T14:13:13.601Z,12.13
2018-08-31T14:15:52.037Z,13.00
2018-08-31T14:18:22.769Z,14.03
2018-08-31T14:20:56.696Z,17.20
2018-08-31T14:23:26.469Z,19.00
2018-08-31T14:26:12.081Z,13.40
2018-08-31T14:28:47.484Z,15.80
2018-08-31T14:31:16.256Z,17.80
2018-08-31T14:33:47.121Z,16.20
2018-08-31T14:36:15.894Z,16.90
2018-08-31T14:38:50.736Z,16.73
2018-08-31T14:41:25.424Z,16.60
2018-08-31T14:44:08.191Z,14.13
2018-08-31T14:46:40.805Z,15.70
2018-08-31T14:49:21.889Z,17.77
2018-08-31T14:51:51.640Z,15.40
2018-08-31T14:54:25.633Z,13.97
2018-08-31T14:57:01.329Z,15.37
2018-08-31T14:59:30.977Z,14.70
2018-08-31T15:02:05.070Z,12.37
2018-08-31T15:04:45.825Z,13.20
2018-08-31T15:07:14.565Z,21.93
2018-08-31T15:09:46.758Z,13.33
2018-08-31T15:12:19.669Z,14.50
2018-08-31T15:14:51.681Z,12.40
2018-08-31T15:17:25.537Z,11.37
2018-08-31T15:19:54.272Z,13.00
2018-08-31T15:22:26.436Z,12.57
2018-08-31T15:25:06.969Z,13.03
2018-08-31T15:27:39.450Z,16.53
2018-08-31T15:30:11.440Z,14.60
2018-08-31T15:32:41.168Z,14.13
2018-08-31T15:35:13.122Z,13.40
2018-08-31T15:37:51.642Z,13.63
2018-08-31T15:40:21.436Z,12.23
2018-08-31T15:42:55.932Z,13.93
2018-08-31T15:45:25.688Z,11.27
2018-08-31T15:47:55.512Z,21.03
2018-08-31T15:50:24.412Z,14.00
2018-08-31T15:52:54.069Z,13.63
2018-08-31T15:55:24.788Z,14.20
2018-08-31T15:57:53.552Z,13.10
2018-08-31T16:00:23.393Z,14.13
2018-08-31T16:02:55.576Z,14.47
2018-08-31T16:05:26.377Z,17.10
2018-08-31T16:07:59.075Z,13.30
2018-08-31T16:10:27.804Z,14.20
2018-08-31T16:12:56.664Z,12.00
2018-08-31T16:15:25.416Z,13.00
2018-08-31T16:17:59.772Z,13.07
2018-08-31T16:20:30.449Z,15.20
2018-08-31T16:23:11.494Z,13.50
2018-08-31T16:25:41.268Z,11.37
2018-08-31T16:28:13.815Z,12.27
2018-08-31T16:30:58.784Z,15.20
2018-08-31T16:33:32.005Z,13.00
2018-08-31T16:36:05.285Z,12.53
2018-08-31T16:38:37.577Z,13.23
2018-08-31T16:41:06.436Z,12.50
2018-08-31T16:43:43.397Z,13.10
2018-08-31T16:46:18.013Z,14.33
2018-08-31T16:48:52.637Z,12.70
2018-08-31T16:51:26.108Z,12.43
2018-08-31T16:53:55.905Z,16.47
2018-08-31T16:56:25.632Z,14.27
2018-08-31T16:58:55.401Z,14.33
2018-08-31T17:01:25.125Z,11.90
2018-08-31T17:03:54.937Z,14.63
2018-08-31T17:06:24.761Z,15.40
2018-08-31T17:09:06.082Z,11.80
2018-08-31T17:11:43.173Z,13.73
2018-08-31T17:14:13.965Z,13.50
2018-08-31T17:16:43.769Z,14.10
2018-08-31T17:19:12.905Z,17.67
2018-08-31T17:21:58.101Z,17.13
2018-08-31T17:24:26.929Z,13.27
2018-08-31T17:28:06.825Z,15.90
2018-08-31T17:30:37.685Z,16.33
2018-08-31T17:33:15.013Z,16.20
2018-08-31T17:35:49.124Z,18.50
2018-08-31T17:38:18.944Z,15.87
2018-08-31T17:40:47.704Z,15.30
2018-08-31T17:43:16.544Z,16.83
2018-08-31T17:45:45.428Z,16.40
2018-08-31T17:48:16.216Z,17.73
2018-08-31T17:50:44.972Z,17.77
2018-08-31T17:53:13.768Z,15.77
2018-08-31T17:55:49.508Z,16.60
2018-08-31T17:58:20.248Z,16.90
2018-08-31T18:00:49.980Z,19.80
2018-08-31T18:03:19.820Z,17.07
2018-08-31T18:05:58.372Z,19.13
2018-08-31T18:08:29.124Z,18.47
2018-08-31T18:11:13.867Z,17.67
2018-08-31T18:13:42.604Z,17.87
2018-08-31T18:16:12.379Z,17.63
2018-08-31T18:18:41.236Z,21.47
2018-08-31T18:21:10.104Z,20.70
2018-08-31T18:23:40.960Z,19.43
2018-08-31T18:26:14.643Z,15.60
2018-08-31T18:28:44.482Z,15.70
2018-08-31T18:31:13.366Z,18.03
2018-08-31T18:33:42.148Z,15.57
2018-08-31T18:36:11.948Z,16.90
2018-08-31T18:38:44.220Z,16.37
2018-08-31T18:41:13.008Z,15.97
2018-08-31T18:43:42.824Z,16.43
2018-08-31T18:46:11.700Z,16.77
2018-08-31T18:48:40.484Z,15.50
2018-08-31T18:51:09.230Z,14.90
2018-08-31T18:53:37.965Z,15.33
2018-08-31T18:56:06.756Z,15.70
2018-08-31T18:58:39.441Z,15.33
2018-08-31T19:01:13.805Z,16.13
2018-08-31T19:03:46.935Z,15.50
2018-08-31T19:06:18.500Z,18.43
2018-08-31T19:08:50.128Z,15.43
2018-08-31T19:11:20.996Z,15.27
2018-08-31T19:13:52.936Z,15.53
2018-08-31T19:16:21.746Z,17.70
2018-08-31T19:18:50.501Z,19.67
2018-08-31T19:21:20.316Z,15.57
2018-08-31T19:23:53.400Z,15.97
2018-08-31T19:26:22.220Z,15.30
2018-08-31T19:28:51.020Z,18.67
2018-08-31T19:31:19.913Z,19.43
2018-08-31T19:33:58.339Z,16.70
2018-08-31T19:36:27.193Z,12.93
2018-08-31T19:38:59.958Z,14.90
2018-08-31T19:41:34.009Z,16.93
2018-08-31T19:44:02.928Z,20.47
2018-08-31T19:46:32.831Z,14.23
2018-08-31T19:49:01.516Z,14.40
2018-08-31T19:51:30.892Z,22.03
2018-08-31T19:53:59.799Z,12.10
2018-08-31T19:56:32.336Z,13.53
2018-08-31T19:59:04.596Z,10.67
2018-08-31T20:01:33.388Z,11.70
2018-08-31T20:04:02.152Z,14.00
2018-08-31T20:06:32.005Z,9.73
2018-08-31T20:09:01.804Z,15.70
2018-08-31T20:11:44.137Z,10.10
2018-08-31T20:14:14.012Z,17.40
2018-08-31T20:16:46.389Z,9.00
2018-08-31T20:19:15.129Z,11.63
2018-08-31T20:21:45.902Z,12.13
2018-08-31T20:24:14.704Z,14.63
2018-08-31T20:26:43.508Z,9.50
2018-08-31T20:29:22.100Z,8.80
2018-08-31T20:31:50.880Z,14.97
2018-08-31T20:34:21.731Z,11.50
2018-08-31T20:36:51.524Z,12.33
2018-08-31T20:39:20.336Z,9.83
2018-08-31T20:41:50.143Z,8.57
2018-08-31T20:44:18.932Z,9.67
2018-08-31T20:46:49.735Z,9.23
2018-08-31T20:49:24.184Z,17.50
2018-08-31T20:51:56.823Z,9.67
2018-08-31T20:54:25.645Z,12.83
2018-08-31T20:56:54.428Z,9.80
2018-08-31T20:59:24.236Z,9.60
2018-08-31T21:01:56.783Z,8.53
2018-08-31T21:04:25.533Z,10.97
2018-08-31T21:06:55.308Z,10.80
2018-08-31T21:09:24.108Z,9.23
2018-08-31T21:11:54.936Z,7.50
2018-08-31T21:14:23.742Z,10.23
2018-08-31T21:16:52.480Z,7.97
2018-08-31T21:19:24.149Z,9.27
2018-08-31T21:21:56.433Z,10.87
2018-08-31T21:24:25.197Z,11.20
2018-08-31T21:27:01.599Z,8.10
2018-08-31T21:29:30.312Z,8.57
2018-08-31T21:31:59.171Z,9.33
2018-08-31T21:34:27.975Z,10.60
2018-08-31T21:37:07.887Z,9.07
2018-08-31T21:39:40.379Z,11.27
2018-08-31T21:42:12.900Z,13.60
2018-08-31T21:44:43.600Z,15.63
2018-08-31T21:47:12.382Z,10.53
2018-08-31T21:49:42.234Z,14.00
2018-08-31T21:52:12.000Z,13.80
2018-08-31T21:54:44.367Z,11.27
2018-08-31T21:57:14.272Z,8.80
2018-08-31T21:59:56.235Z,9.43
2018-08-31T22:02:26.128Z,8.30
2018-08-31T22:04:54.972Z,10.50
2018-08-31T22:07:23.779Z,10.03
2018-08-31T22:09:52.575Z,14.70
2018-08-31T22:12:23.341Z,11.50
2018-08-31T22:14:53.119Z,8.97
2018-08-31T22:17:21.879Z,12.00
2018-08-31T22:19:57.143Z,10.27
2018-08-31T22:22:36.083Z,13.37
2018-08-31T22:25:08.551Z,11.27
2018-08-31T22:27:42.155Z,12.90
2018-08-31T22:30:10.916Z,10.30
2018-08-31T22:32:39.720Z,14.97
2018-08-31T22:35:10.475Z,8.70
2018-08-31T22:37:41.336Z,10.90
2018-08-31T22:40:10.113Z,12.00
2018-08-31T22:42:38.951Z,10.50
2018-08-31T22:45:12.932Z,9.70
2018-08-31T22:47:48.151Z,12.83
2018-08-31T22:50:16.915Z,8.50
2018-08-31T22:52:46.660Z,10.70
2018-08-31T22:55:16.423Z,10.20
2018-08-31T22:57:45.187Z,10.53
2018-08-31T23:00:13.983Z,10.60
2018-08-31T23:02:49.876Z,8.33
2018-08-31T23:05:20.627Z,10.20
2018-08-31T23:07:58.556Z,13.10
2018-08-31T23:10:31.719Z,10.60
2018-08-31T23:13:00.726Z,11.60
2018-08-31T23:15:30.605Z,12.27
2018-08-31T23:17:59.455Z,12.37
2018-08-31T23:20:36.362Z,10.00
2018-08-31T23:23:12.471Z,9.30
2018-08-31T23:25:51.317Z,9.33
2018-08-31T23:28:22.060Z,7.93
2018-08-31T23:30:55.232Z,8.70
2018-08-31T23:33:24.008Z,7.93
2018-08-31T23:35:53.748Z,10.00
2018-08-31T23:38:26.288Z,12.80
2018-08-31T23:40:57.455Z,10.90
2018-08-31T23:43:34.480Z,7.93
2018-08-31T23:46:04.239Z,8.30
2018-08-31T23:48:36.879Z,10.30
2018-08-31T23:51:07.640Z,10.93
2018-08-31T23:53:37.361Z,9.37
2018-08-31T23:56:06.135Z,8.93
2018-08-31T23:58:34.879Z,8.87
