createdAt,value
2017-04-07T13:56:29.369Z,11.80
2017-04-07T13:58:01.512Z,12.33
2017-04-07T13:58:59.841Z,10.86
2017-04-07T13:59:58.316Z,12.37
2017-04-07T14:00:56.690Z,12.42
2017-04-07T14:01:55.818Z,11.83
2017-04-07T14:02:54.143Z,10.77
2017-04-07T14:03:52.540Z,11.20
2017-04-07T14:04:50.874Z,12.43
2017-04-07T14:05:49.326Z,12.12
2017-04-07T14:06:47.649Z,11.45
2017-04-07T14:07:46.005Z,11.60
2017-04-07T14:08:44.467Z,11.72
2017-04-07T14:09:43.735Z,12.00
2017-04-07T14:10:42.938Z,11.67
2017-04-07T14:11:41.294Z,12.50
2017-04-07T14:12:39.633Z,11.63
2017-04-07T14:13:37.965Z,12.10
2017-04-07T14:14:36.346Z,12.73
2017-04-07T14:15:34.722Z,12.27
2017-04-07T14:16:33.073Z,11.10
2017-04-07T14:17:31.738Z,11.28
2017-04-07T14:18:30.850Z,12.27
2017-04-07T14:19:29.203Z,12.33
2017-04-07T14:20:27.711Z,11.75
2017-04-07T14:21:26.087Z,11.58
2017-04-07T14:22:24.431Z,12.52
2017-04-07T14:23:22.827Z,11.18
2017-04-07T14:24:21.982Z,11.60
2017-04-07T14:25:20.444Z,10.95
2017-04-07T14:26:18.899Z,10.50
2017-04-07T14:27:17.731Z,12.20
2017-04-07T14:28:16.182Z,11.90
2017-04-07T14:29:14.716Z,10.57
2017-04-07T14:30:13.063Z,11.05
2017-04-07T14:31:11.745Z,10.33
2017-04-07T14:32:10.071Z,12.10
2017-04-07T14:33:08.396Z,12.25
2017-04-07T14:34:06.739Z,12.52
2017-04-07T14:35:05.065Z,12.90
2017-04-07T14:36:03.378Z,12.87
2017-04-07T14:37:01.925Z,13.42
2017-04-07T14:38:00.314Z,13.32
2017-04-07T14:38:58.682Z,12.90
2017-04-07T14:39:57.111Z,12.62
2017-04-07T14:40:55.432Z,13.75
2017-04-07T14:41:53.796Z,13.38
2017-04-07T14:42:52.118Z,13.55
2017-04-07T14:43:50.463Z,13.00
2017-04-07T14:44:48.805Z,12.93
2017-04-07T14:45:47.138Z,12.93
2017-04-07T14:46:45.637Z,12.85
2017-04-07T14:47:43.955Z,13.28
2017-04-07T14:48:42.669Z,14.50
2017-04-07T14:49:41.027Z,12.88
2017-04-07T14:50:39.419Z,13.12
2017-04-07T14:51:38.664Z,13.02
2017-04-07T14:52:37.233Z,14.05
2017-04-07T14:53:35.575Z,11.80
2017-04-07T14:54:33.891Z,12.33
2017-04-07T14:55:32.243Z,12.03
2017-04-07T14:56:30.939Z,13.37
2017-04-07T14:57:29.248Z,13.07
2017-04-07T14:58:27.561Z,13.73
2017-04-07T14:59:26.054Z,14.25
2017-04-07T15:00:24.755Z,12.47
2017-04-07T15:01:23.074Z,13.17
2017-04-07T15:02:21.423Z,13.20
2017-04-07T15:03:20.860Z,12.72
2017-04-07T15:04:19.182Z,12.67
2017-04-07T15:05:17.507Z,11.85
2017-04-07T15:06:16.046Z,13.40
2017-04-07T15:07:14.422Z,12.35
2017-04-07T15:08:12.989Z,12.20
2017-04-07T15:09:11.394Z,13.42
2017-04-07T15:10:09.716Z,12.32
2017-04-07T15:11:08.087Z,13.87
2017-04-07T15:12:06.493Z,13.43
2017-04-07T15:13:04.832Z,13.90
2017-04-07T15:14:03.219Z,12.75
2017-04-07T15:15:01.604Z,13.05
2017-04-07T15:15:59.930Z,12.97
2017-04-07T15:16:58.274Z,13.65
2017-04-07T15:17:57.692Z,13.38
2017-04-07T15:18:56.893Z,12.60
2017-04-07T15:19:55.246Z,14.10
2017-04-07T15:20:53.633Z,12.42
2017-04-07T15:21:51.970Z,12.85
2017-04-07T15:22:50.472Z,14.38
2017-04-07T15:23:48.826Z,13.80
2017-04-07T15:24:47.237Z,12.47
2017-04-07T15:25:48.670Z,11.55
2017-04-07T15:26:47.015Z,12.48
2017-04-07T15:27:45.365Z,12.43
2017-04-07T15:28:43.727Z,12.58
2017-04-07T15:29:42.135Z,12.13
2017-04-07T15:30:41.539Z,11.42
2017-04-07T15:31:40.157Z,12.52
2017-04-07T15:32:38.551Z,13.47
2017-04-07T15:33:37.066Z,11.50
2017-04-07T15:34:35.410Z,12.10
2017-04-07T15:35:33.750Z,12.20
2017-04-07T15:36:32.091Z,10.77
2017-04-07T15:37:30.447Z,11.17
2017-04-07T15:38:28.771Z,10.95
2017-04-07T15:39:27.101Z,11.03
2017-04-07T15:40:25.464Z,10.08
2017-04-07T15:41:23.900Z,10.18
2017-04-07T15:42:22.248Z,10.63
2017-04-07T15:43:20.546Z,9.80
2017-04-07T15:44:18.868Z,9.65
2017-04-07T15:45:17.175Z,9.68
2017-04-07T15:46:15.482Z,9.13
2017-04-07T15:47:13.794Z,9.52
2017-04-07T15:48:12.099Z,9.70
2017-04-07T15:49:10.536Z,9.25
2017-04-07T15:50:08.887Z,9.68
2017-04-07T15:51:07.235Z,8.80
2017-04-07T15:52:05.550Z,8.65
2017-04-07T15:53:03.872Z,7.43
2017-04-07T15:54:02.184Z,7.60
2017-04-07T15:55:00.570Z,6.00
2017-04-07T15:55:58.907Z,7.10
2017-04-07T15:56:57.209Z,6.52
2017-04-07T15:57:55.607Z,6.23
2017-04-07T15:58:53.955Z,6.82
2017-04-07T15:59:52.274Z,6.45
2017-04-07T16:00:50.585Z,5.75
2017-04-07T16:01:48.916Z,6.52
2017-04-07T16:02:47.241Z,5.98
2017-04-07T16:03:45.578Z,5.38
2017-04-07T16:04:43.877Z,5.75
2017-04-07T16:05:42.378Z,5.55
2017-04-07T16:06:41.532Z,5.50
2017-04-07T16:07:39.902Z,4.83
2017-04-07T16:08:38.203Z,4.85
2017-04-07T16:09:36.517Z,4.37
2017-04-07T16:10:34.816Z,4.10
2017-04-07T16:11:33.155Z,4.93
2017-04-07T16:12:31.508Z,5.03
2017-04-07T16:13:29.841Z,4.05
2017-04-07T16:14:28.187Z,4.47
2017-04-07T16:15:26.560Z,4.37
2017-04-07T16:16:24.949Z,4.28
2017-04-07T16:17:24.071Z,4.13
2017-04-07T16:18:22.490Z,4.15
2017-04-07T16:19:20.862Z,4.20
2017-04-07T16:20:19.187Z,3.85
2017-04-07T16:21:18.021Z,4.82
2017-04-07T16:22:16.528Z,4.05
2017-04-07T16:23:15.076Z,3.72
2017-04-07T16:24:13.405Z,3.60
2017-04-07T16:25:11.738Z,4.98
2017-04-07T16:26:10.060Z,4.90
2017-04-07T16:27:08.571Z,4.50
2017-04-07T16:28:07.648Z,3.72
2017-04-07T16:29:06.052Z,4.27
2017-04-07T16:30:04.546Z,4.23
2017-04-07T16:31:02.943Z,4.05
2017-04-07T16:32:01.415Z,4.38
2017-04-07T16:32:59.922Z,4.72
2017-04-07T16:33:58.262Z,4.30
2017-04-07T16:34:56.705Z,5.05
2017-04-07T16:35:55.018Z,5.43
2017-04-07T16:36:54.110Z,5.05
2017-04-07T16:37:52.763Z,5.60
2017-04-07T16:38:51.070Z,4.60
2017-04-07T16:39:49.404Z,4.98
2017-04-07T16:40:47.718Z,4.37
2017-04-07T16:41:46.029Z,4.68
2017-04-07T16:42:44.376Z,4.90
2017-04-07T16:43:42.676Z,5.68
2017-04-07T16:44:41.046Z,5.25
2017-04-07T16:45:39.354Z,4.37
2017-04-07T16:46:37.678Z,5.02
2017-04-07T16:47:36.022Z,5.55
2017-04-07T16:48:35.165Z,5.20
2017-04-07T16:49:33.691Z,4.83
2017-04-07T16:50:32.082Z,4.88
2017-04-07T16:51:30.625Z,4.35
2017-04-07T16:52:29.271Z,4.47
2017-04-07T16:53:27.570Z,4.53
2017-04-07T16:54:25.906Z,4.33
2017-04-07T16:55:24.245Z,4.72
2017-04-07T16:56:22.600Z,3.98
2017-04-07T16:57:20.898Z,3.87
2017-04-07T16:58:19.196Z,4.07
2017-04-07T16:59:17.589Z,4.82
2017-04-07T17:00:15.903Z,5.25
2017-04-07T17:01:14.226Z,5.07
2017-04-07T17:02:12.530Z,6.18
2017-04-07T17:03:10.904Z,6.12
2017-04-07T17:04:09.431Z,5.02
2017-04-07T17:05:07.778Z,5.92
2017-04-07T17:06:06.115Z,5.77
2017-04-07T17:07:04.445Z,5.30
2017-04-07T17:08:02.770Z,4.33
2017-04-07T17:09:01.141Z,4.98
2017-04-07T17:09:59.608Z,3.92
2017-04-07T17:10:58.152Z,4.13
2017-04-07T17:11:56.478Z,4.95
2017-04-07T17:12:54.786Z,4.42
2017-04-07T17:13:53.389Z,4.43
2017-04-07T17:14:51.677Z,5.70
2017-04-07T17:15:49.992Z,4.20
2017-04-07T17:16:48.321Z,4.62
2017-04-07T17:17:46.618Z,4.00
2017-04-07T17:18:44.975Z,4.30
2017-04-07T17:19:44.055Z,4.27
2017-04-07T17:20:42.450Z,4.72
2017-04-07T17:21:40.984Z,4.30
2017-04-07T17:22:40.333Z,4.67
2017-04-07T17:23:38.683Z,4.55
2017-04-07T17:24:36.989Z,3.87
2017-04-07T17:25:35.484Z,3.92
2017-04-07T17:26:33.791Z,4.57
2017-04-07T17:27:32.159Z,5.47
2017-04-07T17:28:30.645Z,4.90
2017-04-07T17:29:29.780Z,4.42
2017-04-07T17:30:28.315Z,4.68
2017-04-07T17:31:26.613Z,5.17
2017-04-07T17:32:24.942Z,4.23
2017-04-07T17:33:23.320Z,4.77
2017-04-07T17:34:21.953Z,5.05
2017-04-07T17:35:20.245Z,4.73
2017-04-07T17:36:18.896Z,4.88
2017-04-07T17:37:17.303Z,4.50
2017-04-07T17:38:17.492Z,4.80
2017-04-07T17:39:16.026Z,5.17
2017-04-07T17:40:14.391Z,4.15
2017-04-07T17:41:12.721Z,4.03
2017-04-07T17:42:11.183Z,4.97
2017-04-07T17:43:09.495Z,4.58
2017-04-07T17:44:08.911Z,4.57
2017-04-07T17:45:07.254Z,4.78
2017-04-07T17:46:05.586Z,4.40
2017-04-07T17:47:03.913Z,4.72
2017-04-07T17:48:03.334Z,4.67
2017-04-07T17:49:01.758Z,5.45
2017-04-07T17:50:00.189Z,5.60
2017-04-07T17:50:58.502Z,4.53
2017-04-07T17:51:57.168Z,4.33
2017-04-07T17:52:55.554Z,4.05
2017-04-07T17:53:53.867Z,4.15
2017-04-07T17:54:52.256Z,3.80
2017-04-07T17:55:50.766Z,3.67
2017-04-07T17:56:49.566Z,4.22
2017-04-07T17:57:47.906Z,3.43
2017-04-07T17:58:46.290Z,3.80
2017-04-07T17:59:44.622Z,3.47
2017-04-07T18:00:43.048Z,3.88
2017-04-07T18:01:41.381Z,3.70
2017-04-07T18:02:40.462Z,4.25
2017-04-07T18:03:39.130Z,3.98
2017-04-07T18:04:37.716Z,3.38
2017-04-07T18:05:36.054Z,3.92
2017-04-07T18:08:01.928Z,3.50
2017-04-07T18:08:59.278Z,3.76
2017-04-07T18:09:56.798Z,4.00
2017-04-07T18:10:54.524Z,4.25
2017-04-07T18:11:51.833Z,3.80
2017-04-07T18:12:49.195Z,3.57
2017-04-07T18:13:46.670Z,3.83
2017-04-07T18:14:44.770Z,3.63
2017-04-07T18:15:42.141Z,4.02
2017-04-07T18:16:39.637Z,3.58
2017-04-07T18:17:37.196Z,4.05
2017-04-07T18:18:34.708Z,3.83
2017-04-07T18:19:33.058Z,3.40
2017-04-07T18:20:30.597Z,3.58
2017-04-07T18:21:28.005Z,4.10
2017-04-07T18:22:25.413Z,3.52
2017-04-07T18:23:22.809Z,3.67
2017-04-07T18:24:20.174Z,4.12
2017-04-07T18:25:17.695Z,3.82
2017-04-07T18:26:15.053Z,3.80
2017-04-07T18:27:12.540Z,3.12
2017-04-07T18:28:10.006Z,3.70
2017-04-07T18:29:07.458Z,3.97
2017-04-07T18:30:05.012Z,3.85
2017-04-07T18:31:02.620Z,3.53
2017-04-07T18:32:00.031Z,3.92
2017-04-07T18:32:57.542Z,3.58
2017-04-07T18:33:54.915Z,4.03
2017-04-07T18:34:53.229Z,3.53
2017-04-07T18:35:51.441Z,4.50
2017-04-07T18:36:49.045Z,3.55
2017-04-07T18:37:46.583Z,3.90
2017-04-07T18:38:43.915Z,4.30
2017-04-07T18:39:41.305Z,4.33
2017-04-07T18:40:39.046Z,4.55
2017-04-07T18:41:37.284Z,3.57
2017-04-07T18:42:35.423Z,4.03
2017-04-07T18:43:33.505Z,3.85
2017-04-07T18:44:30.884Z,4.15
2017-04-07T18:45:28.207Z,4.23
2017-04-07T18:46:25.565Z,4.57
2017-04-07T18:47:23.771Z,4.30
2017-04-07T18:48:21.181Z,4.62
2017-04-07T18:49:18.647Z,4.33
2017-04-07T18:50:16.096Z,4.55
2017-04-07T18:51:13.659Z,4.22
2017-04-07T18:52:11.094Z,4.68
2017-04-07T18:53:08.587Z,5.22
2017-04-07T18:54:06.368Z,4.32
2017-04-07T18:55:03.889Z,4.97
2017-04-07T18:56:01.991Z,4.90
2017-04-07T18:56:59.560Z,4.57
2017-04-07T18:57:57.155Z,5.00
2017-04-07T18:58:54.764Z,4.12
2017-04-07T18:59:52.319Z,4.08
2017-04-07T19:00:49.731Z,4.38
2017-04-07T19:01:47.066Z,5.37
2017-04-07T19:02:44.542Z,4.58
2017-04-07T19:03:41.932Z,4.27
2017-04-07T19:04:39.428Z,4.73
2017-04-07T19:05:36.829Z,4.22
2017-04-07T19:06:34.937Z,4.53
2017-04-07T19:07:32.402Z,4.90
2017-04-07T19:08:29.875Z,4.40
2017-04-07T19:09:27.323Z,5.00
2017-04-07T19:10:24.933Z,4.90
2017-04-07T19:11:22.304Z,4.30
2017-04-07T19:12:19.782Z,4.52
2017-04-07T19:13:17.297Z,4.60
2017-04-07T19:14:15.383Z,4.58
2017-04-07T19:15:12.798Z,4.30
2017-04-07T19:16:10.192Z,4.50
2017-04-07T19:17:07.567Z,4.83
2017-04-07T19:18:04.986Z,4.97
2017-04-07T19:19:03.088Z,5.48
2017-04-07T19:20:00.483Z,5.05
2017-04-07T19:20:57.791Z,5.35
2017-04-07T19:21:55.881Z,4.93
2017-04-07T19:22:53.278Z,4.82
2017-04-07T19:23:50.646Z,5.23
2017-04-07T19:24:47.983Z,5.08
2017-04-07T19:25:45.571Z,4.88
2017-04-07T19:26:42.911Z,5.40
2017-04-07T19:27:40.290Z,5.22
2017-04-07T19:28:37.679Z,5.02
2017-04-07T19:29:35.812Z,5.77
2017-04-07T19:30:33.133Z,4.95
2017-04-07T19:31:30.785Z,5.68
2017-04-07T19:32:28.108Z,6.10
2017-04-07T19:33:25.525Z,5.37
2017-04-07T19:34:24.007Z,5.15
2017-04-07T19:35:22.110Z,5.43
2017-04-07T19:36:19.458Z,5.13
2017-04-07T19:37:17.151Z,4.83
2017-04-07T19:38:14.517Z,4.40
2017-04-07T19:39:11.849Z,5.63
2017-04-07T19:40:09.282Z,5.22
2017-04-07T19:41:07.358Z,5.50
2017-04-07T19:42:04.768Z,5.13
2017-04-07T19:43:02.218Z,4.47
2017-04-07T19:43:59.585Z,4.60
2017-04-07T19:44:56.892Z,4.38
2017-04-07T19:45:54.209Z,4.63
2017-04-07T19:46:52.337Z,5.05
2017-04-07T19:47:49.775Z,4.33
2017-04-07T19:48:47.255Z,4.40
2017-04-07T19:49:44.578Z,5.07
2017-04-07T19:50:41.890Z,4.35
2017-04-07T19:51:39.335Z,4.40
2017-04-07T19:52:36.649Z,4.70
2017-04-07T19:53:33.987Z,4.92
2017-04-07T19:54:31.374Z,5.25
2017-04-07T19:55:29.422Z,4.58
2017-04-07T19:56:26.731Z,4.37
2017-04-07T19:57:24.055Z,5.32
2017-04-07T19:58:21.418Z,4.70
2017-04-07T19:59:18.774Z,5.00
2017-04-07T20:00:16.454Z,4.50
2017-04-07T20:01:13.797Z,5.30
2017-04-07T20:02:11.656Z,5.38
2017-04-07T20:03:08.986Z,5.40
2017-04-07T20:04:06.306Z,5.55
2017-04-07T20:05:03.672Z,5.53
2017-04-07T20:06:01.111Z,5.32
2017-04-07T20:06:58.607Z,5.92
2017-04-07T20:07:55.958Z,5.40
2017-04-07T20:08:53.290Z,4.87
2017-04-07T20:09:50.619Z,5.42
2017-04-07T20:10:48.022Z,5.47
2017-04-07T20:11:46.144Z,5.12
2017-04-07T20:12:43.523Z,6.48
2017-04-07T20:13:40.864Z,7.02
2017-04-07T20:14:38.170Z,5.67
2017-04-07T20:15:36.235Z,6.05
2017-04-07T20:16:34.356Z,5.28
2017-04-07T20:17:31.856Z,5.55
2017-04-07T20:18:30.280Z,5.85
2017-04-07T20:19:27.742Z,5.10
2017-04-07T20:20:25.883Z,5.02
2017-04-07T20:21:23.412Z,5.98
2017-04-07T20:22:20.814Z,5.57
2017-04-07T20:23:18.353Z,6.03
2017-04-07T20:24:16.867Z,5.13
2017-04-07T20:25:14.569Z,5.70
2017-04-07T20:26:12.822Z,5.70
2017-04-07T20:27:10.327Z,5.88
2017-04-07T20:28:07.829Z,5.33
2017-04-07T20:29:05.554Z,7.27
2017-04-07T20:30:03.201Z,5.78
2017-04-07T20:31:00.592Z,5.18
2017-04-07T20:31:58.945Z,5.60
2017-04-07T20:32:56.370Z,6.30
2017-04-07T20:33:53.699Z,4.87
2017-04-07T20:34:51.282Z,6.67
2017-04-07T20:35:49.356Z,6.07
2017-04-07T20:36:47.667Z,5.28
2017-04-07T20:37:45.178Z,5.38
2017-04-07T20:38:42.638Z,5.58
2017-04-07T20:39:40.107Z,5.48
2017-04-07T20:40:37.600Z,5.48
2017-04-07T20:41:35.132Z,4.92
2017-04-07T20:42:32.697Z,6.00
2017-04-07T20:43:30.281Z,5.40
2017-04-07T20:44:27.802Z,5.12
2017-04-07T20:45:25.246Z,5.08
2017-04-07T20:46:22.917Z,5.40
2017-04-07T20:47:20.227Z,5.73
2017-04-07T20:48:17.548Z,5.67
2017-04-07T20:49:14.866Z,5.18
2017-04-07T20:50:12.221Z,5.00
2017-04-07T20:51:09.550Z,5.22
2017-04-07T20:52:07.055Z,6.02
2017-04-07T20:53:04.384Z,5.95
2017-04-07T20:54:01.714Z,5.85
2017-04-07T20:54:59.191Z,5.45
2017-04-07T20:55:56.550Z,5.42
2017-04-07T20:56:54.719Z,5.28
2017-04-07T20:57:53.084Z,5.60
2017-04-07T20:58:51.675Z,6.15
2017-04-07T20:59:49.041Z,6.35
2017-04-07T21:00:46.627Z,6.32
2017-04-07T21:01:44.103Z,5.57
2017-04-07T21:02:41.893Z,5.65
2017-04-07T21:03:39.509Z,6.20
2017-04-07T21:04:36.970Z,7.13
2017-04-07T21:05:34.525Z,6.07
2017-04-07T21:06:32.154Z,5.62
2017-04-07T21:07:29.794Z,5.72
2017-04-07T21:08:27.505Z,5.77
2017-04-07T21:09:25.006Z,5.08
2017-04-07T21:10:22.391Z,5.45
2017-04-07T21:11:19.750Z,5.22
2017-04-07T21:12:17.099Z,5.23
2017-04-07T21:13:14.425Z,5.85
2017-04-07T21:14:11.865Z,5.33
2017-04-07T21:15:09.446Z,4.98
2017-04-07T21:16:07.078Z,5.25
2017-04-07T21:17:04.768Z,4.93
2017-04-07T21:18:03.054Z,4.92
2017-04-07T21:19:01.126Z,4.70
2017-04-07T21:19:58.534Z,4.67
2017-04-07T21:20:56.184Z,5.13
2017-04-07T21:21:53.601Z,5.00
2017-04-07T21:22:51.078Z,4.68
2017-04-07T21:23:49.283Z,4.42
2017-04-07T21:24:47.007Z,4.15
2017-04-07T21:25:45.305Z,4.32
2017-04-07T21:26:43.209Z,3.97
2017-04-07T21:27:40.550Z,4.02
2017-04-07T21:28:38.791Z,5.23
2017-04-07T21:29:36.197Z,4.05
2017-04-07T21:30:33.657Z,4.45
2017-04-07T21:31:31.091Z,4.85
2017-04-07T21:32:29.424Z,4.42
2017-04-07T21:33:27.848Z,4.58
2017-04-07T21:34:25.625Z,4.65
2017-04-07T21:35:22.948Z,4.55
2017-04-07T21:36:20.408Z,4.53
2017-04-07T21:37:18.655Z,4.13
2017-04-07T21:38:16.960Z,4.55
2017-04-07T21:39:14.385Z,4.58
2017-04-07T21:40:11.730Z,4.15
2017-04-07T21:41:09.380Z,4.63
2017-04-07T21:42:06.912Z,4.52
2017-04-07T21:43:04.454Z,3.40
2017-04-07T21:44:02.234Z,3.93
2017-04-07T21:44:59.557Z,3.82
2017-04-07T21:45:57.230Z,4.08
2017-04-07T21:46:54.819Z,3.62
2017-04-07T21:47:52.228Z,4.25
2017-04-07T21:48:49.678Z,4.38
2017-04-07T21:49:47.414Z,3.25
2017-04-07T21:50:44.966Z,3.55
2017-04-07T21:51:43.054Z,3.62
2017-04-07T21:52:40.386Z,3.97
2017-04-07T21:53:37.748Z,3.25
2017-04-07T21:54:35.064Z,3.90
2017-04-07T21:55:32.520Z,3.83
2017-04-07T21:56:29.842Z,3.72
2017-04-07T21:57:27.207Z,4.13
2017-04-07T21:58:24.550Z,3.95
2017-04-07T21:59:21.995Z,3.05
2017-04-07T22:00:19.340Z,3.55
2017-04-07T22:01:17.082Z,3.55
2017-04-07T22:02:14.421Z,3.45
2017-04-07T22:03:11.805Z,3.13
2017-04-07T22:04:09.182Z,3.90
2017-04-07T22:05:06.546Z,3.55
2017-04-07T22:06:03.897Z,3.72
2017-04-07T22:07:01.351Z,3.17
2017-04-07T22:07:58.685Z,3.02
2017-04-07T22:08:56.030Z,3.07
2017-04-07T22:09:53.348Z,3.07
2017-04-07T22:10:51.452Z,3.05
2017-04-07T22:11:48.787Z,3.70
2017-04-07T22:12:46.429Z,3.85
2017-04-07T22:13:43.750Z,3.68
2017-04-07T22:14:41.055Z,3.68
2017-04-07T22:15:38.431Z,3.12
2017-04-07T22:16:35.737Z,3.32
2017-04-07T22:17:33.061Z,3.90
2017-04-07T22:18:30.508Z,3.62
2017-04-07T22:19:27.874Z,3.95
2017-04-07T22:20:25.191Z,3.65
2017-04-07T22:21:22.618Z,3.42
2017-04-07T22:22:20.741Z,3.57
2017-04-07T22:23:18.085Z,3.72
2017-04-07T22:24:15.570Z,3.93
2017-04-07T22:25:12.891Z,3.40
2017-04-07T22:26:10.223Z,3.23
2017-04-07T22:27:08.911Z,3.70
2017-04-07T22:28:06.231Z,3.93
2017-04-07T22:29:03.573Z,3.05
2017-04-07T22:30:01.073Z,3.63
2017-04-07T22:30:58.449Z,3.37
2017-04-07T22:31:55.785Z,4.10
2017-04-07T22:32:53.193Z,3.68
2017-04-07T22:33:50.558Z,3.85
2017-04-07T22:34:47.873Z,4.35
2017-04-07T22:35:46.074Z,3.53
2017-04-07T22:36:43.470Z,3.65
2017-04-07T22:37:40.766Z,4.02
2017-04-07T22:38:38.097Z,4.10
2017-04-07T22:39:35.493Z,3.65
2017-04-07T22:40:32.818Z,3.88
2017-04-07T22:41:30.215Z,3.82
2017-04-07T22:42:27.575Z,4.20
2017-04-07T22:43:24.902Z,4.47
2017-04-07T22:44:22.961Z,3.65
2017-04-07T22:45:20.283Z,4.18
2017-04-07T22:46:17.582Z,4.13
2017-04-07T22:47:14.978Z,4.05
2017-04-07T22:48:13.013Z,3.35
2017-04-07T22:49:10.325Z,3.82
2017-04-07T22:50:07.687Z,3.85
2017-04-07T22:51:05.062Z,3.90
2017-04-07T22:52:02.379Z,4.40
2017-04-07T22:52:59.819Z,3.87
2017-04-07T22:53:57.132Z,4.13
2017-04-07T22:54:54.494Z,4.32
2017-04-07T22:55:51.802Z,4.17
2017-04-07T22:56:49.109Z,4.38
2017-04-07T22:57:46.429Z,4.27
2017-04-07T22:58:43.824Z,3.72
2017-04-07T22:59:41.962Z,4.45
2017-04-07T23:00:39.261Z,3.53
2017-04-07T23:01:36.605Z,3.82
2017-04-07T23:02:34.105Z,3.07
2017-04-07T23:03:31.426Z,4.62
2017-04-07T23:04:29.122Z,3.53
2017-04-07T23:05:27.183Z,4.30
2017-04-07T23:06:24.500Z,4.65
2017-04-07T23:07:21.825Z,3.83
2017-04-07T23:17:59.959Z,3.65
2017-04-07T23:18:57.310Z,4.38
2017-04-07T23:19:54.641Z,4.53
2017-04-07T23:20:51.980Z,4.40
2017-04-07T23:21:49.338Z,3.93
2017-04-07T23:22:46.657Z,4.50
2017-04-07T23:23:44.050Z,4.20
2017-04-07T23:24:41.391Z,4.00
2017-04-07T23:25:38.758Z,4.95
2017-04-07T23:26:36.107Z,4.73
2017-04-07T23:27:33.417Z,4.68
2017-04-07T23:28:30.738Z,4.58
2017-04-07T23:29:28.178Z,4.95
2017-04-07T23:30:25.534Z,4.55
2017-04-07T23:31:22.856Z,4.82
2017-04-07T23:32:20.199Z,3.82
2017-04-07T23:33:17.513Z,5.07
2017-04-07T23:34:14.829Z,4.15
2017-04-07T23:35:12.217Z,4.52
2017-04-07T23:36:09.607Z,5.10
2017-04-07T23:37:06.921Z,4.95
2017-04-07T23:38:05.019Z,5.35
2017-04-07T23:39:02.415Z,5.28
2017-04-07T23:39:59.738Z,4.42
2017-04-07T23:40:57.185Z,5.22
2017-04-07T23:41:54.573Z,4.82
2017-04-07T23:42:51.898Z,5.07
2017-04-07T23:43:49.232Z,5.12
2017-04-07T23:44:46.554Z,5.33
2017-04-07T23:45:43.880Z,5.03
2017-04-07T23:46:42.057Z,5.28
2017-04-07T23:47:39.381Z,5.35
2017-04-07T23:48:36.693Z,4.35
2017-04-07T23:49:34.032Z,4.75
2017-04-07T23:50:32.091Z,5.17
2017-04-07T23:51:30.154Z,4.97
2017-04-07T23:52:28.364Z,5.47
2017-04-07T23:53:25.729Z,4.90
2017-04-07T23:54:23.041Z,5.43
2017-04-07T23:55:20.374Z,6.22
2017-04-07T23:56:17.764Z,4.75
2017-04-07T23:57:15.189Z,5.22
2017-04-07T23:58:12.591Z,4.77
2017-04-07T23:59:09.933Z,4.48
