createdAt,value
2019-01-30T00:01:23.451Z,81.39
2019-01-30T00:03:53.162Z,81.31
2019-01-30T00:06:22.927Z,81.25
2019-01-30T00:08:52.565Z,81.14
2019-01-30T00:11:21.961Z,81.07
2019-01-30T00:13:52.247Z,80.94
2019-01-30T00:16:21.686Z,80.79
2019-01-30T00:18:51.218Z,80.72
2019-01-30T00:21:21.031Z,80.95
2019-01-30T00:23:57.126Z,80.86
2019-01-30T00:26:26.698Z,80.64
2019-01-30T00:28:56.392Z,80.60
2019-01-30T00:31:26.192Z,80.50
2019-01-30T00:33:55.933Z,80.33
2019-01-30T00:36:25.556Z,80.34
2019-01-30T00:38:55.020Z,80.60
2019-01-30T00:41:24.400Z,80.82
2019-01-30T00:43:53.947Z,80.92
2019-01-30T00:46:23.638Z,81.13
2019-01-30T00:48:53.281Z,81.26
2019-01-30T00:51:22.940Z,81.56
2019-01-30T00:53:52.567Z,81.68
2019-01-30T00:56:22.008Z,81.99
2019-01-30T00:58:51.486Z,82.24
2019-01-30T01:01:21.098Z,82.49
2019-01-30T01:03:50.808Z,82.55
2019-01-30T01:06:20.607Z,82.66
2019-01-30T01:08:50.200Z,82.79
2019-01-30T01:11:20.015Z,82.98
2019-01-30T01:13:49.632Z,83.35
2019-01-30T01:16:19.884Z,83.48
2019-01-30T01:18:49.798Z,83.85
2019-01-30T01:21:19.359Z,83.58
2019-01-30T01:23:49.097Z,83.62
2019-01-30T01:26:18.901Z,83.60
2019-01-30T01:28:48.552Z,83.51
2019-01-30T01:31:18.195Z,83.34
2019-01-30T01:33:48.020Z,83.12
2019-01-30T01:36:17.611Z,82.80
2019-01-30T01:38:47.335Z,82.71
2019-01-30T01:41:17.099Z,82.62
2019-01-30T01:43:46.661Z,82.55
2019-01-30T01:46:16.365Z,82.54
2019-01-30T01:48:46.081Z,82.54
2019-01-30T01:51:15.799Z,82.52
2019-01-30T01:53:45.534Z,82.47
2019-01-30T01:56:14.903Z,82.51
2019-01-30T01:58:44.400Z,82.54
2019-01-30T02:01:13.919Z,82.52
2019-01-30T02:03:43.602Z,82.69
2019-01-30T02:06:13.256Z,82.70
2019-01-30T02:08:42.841Z,82.83
2019-01-30T02:11:12.627Z,82.94
2019-01-30T02:13:42.221Z,82.96
2019-01-30T02:16:11.867Z,83.75
2019-01-30T02:18:42.062Z,84.34
2019-01-30T02:21:11.777Z,84.68
2019-01-30T02:23:41.419Z,84.97
2019-01-30T02:26:10.898Z,85.05
2019-01-30T02:28:40.659Z,85.26
2019-01-30T02:31:10.337Z,85.39
2019-01-30T02:33:40.092Z,85.39
2019-01-30T02:36:09.816Z,85.40
2019-01-30T02:38:39.449Z,85.42
2019-01-30T02:41:09.178Z,85.53
2019-01-30T02:43:39.091Z,85.68
2019-01-30T02:46:08.918Z,85.77
2019-01-30T02:48:38.852Z,85.86
2019-01-30T02:51:09.872Z,85.88
2019-01-30T02:53:39.475Z,85.80
2019-01-30T02:56:08.726Z,85.82
2019-01-30T02:58:38.475Z,85.79
2019-01-30T03:01:08.261Z,85.82
2019-01-30T03:03:37.748Z,85.89
2019-01-30T03:06:07.693Z,86.00
2019-01-30T03:08:37.191Z,85.97
2019-01-30T03:11:06.897Z,86.03
2019-01-30T03:13:36.721Z,86.08
2019-01-30T03:16:06.344Z,86.02
2019-01-30T03:18:36.320Z,85.98
2019-01-30T03:21:06.689Z,86.06
2019-01-30T03:23:36.500Z,86.10
2019-01-30T03:26:06.272Z,86.07
2019-01-30T03:28:35.940Z,86.09
2019-01-30T03:31:17.129Z,86.09
2019-01-30T03:33:36.826Z,86.13
2019-01-30T03:36:06.364Z,86.05
2019-01-30T03:38:36.253Z,86.04
2019-01-30T03:41:05.977Z,85.96
2019-01-30T03:43:35.692Z,85.88
2019-01-30T03:46:05.296Z,85.84
2019-01-30T03:48:34.592Z,85.79
2019-01-30T03:51:04.324Z,85.84
2019-01-30T03:53:34.029Z,86.08
2019-01-30T03:56:03.385Z,86.29
2019-01-30T03:58:32.974Z,86.33
2019-01-30T04:01:02.652Z,86.25
2019-01-30T04:03:32.400Z,86.28
2019-01-30T04:06:01.979Z,86.37
2019-01-30T04:08:31.777Z,86.31
2019-01-30T04:11:01.268Z,86.23
2019-01-30T04:13:30.994Z,86.07
2019-01-30T04:16:00.595Z,85.74
2019-01-30T04:18:30.247Z,85.53
2019-01-30T04:20:59.849Z,85.38
2019-01-30T04:23:29.842Z,85.25
2019-01-30T04:25:59.663Z,85.19
2019-01-30T04:28:29.537Z,85.24
2019-01-30T04:30:59.082Z,85.24
2019-01-30T04:33:28.833Z,85.29
2019-01-30T04:35:58.469Z,85.32
2019-01-30T04:38:28.076Z,85.50
2019-01-30T04:40:57.806Z,85.48
2019-01-30T04:43:27.385Z,85.56
2019-01-30T04:45:56.932Z,85.98
2019-01-30T04:48:26.597Z,86.19
2019-01-30T04:50:56.106Z,86.10
2019-01-30T04:53:25.726Z,86.13
2019-01-30T04:55:55.053Z,86.33
2019-01-30T04:58:24.627Z,86.24
2019-01-30T05:00:54.481Z,86.17
2019-01-30T05:03:24.593Z,86.11
2019-01-30T05:05:54.376Z,86.17
2019-01-30T05:08:23.381Z,86.52
2019-01-30T05:10:53.193Z,86.39
2019-01-30T05:13:23.049Z,86.74
2019-01-30T05:15:52.929Z,86.95
2019-01-30T05:18:22.658Z,86.96
2019-01-30T05:20:53.650Z,87.01
2019-01-30T05:23:23.370Z,87.02
2019-01-30T05:25:53.670Z,87.06
2019-01-30T05:28:23.402Z,87.34
2019-01-30T05:30:53.036Z,87.50
2019-01-30T05:33:22.834Z,87.42
2019-01-30T05:35:52.187Z,87.46
2019-01-30T05:38:21.986Z,87.49
2019-01-30T05:40:51.724Z,87.39
2019-01-30T05:43:21.499Z,87.42
2019-01-30T05:45:51.159Z,87.37
2019-01-30T05:48:20.958Z,87.61
2019-01-30T05:50:50.496Z,87.46
2019-01-30T05:53:20.174Z,87.15
2019-01-30T05:55:49.568Z,86.93
2019-01-30T05:58:19.218Z,86.80
2019-01-30T06:00:48.957Z,86.68
2019-01-30T06:03:18.641Z,86.59
2019-01-30T06:05:48.333Z,86.53
2019-01-30T06:08:17.993Z,86.47
2019-01-30T06:10:47.739Z,86.53
2019-01-30T06:13:17.469Z,86.61
2019-01-30T06:15:47.409Z,86.72
2019-01-30T06:18:17.040Z,86.86
2019-01-30T06:20:46.944Z,86.95
2019-01-30T06:23:16.573Z,86.98
2019-01-30T06:25:46.386Z,87.08
2019-01-30T06:28:16.861Z,87.04
2019-01-30T06:30:46.534Z,87.03
2019-01-30T06:33:16.290Z,87.06
2019-01-30T06:35:46.088Z,87.32
2019-01-30T06:38:15.772Z,87.67
2019-01-30T06:40:45.569Z,87.59
2019-01-30T06:43:15.216Z,87.65
2019-01-30T06:45:44.579Z,87.58
2019-01-30T06:48:14.463Z,87.90
2019-01-30T06:50:44.028Z,87.94
2019-01-30T06:53:13.463Z,88.00
2019-01-30T06:55:42.832Z,88.02
2019-01-30T06:58:12.427Z,88.10
2019-01-30T07:00:41.961Z,88.16
2019-01-30T07:03:11.463Z,88.26
2019-01-30T07:05:41.267Z,88.31
2019-01-30T07:08:10.971Z,88.40
2019-01-30T07:10:40.821Z,88.31
2019-01-30T07:13:10.374Z,88.32
2019-01-30T07:15:39.814Z,88.27
2019-01-30T07:18:09.489Z,88.20
2019-01-30T07:20:39.010Z,88.17
2019-01-30T07:23:08.706Z,88.11
2019-01-30T07:25:38.545Z,88.18
2019-01-30T07:28:08.376Z,88.40
2019-01-30T07:30:38.581Z,88.41
2019-01-30T07:33:08.340Z,88.44
2019-01-30T07:35:38.323Z,88.42
2019-01-30T07:38:08.020Z,88.52
2019-01-30T07:40:37.609Z,88.38
2019-01-30T07:43:07.420Z,88.40
2019-01-30T07:45:37.141Z,88.45
2019-01-30T07:48:06.650Z,88.44
2019-01-30T07:50:36.146Z,88.43
2019-01-30T07:53:05.821Z,88.38
2019-01-30T07:55:35.545Z,88.31
2019-01-30T07:58:05.906Z,88.33
2019-01-30T08:00:35.681Z,88.47
2019-01-30T08:03:05.625Z,88.76
2019-01-30T08:05:35.343Z,88.78
2019-01-30T08:08:05.865Z,88.74
2019-01-30T08:10:35.047Z,88.75
2019-01-30T08:13:04.059Z,88.77
2019-01-30T08:15:32.920Z,88.69
2019-01-30T08:18:02.672Z,88.70
2019-01-30T08:20:31.533Z,88.74
2019-01-30T08:23:00.981Z,88.89
2019-01-30T08:25:30.768Z,89.04
2019-01-30T08:28:01.002Z,89.11
2019-01-30T08:30:31.398Z,89.14
2019-01-30T08:33:05.932Z,89.09
2019-01-30T08:35:32.795Z,89.19
2019-01-30T08:38:02.125Z,89.22
2019-01-30T08:40:31.100Z,89.28
2019-01-30T08:43:00.823Z,89.25
2019-01-30T08:45:30.979Z,89.26
2019-01-30T08:48:00.832Z,89.23
2019-01-30T08:50:30.451Z,89.18
2019-01-30T08:53:00.199Z,89.09
2019-01-30T08:55:29.128Z,89.12
2019-01-30T08:57:58.153Z,89.03
2019-01-30T09:00:30.644Z,89.04
2019-01-30T09:03:00.554Z,89.12
2019-01-30T09:05:31.571Z,89.16
2019-01-30T09:08:01.916Z,89.16
2019-01-30T09:10:30.962Z,89.14
2019-01-30T09:12:59.872Z,89.33
2019-01-30T09:15:30.641Z,89.37
2019-01-30T09:18:00.666Z,89.34
2019-01-30T09:20:30.604Z,89.22
2019-01-30T09:23:00.092Z,89.07
2019-01-30T09:25:30.792Z,88.96
2019-01-30T09:28:01.607Z,88.89
2019-01-30T09:30:38.621Z,88.88
2019-01-30T09:33:09.942Z,88.85
2019-01-30T09:35:39.987Z,88.91
2019-01-30T09:38:12.786Z,88.96
2019-01-30T09:40:42.141Z,88.99
2019-01-30T09:43:11.716Z,88.86
2019-01-30T09:45:40.706Z,88.57
2019-01-30T09:48:10.184Z,88.28
2019-01-30T09:50:40.716Z,88.05
2019-01-30T09:53:10.330Z,87.83
2019-01-30T09:55:39.671Z,87.66
2019-01-30T09:58:08.908Z,87.49
2019-01-30T10:00:39.493Z,87.29
2019-01-30T10:03:08.383Z,87.06
2019-01-30T10:05:38.167Z,86.90
2019-01-30T10:08:08.006Z,86.76
2019-01-30T10:10:39.721Z,86.75
2019-01-30T10:13:09.494Z,86.79
2019-01-30T10:15:41.389Z,86.70
2019-01-30T10:18:12.803Z,86.56
2019-01-30T10:20:44.406Z,86.69
2019-01-30T10:23:13.673Z,86.35
2019-01-30T10:25:42.481Z,86.09
2019-01-30T10:28:16.729Z,85.77
2019-01-30T10:30:44.771Z,85.69
2019-01-30T10:33:14.067Z,85.57
2019-01-30T10:35:43.633Z,85.30
2019-01-30T10:38:14.029Z,85.06
2019-01-30T10:40:44.108Z,85.00
2019-01-30T10:43:13.256Z,85.27
2019-01-30T10:45:43.064Z,85.29
2019-01-30T10:48:12.240Z,85.03
2019-01-30T10:50:41.597Z,85.07
2019-01-30T10:53:11.080Z,85.11
2019-01-30T10:55:40.405Z,85.17
2019-01-30T10:58:14.996Z,85.03
2019-01-30T11:00:52.116Z,84.59
2019-01-30T11:03:21.518Z,84.49
2019-01-30T11:05:50.785Z,84.42
2019-01-30T11:08:20.412Z,84.50
2019-01-30T11:10:51.010Z,84.57
2019-01-30T11:13:20.469Z,84.86
2019-01-30T11:15:49.853Z,85.21
2019-01-30T11:18:19.252Z,84.88
2019-01-30T11:20:48.604Z,84.97
2019-01-30T11:23:18.014Z,84.71
2019-01-30T11:25:48.963Z,84.72
2019-01-30T11:28:18.204Z,84.77
2019-01-30T11:30:47.463Z,84.73
2019-01-30T11:33:17.053Z,84.98
2019-01-30T11:35:46.342Z,84.76
2019-01-30T11:38:15.852Z,85.14
2019-01-30T11:40:45.435Z,85.14
2019-01-30T11:43:14.944Z,83.71
2019-01-30T11:45:45.502Z,83.90
2019-01-30T11:48:15.022Z,83.83
2019-01-30T11:50:44.582Z,84.01
2019-01-30T11:53:13.821Z,84.02
2019-01-30T11:55:43.653Z,84.16
2019-01-30T11:58:12.892Z,84.37
2019-01-30T12:00:44.174Z,84.70
2019-01-30T12:03:13.623Z,84.16
2019-01-30T12:05:43.252Z,83.73
2019-01-30T12:08:12.624Z,83.54
2019-01-30T12:10:42.122Z,82.87
2019-01-30T12:13:11.483Z,82.66
2019-01-30T12:15:40.843Z,82.12
2019-01-30T12:18:10.194Z,81.43
2019-01-30T12:20:39.734Z,81.25
2019-01-30T12:23:09.022Z,81.37
2019-01-30T12:25:38.402Z,80.88
2019-01-30T12:28:07.683Z,81.15
2019-01-30T12:30:37.042Z,80.90
2019-01-30T12:33:06.505Z,80.41
2019-01-30T12:35:35.882Z,80.06
2019-01-30T12:38:05.106Z,79.79
2019-01-30T12:40:34.581Z,79.85
2019-01-30T12:43:03.932Z,80.43
2019-01-30T12:45:37.895Z,80.91
2019-01-30T12:48:10.881Z,81.29
2019-01-30T12:50:39.834Z,80.81
2019-01-30T12:53:09.163Z,79.84
2019-01-30T12:55:38.793Z,80.19
2019-01-30T12:58:08.403Z,80.22
2019-01-30T13:00:40.353Z,79.94
2019-01-30T13:03:09.752Z,80.19
2019-01-30T13:05:39.032Z,79.89
2019-01-30T13:08:08.542Z,79.83
2019-01-30T13:10:38.144Z,79.11
2019-01-30T13:13:07.517Z,77.87
2019-01-30T13:15:37.013Z,77.09
2019-01-30T13:18:17.525Z,77.50
2019-01-30T13:20:37.362Z,77.38
2019-01-30T13:23:07.083Z,78.09
2019-01-30T13:25:36.672Z,78.79
2019-01-30T13:28:06.873Z,79.31
2019-01-30T13:30:38.231Z,80.47
2019-01-30T13:33:08.643Z,81.14
2019-01-30T13:35:38.049Z,81.58
2019-01-30T13:38:06.871Z,82.10
2019-01-30T13:40:37.472Z,82.39
2019-01-30T13:43:07.669Z,82.94
2019-01-30T13:45:36.483Z,82.47
2019-01-30T13:48:08.421Z,82.64
2019-01-30T13:50:38.389Z,82.13
2019-01-30T13:53:08.510Z,81.91
2019-01-30T13:55:38.595Z,81.97
2019-01-30T13:58:08.743Z,81.16
2019-01-30T14:00:38.826Z,80.65
2019-01-30T14:03:08.788Z,80.80
2019-01-30T14:05:38.565Z,80.58
2019-01-30T14:08:09.220Z,79.93
2019-01-30T14:10:38.997Z,79.57
2019-01-30T14:13:08.360Z,78.96
2019-01-30T14:15:38.325Z,79.39
2019-01-30T14:18:08.381Z,79.50
2019-01-30T14:20:38.230Z,79.39
2019-01-30T14:25:43.335Z,80.09
2019-01-30T14:28:12.304Z,80.07
2019-01-30T14:30:41.112Z,80.13
2019-01-30T14:33:10.250Z,80.38
2019-01-30T14:35:39.784Z,80.50
2019-01-30T14:38:16.782Z,80.26
2019-01-30T14:40:46.836Z,80.00
2019-01-30T14:43:15.641Z,79.92
2019-01-30T14:45:44.860Z,80.11
2019-01-30T14:48:14.789Z,79.69
2019-01-30T14:50:45.657Z,79.96
2019-01-30T14:53:14.907Z,79.76
2019-01-30T14:55:43.857Z,79.51
2019-01-30T14:58:13.264Z,78.47
2019-01-30T15:00:42.133Z,78.32
2019-01-30T15:03:11.132Z,78.46
2019-01-30T15:05:40.297Z,78.50
2019-01-30T15:08:09.627Z,78.13
2019-01-30T15:10:39.354Z,77.88
2019-01-30T15:13:09.061Z,77.52
2019-01-30T15:15:38.522Z,77.68
2019-01-30T15:18:07.820Z,77.95
2019-01-30T15:20:38.216Z,77.69
2019-01-30T15:23:08.357Z,78.49
2019-01-30T15:25:37.210Z,78.72
2019-01-30T15:28:07.504Z,78.91
2019-01-30T15:30:42.540Z,79.02
2019-01-30T15:33:12.048Z,79.26
2019-01-30T15:35:41.737Z,79.19
2019-01-30T15:38:12.249Z,79.01
2019-01-30T15:40:42.096Z,79.39
2019-01-30T15:43:12.232Z,79.27
2019-01-30T15:45:41.891Z,79.53
2019-01-30T15:48:11.620Z,79.45
2019-01-30T15:50:42.554Z,79.57
2019-01-30T15:53:14.569Z,79.21
2019-01-30T15:55:44.077Z,79.38
2019-01-30T15:58:14.151Z,79.44
2019-01-30T16:00:49.348Z,79.44
2019-01-30T16:03:18.780Z,78.93
2019-01-30T16:05:48.631Z,78.60
2019-01-30T16:08:18.409Z,78.69
2019-01-30T16:10:48.405Z,78.78
2019-01-30T16:13:18.324Z,78.80
2019-01-30T16:15:51.605Z,78.42
2019-01-30T16:18:20.660Z,78.04
2019-01-30T16:20:50.055Z,78.28
2019-01-30T16:23:19.693Z,78.36
2019-01-30T16:25:48.856Z,78.64
2019-01-30T16:28:18.601Z,78.81
2019-01-30T16:30:47.494Z,78.57
2019-01-30T16:33:16.436Z,78.86
2019-01-30T16:35:55.776Z,79.05
2019-01-30T16:38:18.566Z,78.88
2019-01-30T16:40:48.415Z,78.92
2019-01-30T16:43:18.344Z,78.53
2019-01-30T16:45:47.704Z,78.77
2019-01-30T16:48:20.327Z,78.83
2019-01-30T16:50:49.847Z,78.81
2019-01-30T16:53:20.386Z,79.47
2019-01-30T16:55:50.085Z,79.71
2019-01-30T16:58:19.603Z,79.54
2019-01-30T17:00:48.483Z,79.72
2019-01-30T17:03:17.629Z,79.59
2019-01-30T17:05:46.447Z,79.30
2019-01-30T17:08:15.931Z,79.91
2019-01-30T17:10:44.860Z,80.32
2019-01-30T17:13:14.069Z,80.51
2019-01-30T17:15:42.962Z,80.65
2019-01-30T17:18:13.558Z,80.90
2019-01-30T17:20:42.873Z,81.13
2019-01-30T17:23:11.829Z,81.31
2019-01-30T17:25:41.972Z,81.25
2019-01-30T17:28:11.357Z,81.39
2019-01-30T17:30:51.009Z,81.29
2019-01-30T17:33:21.427Z,81.27
2019-01-30T17:35:51.421Z,81.63
2019-01-30T17:38:20.279Z,81.85
2019-01-30T17:40:49.192Z,81.59
2019-01-30T17:43:18.576Z,81.82
2019-01-30T17:45:48.486Z,81.84
2019-01-30T17:48:18.396Z,81.97
2019-01-30T17:50:48.295Z,81.98
2019-01-30T17:53:17.959Z,81.86
2019-01-30T17:55:48.236Z,81.96
2019-01-30T17:58:17.400Z,81.77
2019-01-30T18:00:52.351Z,82.08
2019-01-30T18:03:21.792Z,82.02
2019-01-30T18:05:50.871Z,82.58
2019-01-30T18:08:20.441Z,82.96
2019-01-30T18:10:49.778Z,83.21
2019-01-30T18:13:19.573Z,83.32
2019-01-30T18:15:48.599Z,83.47
2019-01-30T18:18:18.515Z,83.92
2019-01-30T18:20:47.320Z,84.10
2019-01-30T18:23:16.382Z,84.46
2019-01-30T18:25:46.629Z,84.83
2019-01-30T18:28:15.474Z,84.97
2019-01-30T18:30:44.581Z,85.08
2019-01-30T18:33:13.605Z,85.10
2019-01-30T18:35:42.885Z,84.68
2019-01-30T18:38:12.671Z,84.75
2019-01-30T18:40:41.461Z,84.57
2019-01-30T18:43:10.394Z,84.53
2019-01-30T18:45:39.564Z,84.42
2019-01-30T18:48:08.414Z,84.40
2019-01-30T18:50:37.625Z,84.52
2019-01-30T18:53:06.939Z,84.56
2019-01-30T18:55:36.124Z,84.77
2019-01-30T18:58:05.301Z,84.89
2019-01-30T19:00:36.860Z,85.05
2019-01-30T19:03:08.294Z,85.18
2019-01-30T19:05:37.224Z,85.23
2019-01-30T19:08:06.629Z,85.47
2019-01-30T19:10:35.422Z,85.63
2019-01-30T19:13:04.477Z,85.73
2019-01-30T19:15:33.515Z,85.85
2019-01-30T19:18:02.393Z,86.00
2019-01-30T19:20:41.149Z,86.17
2019-01-30T19:23:09.947Z,86.15
2019-01-30T19:25:39.824Z,86.18
2019-01-30T19:28:09.500Z,86.32
2019-01-30T19:30:40.390Z,86.32
2019-01-30T19:33:09.985Z,86.35
2019-01-30T19:35:39.292Z,86.33
2019-01-30T19:38:08.537Z,86.37
2019-01-30T19:40:38.039Z,86.33
2019-01-30T19:43:07.236Z,86.30
2019-01-30T19:45:36.800Z,86.38
2019-01-30T19:48:05.724Z,86.41
2019-01-30T19:50:34.749Z,86.51
2019-01-30T19:53:05.450Z,86.45
2019-01-30T19:55:34.543Z,86.42
2019-01-30T19:58:03.971Z,86.49
2019-01-30T20:00:38.967Z,86.54
2019-01-30T20:03:11.315Z,86.57
2019-01-30T20:05:40.290Z,86.55
2019-01-30T20:08:09.272Z,86.47
2019-01-30T20:10:38.394Z,86.63
2019-01-30T20:13:07.622Z,86.75
2019-01-30T20:15:39.514Z,86.65
2019-01-30T20:18:09.053Z,86.66
2019-01-30T20:20:38.405Z,86.70
2019-01-30T20:23:07.889Z,86.46
2019-01-30T20:25:40.077Z,86.35
2019-01-30T20:28:09.458Z,86.27
2019-01-30T20:30:38.797Z,86.15
2019-01-30T20:33:08.360Z,86.13
2019-01-30T20:35:37.588Z,86.10
2019-01-30T20:38:06.867Z,86.18
2019-01-30T20:40:36.467Z,86.21
2019-01-30T20:43:06.115Z,86.29
2019-01-30T20:45:35.419Z,86.23
2019-01-30T20:48:05.520Z,86.34
2019-01-30T20:50:34.725Z,86.42
2019-01-30T20:53:04.056Z,86.44
2019-01-30T20:55:33.495Z,86.42
2019-01-30T20:58:02.749Z,86.48
2019-01-30T21:00:35.190Z,86.50
2019-01-30T21:03:05.397Z,86.77
2019-01-30T21:05:34.675Z,86.96
2019-01-30T21:08:03.937Z,87.17
2019-01-30T21:10:36.116Z,87.39
2019-01-30T21:13:05.715Z,87.42
2019-01-30T21:15:34.945Z,87.62
2019-01-30T21:18:04.413Z,87.78
2019-01-30T21:20:34.014Z,87.83
2019-01-30T21:23:05.823Z,88.08
2019-01-30T21:25:38.218Z,88.28
2019-01-30T21:28:07.171Z,88.33
2019-01-30T21:30:38.763Z,88.35
2019-01-30T21:33:08.507Z,88.49
2019-01-30T21:35:38.044Z,88.57
2019-01-30T21:38:07.269Z,88.63
2019-01-30T21:40:38.229Z,88.74
2019-01-30T21:43:07.750Z,88.85
2019-01-30T21:45:37.234Z,89.02
2019-01-30T21:48:06.857Z,89.18
2019-01-30T21:50:35.893Z,89.27
2019-01-30T21:53:04.955Z,89.12
2019-01-30T21:55:34.146Z,88.94
2019-01-30T22:00:51.177Z,88.79
2019-01-30T22:03:21.838Z,88.46
2019-01-30T22:05:50.883Z,88.44
2019-01-30T22:08:20.550Z,88.36
2019-01-30T22:10:50.402Z,88.27
2019-01-30T22:13:19.258Z,88.25
2019-01-30T22:15:48.339Z,88.18
2019-01-30T22:18:18.408Z,87.96
2019-01-30T22:20:47.500Z,87.95
2019-01-30T22:23:17.221Z,87.96
2019-01-30T22:25:46.103Z,87.96
2019-01-30T22:28:15.552Z,88.02
2019-01-30T22:30:44.742Z,88.04
2019-01-30T22:33:14.317Z,88.05
2019-01-30T22:35:43.362Z,88.12
2019-01-30T22:38:14.192Z,88.17
2019-01-30T22:40:43.353Z,88.27
2019-01-30T22:43:12.407Z,88.44
2019-01-30T22:45:41.559Z,88.52
2019-01-30T22:48:10.453Z,88.54
2019-01-30T22:50:40.293Z,88.79
2019-01-30T22:53:09.975Z,88.79
2019-01-30T22:55:39.326Z,88.88
2019-01-30T22:58:09.154Z,88.91
2019-01-30T23:00:46.379Z,88.87
2019-01-30T23:03:16.959Z,88.95
2019-01-30T23:06:06.118Z,88.92
2019-01-30T23:08:41.593Z,88.89
2019-01-30T23:11:37.143Z,88.85
2019-01-30T23:14:06.674Z,88.79
2019-01-30T23:16:57.590Z,88.61
2019-01-30T23:19:32.995Z,88.48
2019-01-30T23:22:08.281Z,88.40
2019-01-30T23:24:40.476Z,88.31
2019-01-30T23:27:13.315Z,88.27
2019-01-30T23:29:45.564Z,88.24
2019-01-30T23:32:29.729Z,88.23
2019-01-30T23:35:27.938Z,88.19
2019-01-30T23:38:06.941Z,88.27
2019-01-30T23:40:39.185Z,88.45
2019-01-30T23:43:24.241Z,88.61
2019-01-30T23:46:08.308Z,88.64
2019-01-30T23:48:50.354Z,88.66
2019-01-30T23:51:31.736Z,88.65
2019-01-30T23:54:17.657Z,88.62
2019-01-30T23:56:55.717Z,88.65
2019-01-30T23:59:30.846Z,88.67
