createdAt,value
2019-03-21T00:05:25.396Z,46.80
2019-03-21T00:11:57.147Z,46.70
2019-03-21T00:18:19.304Z,46.70
2019-03-21T00:24:22.036Z,46.70
2019-03-21T00:30:26.002Z,46.70
2019-03-21T00:36:29.072Z,46.60
2019-03-21T00:42:32.091Z,46.60
2019-03-21T00:48:34.836Z,46.50
2019-03-21T00:54:37.559Z,46.50
2019-03-21T01:00:43.785Z,46.40
2019-03-21T01:06:46.510Z,46.50
2019-03-21T01:12:49.331Z,46.30
2019-03-21T01:19:11.736Z,46.40
2019-03-21T01:25:27.128Z,46.40
2019-03-21T01:31:29.865Z,46.30
2019-03-21T01:37:32.596Z,46.50
2019-03-21T01:43:35.333Z,46.40
2019-03-21T01:49:38.056Z,46.40
2019-03-21T01:55:40.791Z,46.40
2019-03-21T02:01:43.521Z,46.30
2019-03-21T02:07:46.252Z,46.20
2019-03-21T02:13:48.984Z,46.20
2019-03-21T02:19:51.723Z,46.20
2019-03-21T02:25:54.454Z,46.30
2019-03-21T02:31:57.501Z,47.00
2019-03-21T02:38:00.229Z,46.30
2019-03-21T02:44:02.951Z,46.30
2019-03-21T02:50:08.944Z,46.30
2019-03-21T02:56:15.391Z,46.20
2019-03-21T03:02:18.141Z,46.20
2019-03-21T03:08:21.013Z,46.20
2019-03-21T03:14:23.736Z,46.30
2019-03-21T03:20:26.468Z,46.20
2019-03-21T03:26:29.203Z,46.20
2019-03-21T03:32:31.933Z,46.30
2019-03-21T03:38:34.661Z,46.10
2019-03-21T03:44:37.384Z,46.20
2019-03-21T03:50:40.116Z,46.20
2019-03-21T03:56:42.837Z,46.70
2019-03-21T04:02:46.813Z,46.10
2019-03-21T04:08:49.904Z,46.10
2019-03-21T04:14:52.898Z,46.10
2019-03-21T04:20:59.212Z,46.10
2019-03-21T04:27:02.193Z,46.20
2019-03-21T04:33:05.207Z,46.10
2019-03-21T04:39:09.176Z,46.00
2019-03-21T04:45:22.442Z,46.10
2019-03-21T04:51:25.242Z,46.20
2019-03-21T04:57:27.964Z,46.30
2019-03-21T05:03:31.734Z,46.40
2019-03-21T05:09:34.464Z,46.50
2019-03-21T05:15:41.714Z,46.40
2019-03-21T05:21:44.684Z,46.40
2019-03-21T05:27:47.412Z,46.40
2019-03-21T05:33:50.140Z,46.40
2019-03-21T05:39:53.184Z,46.70
2019-03-21T05:45:55.906Z,46.20
2019-03-21T05:51:58.628Z,46.20
2019-03-21T05:58:01.405Z,46.10
2019-03-21T06:04:04.151Z,46.10
2019-03-21T06:10:12.751Z,46.00
2019-03-21T06:16:15.487Z,46.00
2019-03-21T06:22:27.061Z,45.90
2019-03-21T06:28:31.598Z,45.90
2019-03-21T06:34:34.324Z,45.90
2019-03-21T06:40:37.052Z,45.80
2019-03-21T06:46:48.723Z,45.90
2019-03-21T06:52:44.234Z,45.90
2019-03-21T06:58:46.967Z,46.20
2019-03-21T07:04:49.976Z,46.00
2019-03-21T07:10:52.700Z,46.00
2019-03-21T07:17:00.278Z,46.00
2019-03-21T07:22:59.879Z,46.10
2019-03-21T07:29:02.603Z,46.10
2019-03-21T07:35:06.676Z,46.10
2019-03-21T07:41:09.399Z,46.20
2019-03-21T07:47:13.422Z,46.10
2019-03-21T07:53:16.730Z,46.20
2019-03-21T07:59:19.459Z,46.30
2019-03-21T08:05:22.185Z,46.30
2019-03-21T08:11:24.984Z,46.40
2019-03-21T08:17:28.060Z,46.40
2019-03-21T08:23:30.785Z,46.40
2019-03-21T08:29:33.517Z,46.40
2019-03-21T08:35:36.239Z,46.40
2019-03-21T08:41:38.968Z,46.60
2019-03-21T08:47:41.691Z,46.80
2019-03-21T08:53:44.524Z,46.80
2019-03-21T08:59:48.094Z,46.90
2019-03-21T09:05:50.980Z,46.90
2019-03-21T09:11:53.764Z,47.00
2019-03-21T09:17:56.572Z,47.10
2019-03-21T09:23:59.303Z,47.00
2019-03-21T09:30:03.063Z,47.20
2019-03-21T09:36:05.788Z,47.30
2019-03-21T09:42:08.783Z,47.20
2019-03-21T09:48:11.515Z,47.10
2019-03-21T09:54:14.331Z,47.30
2019-03-21T10:00:29.231Z,47.30
2019-03-21T10:06:32.303Z,47.30
2019-03-21T10:12:35.026Z,47.40
2019-03-21T10:18:37.751Z,47.40
2019-03-21T10:24:40.483Z,47.40
2019-03-21T10:30:43.208Z,47.50
2019-03-21T10:36:45.940Z,47.60
2019-03-21T10:42:48.664Z,47.60
2019-03-21T10:48:51.738Z,47.60
2019-03-21T10:54:54.461Z,47.70
2019-03-21T11:00:57.288Z,47.70
2019-03-21T11:06:59.115Z,47.70
2019-03-21T11:13:02.103Z,47.70
2019-03-21T11:19:04.831Z,47.90
2019-03-21T11:25:07.559Z,47.90
2019-03-21T11:31:10.283Z,47.90
2019-03-21T11:37:13.007Z,47.90
2019-03-21T11:43:15.820Z,48.00
2019-03-21T11:49:18.884Z,48.00
2019-03-21T11:55:21.619Z,48.10
2019-03-21T12:01:24.337Z,48.10
2019-03-21T12:07:27.056Z,48.20
2019-03-21T12:13:30.109Z,48.20
2019-03-21T12:19:32.836Z,48.30
2019-03-21T12:25:35.558Z,48.30
2019-03-21T12:31:38.628Z,48.40
2019-03-21T12:37:41.355Z,48.40
2019-03-21T12:43:44.079Z,48.50
2019-03-21T12:49:47.050Z,48.70
2019-03-21T12:55:49.772Z,48.70
2019-03-21T13:01:52.496Z,48.80
2019-03-21T13:07:55.219Z,48.80
2019-03-21T13:13:58.272Z,48.90
2019-03-21T13:20:00.997Z,49.70
2019-03-21T13:26:03.729Z,49.00
2019-03-21T13:32:06.452Z,48.90
2019-03-21T13:38:09.181Z,49.00
2019-03-21T13:44:11.903Z,49.10
2019-03-21T13:50:14.904Z,49.10
2019-03-21T13:56:17.632Z,49.10
2019-03-21T14:02:20.355Z,49.10
2019-03-21T14:08:23.263Z,49.10
2019-03-21T14:14:26.058Z,49.10
2019-03-21T14:20:28.784Z,49.10
2019-03-21T14:26:31.508Z,49.10
2019-03-21T14:32:34.232Z,49.10
2019-03-21T14:38:36.956Z,49.30
2019-03-21T14:44:39.683Z,49.20
2019-03-21T14:50:42.403Z,49.30
2019-03-21T14:56:45.120Z,49.30
2019-03-21T15:02:47.846Z,49.30
2019-03-21T15:08:50.576Z,49.40
2019-03-21T15:14:53.308Z,49.40
2019-03-21T15:20:56.033Z,49.40
2019-03-21T15:26:58.757Z,49.40
2019-03-21T15:33:01.487Z,49.40
2019-03-21T15:39:06.852Z,49.60
2019-03-21T15:45:22.021Z,50.10
2019-03-21T15:51:15.968Z,49.50
2019-03-21T15:57:18.694Z,49.50
2019-03-21T16:03:21.427Z,50.10
2019-03-21T16:09:24.155Z,49.60
2019-03-21T16:15:26.879Z,49.60
2019-03-21T16:21:29.604Z,49.50
2019-03-21T16:27:32.328Z,49.60
2019-03-21T16:33:35.052Z,49.60
2019-03-21T16:39:37.781Z,49.60
2019-03-21T16:45:40.504Z,49.60
2019-03-21T16:51:43.236Z,49.60
2019-03-21T16:57:45.967Z,49.60
2019-03-21T17:03:48.692Z,49.60
2019-03-21T17:09:51.451Z,49.70
2019-03-21T17:15:54.181Z,49.70
2019-03-21T17:21:56.911Z,49.70
2019-03-21T17:27:59.638Z,49.70
2019-03-21T17:34:04.139Z,49.60
2019-03-21T17:40:09.112Z,49.50
2019-03-21T17:46:11.834Z,49.50
2019-03-21T17:52:14.556Z,49.50
2019-03-21T17:58:17.547Z,49.40
2019-03-21T18:04:20.570Z,49.40
2019-03-21T18:10:28.132Z,49.20
2019-03-21T18:16:30.880Z,49.10
2019-03-21T18:22:33.607Z,49.10
2019-03-21T18:28:36.705Z,49.00
2019-03-21T18:34:39.432Z,49.10
2019-03-21T18:40:42.162Z,49.10
2019-03-21T18:46:44.897Z,49.10
2019-03-21T18:52:47.665Z,49.20
2019-03-21T18:58:50.732Z,49.10
2019-03-21T19:04:53.460Z,49.10
2019-03-21T19:10:56.190Z,49.10
2019-03-21T19:16:58.916Z,49.10
2019-03-21T19:23:01.645Z,49.10
2019-03-21T19:29:04.439Z,49.20
2019-03-21T19:35:07.186Z,49.10
2019-03-21T19:41:09.907Z,49.10
2019-03-21T19:47:23.126Z,49.00
2019-03-21T19:53:17.731Z,49.10
2019-03-21T19:59:20.743Z,48.90
2019-03-21T20:05:23.479Z,48.90
2019-03-21T20:11:26.225Z,48.90
2019-03-21T20:17:29.282Z,49.00
2019-03-21T20:23:32.005Z,48.90
2019-03-21T20:29:34.740Z,48.90
2019-03-21T20:35:37.464Z,48.90
2019-03-21T20:41:40.192Z,48.90
2019-03-21T20:47:42.934Z,48.80
2019-03-21T20:53:45.663Z,48.80
2019-03-21T20:59:48.384Z,48.70
2019-03-21T21:05:51.408Z,48.80
2019-03-21T21:11:54.135Z,48.70
2019-03-21T21:17:57.123Z,48.60
2019-03-21T21:24:00.136Z,48.60
2019-03-21T21:30:04.403Z,48.50
2019-03-21T21:36:07.134Z,48.60
2019-03-21T21:42:09.859Z,48.50
2019-03-21T21:48:12.587Z,48.60
2019-03-21T21:54:15.323Z,48.60
2019-03-21T22:00:20.253Z,49.10
2019-03-21T22:06:22.979Z,48.50
2019-03-21T22:12:25.708Z,48.50
2019-03-21T22:18:28.432Z,48.40
2019-03-21T22:24:31.161Z,48.40
2019-03-21T22:30:33.889Z,48.50
2019-03-21T22:36:48.702Z,48.40
2019-03-21T22:42:41.351Z,48.40
2019-03-21T22:48:44.340Z,48.30
2019-03-21T22:54:47.067Z,48.30
2019-03-21T23:00:50.274Z,48.30
2019-03-21T23:06:52.999Z,48.30
2019-03-21T23:12:55.815Z,48.20
2019-03-21T23:18:58.544Z,48.30
2019-03-21T23:25:01.273Z,48.20
2019-03-21T23:31:04.002Z,48.20
2019-03-21T23:37:06.726Z,48.10
2019-03-21T23:43:09.455Z,48.10
2019-03-21T23:49:12.236Z,48.10
2019-03-21T23:55:14.959Z,48.10
