createdAt,value
2022-09-26T00:01:08.974Z,96738.66
2022-09-26T00:03:12.259Z,96743.06
2022-09-26T00:05:14.989Z,96725.75
2022-09-26T00:07:18.176Z,96726.00
2022-09-26T00:09:21.116Z,96717.41
2022-09-26T00:11:26.302Z,96725.56
2022-09-26T00:13:30.042Z,96716.06
2022-09-26T00:15:33.981Z,96716.06
2022-09-26T00:17:36.562Z,96728.38
2022-09-26T00:19:39.306Z,96725.94
2022-09-26T00:21:41.912Z,96722.63
2022-09-26T00:23:44.747Z,96720.88
2022-09-26T00:25:47.429Z,96727.84
2022-09-26T00:27:50.008Z,96720.88
2022-09-26T00:29:52.548Z,96727.34
2022-09-26T00:31:56.436Z,96723.13
2022-09-26T00:33:59.802Z,96720.69
2022-09-26T00:36:02.799Z,96718.31
2022-09-26T00:38:06.209Z,96716.78
2022-09-26T00:40:10.046Z,96723.88
2022-09-26T00:42:15.148Z,96711.88
2022-09-26T00:44:40.813Z,96719.88
2022-09-26T00:46:46.027Z,96709.78
2022-09-26T00:48:55.181Z,96720.38
2022-09-26T00:50:58.373Z,96718.66
2022-09-26T00:53:07.346Z,96724.78
2022-09-26T00:55:14.065Z,96719.75
2022-09-26T00:57:19.429Z,96717.97
2022-09-26T00:59:25.428Z,96712.75
2022-09-26T01:01:29.483Z,96710.22
2022-09-26T01:03:33.540Z,96708.50
2022-09-26T01:05:38.810Z,96704.41
2022-09-26T01:07:41.574Z,96713.09
2022-09-26T01:09:44.715Z,96714.94
2022-09-26T01:11:47.410Z,96712.25
2022-09-26T01:13:51.982Z,96708.69
2022-09-26T01:15:54.572Z,96702.47
2022-09-26T01:17:57.923Z,96705.00
2022-09-26T01:20:34.282Z,96705.84
2022-09-26T01:23:13.487Z,96703.16
2022-09-26T01:25:24.696Z,96702.22
2022-09-26T01:27:42.767Z,96701.34
2022-09-26T01:30:08.162Z,96698.84
2022-09-26T01:32:38.318Z,96692.84
2022-09-26T01:34:51.790Z,96697.31
2022-09-26T01:37:05.418Z,96688.81
2022-09-26T01:39:21.077Z,96695.72
2022-09-26T01:41:33.919Z,96695.03
2022-09-26T01:43:48.514Z,96701.97
2022-09-26T01:45:56.077Z,96702.78
2022-09-26T01:48:05.453Z,96703.81
2022-09-26T01:50:16.269Z,96702.19
2022-09-26T01:52:24.282Z,96705.72
2022-09-26T01:54:29.904Z,96705.72
2022-09-26T01:56:38.128Z,96702.19
2022-09-26T01:58:46.663Z,96705.56
2022-09-26T02:00:50.743Z,96702.69
2022-09-26T02:02:57.712Z,96702.63
2022-09-26T02:05:05.979Z,96700.94
2022-09-26T02:07:14.500Z,96699.25
2022-09-26T02:09:20.258Z,96707.09
2022-09-26T02:11:23.040Z,96700.94
2022-09-26T02:13:31.120Z,96705.16
2022-09-26T02:15:36.884Z,96699.94
2022-09-26T02:17:43.418Z,96702.47
2022-09-26T02:19:53.666Z,96691.16
2022-09-26T02:21:58.627Z,96704.22
2022-09-26T02:24:01.373Z,96688.63
2022-09-26T02:26:04.085Z,96694.03
2022-09-26T02:28:06.842Z,96694.94
2022-09-26T02:30:10.786Z,96693.25
2022-09-26T02:32:17.029Z,96692.19
2022-09-26T02:34:19.619Z,96693.09
2022-09-26T02:36:23.754Z,96688.72
2022-09-26T02:38:29.206Z,96681.78
2022-09-26T02:40:37.796Z,96682.66
2022-09-26T02:42:50.320Z,96677.16
2022-09-26T02:45:19.338Z,96674.56
2022-09-26T02:47:52.611Z,96671.28
2022-09-26T02:50:10.618Z,96688.47
2022-09-26T02:52:27.177Z,96681.16
2022-09-26T02:54:37.048Z,96676.09
2022-09-26T02:56:52.450Z,96674.31
2022-09-26T02:59:04.011Z,96669.31
2022-09-26T03:01:15.898Z,96662.50
2022-09-26T03:03:23.635Z,96666.78
2022-09-26T03:05:29.706Z,96659.03
2022-09-26T03:07:37.389Z,96648.50
2022-09-26T03:09:42.548Z,96652.91
2022-09-26T03:11:46.429Z,96654.66
2022-09-26T03:13:53.142Z,96646.84
2022-09-26T03:15:59.709Z,96645.97
2022-09-26T03:18:05.146Z,96645.06
2022-09-26T03:20:11.555Z,96652.22
2022-09-26T03:22:15.769Z,96651.22
2022-09-26T03:24:19.704Z,96652.91
2022-09-26T03:26:24.639Z,96651.47
2022-09-26T03:28:27.523Z,96652.22
2022-09-26T03:30:30.944Z,96655.66
2022-09-26T03:32:33.594Z,96655.59
2022-09-26T03:34:39.544Z,96653.06
2022-09-26T03:36:42.173Z,96652.16
2022-09-26T03:38:45.224Z,96648.69
2022-09-26T03:40:49.434Z,96636.47
2022-09-26T03:42:52.072Z,96632.91
2022-09-26T03:44:54.652Z,96626.00
2022-09-26T03:46:57.256Z,96620.69
2022-09-26T03:48:59.837Z,96618.19
2022-09-26T03:51:03.389Z,96607.56
2022-09-26T03:53:06.612Z,96610.25
2022-09-26T03:55:09.330Z,96607.63
2022-09-26T03:57:14.155Z,96604.94
2022-09-26T03:59:16.747Z,96603.34
2022-09-26T04:01:21.673Z,96601.66
2022-09-26T04:03:24.508Z,96595.44
2022-09-26T04:05:27.072Z,96593.03
2022-09-26T04:07:29.602Z,96593.81
2022-09-26T04:09:32.437Z,96590.28
2022-09-26T04:11:34.985Z,96587.91
2022-09-26T04:13:51.460Z,96591.53
2022-09-26T04:15:56.053Z,96591.59
2022-09-26T04:17:58.711Z,96591.53
2022-09-26T04:20:01.599Z,96581.84
2022-09-26T04:22:04.547Z,96584.53
2022-09-26T04:24:08.180Z,96579.41
2022-09-26T04:26:14.899Z,96577.81
2022-09-26T04:28:20.359Z,96568.19
2022-09-26T04:30:24.261Z,96568.09
2022-09-26T04:32:26.883Z,96559.44
2022-09-26T04:34:29.433Z,96559.53
2022-09-26T04:36:32.605Z,96557.72
2022-09-26T04:38:35.513Z,96562.94
2022-09-26T04:40:42.572Z,96564.66
2022-09-26T04:42:45.526Z,96562.88
2022-09-26T04:44:48.345Z,96565.44
2022-09-26T04:46:52.503Z,96561.19
2022-09-26T04:48:57.594Z,96561.19
2022-09-26T04:51:00.169Z,96560.34
2022-09-26T04:53:02.933Z,96562.22
2022-09-26T04:55:07.431Z,96557.06
2022-09-26T04:57:09.997Z,96560.44
2022-09-26T04:59:12.702Z,96553.53
2022-09-26T05:01:17.946Z,96557.91
2022-09-26T05:03:22.031Z,96554.53
2022-09-26T05:05:24.675Z,96553.63
2022-09-26T05:07:28.026Z,96543.09
2022-09-26T05:09:34.278Z,96540.56
2022-09-26T05:11:38.562Z,96551.00
2022-09-26T05:13:41.403Z,96546.78
2022-09-26T05:15:43.941Z,96544.94
2022-09-26T05:17:46.586Z,96551.81
2022-09-26T05:19:50.460Z,96550.25
2022-09-26T05:21:53.003Z,96555.63
2022-09-26T05:24:13.205Z,96556.47
2022-09-26T05:26:21.264Z,96559.06
2022-09-26T05:28:24.303Z,96550.56
2022-09-26T05:30:31.210Z,96559.25
2022-09-26T05:32:34.180Z,96555.88
2022-09-26T05:34:36.813Z,96550.66
2022-09-26T05:36:42.756Z,96548.81
2022-09-26T05:38:45.501Z,96542.63
2022-09-26T05:40:59.540Z,96547.03
2022-09-26T05:43:02.502Z,96540.03
2022-09-26T05:45:06.206Z,96533.97
2022-09-26T05:47:09.235Z,96539.13
2022-09-26T05:49:12.875Z,96538.25
2022-09-26T05:51:18.033Z,96541.63
2022-09-26T05:53:22.210Z,96546.88
2022-09-26T05:55:25.087Z,96545.09
2022-09-26T05:57:27.660Z,96539.97
2022-09-26T05:59:30.233Z,96539.13
2022-09-26T06:01:34.086Z,96534.66
2022-09-26T06:03:37.499Z,96545.03
2022-09-26T06:05:40.063Z,96537.00
2022-09-26T06:07:42.591Z,96544.94
2022-09-26T06:09:46.459Z,96548.47
2022-09-26T06:11:48.985Z,96538.75
2022-09-26T06:13:51.852Z,96534.31
2022-09-26T06:15:54.501Z,96529.94
2022-09-26T06:18:01.212Z,96531.59
2022-09-26T06:20:04.855Z,96533.03
2022-09-26T06:22:07.426Z,96537.50
2022-09-26T06:24:10.292Z,96536.69
2022-09-26T06:26:17.121Z,96529.59
2022-09-26T06:28:22.074Z,96531.19
2022-09-26T06:30:25.449Z,96530.25
2022-09-26T06:32:29.261Z,96528.50
2022-09-26T06:34:31.807Z,96525.03
2022-09-26T06:36:35.859Z,96520.75
2022-09-26T06:38:38.998Z,96516.47
2022-09-26T06:40:41.599Z,96517.13
2022-09-26T06:42:46.754Z,96512.81
2022-09-26T06:44:49.332Z,96512.81
2022-09-26T06:46:51.932Z,96510.97
2022-09-26T06:48:55.201Z,96509.13
2022-09-26T06:51:00.037Z,96509.78
2022-09-26T06:53:11.701Z,96505.19
2022-09-26T06:55:15.069Z,96503.47
2022-09-26T06:57:17.674Z,96503.38
2022-09-26T06:59:22.337Z,96501.53
2022-09-26T07:01:25.038Z,96506.59
2022-09-26T07:03:28.114Z,96505.56
2022-09-26T07:05:30.689Z,96499.34
2022-09-26T07:07:33.629Z,96499.16
2022-09-26T07:09:36.220Z,96503.53
2022-09-26T07:12:09.396Z,96497.03
2022-09-26T07:14:02.472Z,96497.66
2022-09-26T07:16:07.113Z,96491.09
2022-09-26T07:18:10.961Z,96489.59
2022-09-26T07:20:15.477Z,96489.69
2022-09-26T07:22:18.663Z,96487.16
2022-09-26T07:24:21.283Z,96483.63
2022-09-26T07:26:23.909Z,96482.50
2022-09-26T07:28:27.848Z,96487.38
2022-09-26T07:30:30.387Z,96495.31
2022-09-26T07:32:34.660Z,96488.31
2022-09-26T07:34:37.372Z,96486.63
2022-09-26T07:36:40.679Z,96488.31
2022-09-26T07:38:43.713Z,96485.44
2022-09-26T07:40:46.306Z,96486.19
2022-09-26T07:43:09.258Z,96479.25
2022-09-26T07:45:29.797Z,96473.59
2022-09-26T07:48:00.714Z,96480.41
2022-09-26T07:50:13.259Z,96481.34
2022-09-26T07:52:17.385Z,96468.28
2022-09-26T07:54:20.076Z,96472.56
2022-09-26T07:56:22.776Z,96463.50
2022-09-26T07:58:26.396Z,96461.84
2022-09-26T08:00:30.303Z,96458.50
2022-09-26T08:02:35.861Z,96462.31
2022-09-26T08:04:38.655Z,96461.28
2022-09-26T08:06:41.255Z,96459.16
2022-09-26T08:08:43.842Z,96455.78
2022-09-26T08:10:46.643Z,96451.97
2022-09-26T08:12:49.871Z,96444.38
2022-09-26T08:14:53.095Z,96434.66
2022-09-26T08:16:56.372Z,96447.47
2022-09-26T08:19:01.726Z,96448.00
2022-09-26T08:21:05.732Z,96448.31
2022-09-26T08:23:08.315Z,96443.16
2022-09-26T08:25:11.120Z,96448.97
2022-09-26T08:27:14.115Z,96437.00
2022-09-26T08:29:16.688Z,96447.66
2022-09-26T08:31:19.301Z,96445.97
2022-09-26T08:33:23.509Z,96447.66
2022-09-26T08:35:27.513Z,96444.94
2022-09-26T08:37:31.074Z,96447.56
2022-09-26T08:39:33.930Z,96444.94
2022-09-26T08:41:50.052Z,96445.78
2022-09-26T08:44:03.690Z,96448.41
2022-09-26T08:46:36.679Z,96455.88
2022-09-26T08:48:54.860Z,96441.22
2022-09-26T08:51:04.859Z,96447.75
2022-09-26T08:53:12.572Z,96456.16
2022-09-26T08:55:18.659Z,96461.75
2022-09-26T08:57:32.135Z,96445.50
2022-09-26T08:59:39.998Z,96449.53
2022-09-26T09:01:45.925Z,96441.56
2022-09-26T09:03:54.091Z,96447.66
2022-09-26T09:06:03.995Z,96448.34
2022-09-26T09:08:13.935Z,96444.53
2022-09-26T09:10:19.041Z,96453.59
2022-09-26T09:12:32.004Z,96436.13
2022-09-26T09:15:13.723Z,96436.78
2022-09-26T09:17:27.558Z,96437.78
2022-09-26T09:19:39.167Z,96438.47
2022-09-26T09:22:04.239Z,96434.41
2022-09-26T09:24:18.962Z,96429.84
2022-09-26T09:29:19.187Z,96434.22
2022-09-26T09:31:23.895Z,96435.13
2022-09-26T09:33:29.733Z,96427.28
2022-09-26T09:35:40.275Z,96420.06
2022-09-26T09:37:48.452Z,96420.75
2022-09-26T09:39:52.346Z,96413.34
2022-09-26T09:41:59.353Z,96411.97
2022-09-26T09:44:05.388Z,96411.47
2022-09-26T09:46:16.358Z,96410.81
2022-09-26T09:48:19.824Z,96404.22
2022-09-26T09:50:35.377Z,96404.31
2022-09-26T09:52:55.789Z,96405.56
2022-09-26T09:55:13.996Z,96396.59
2022-09-26T09:57:52.459Z,96396.56
2022-09-26T10:00:15.996Z,96390.47
2022-09-26T10:02:28.572Z,96388.50
2022-09-26T10:04:42.752Z,96381.03
2022-09-26T10:06:47.363Z,96390.56
2022-09-26T10:08:52.060Z,96386.81
2022-09-26T10:11:08.363Z,96380.31
2022-09-26T10:13:11.169Z,96376.53
2022-09-26T10:15:20.575Z,96385.16
2022-09-26T10:17:24.788Z,96389.56
2022-09-26T10:19:36.416Z,96377.69
2022-09-26T10:21:41.774Z,96366.28
2022-09-26T10:23:48.892Z,96362.72
2022-09-26T10:26:00.590Z,96365.53
2022-09-26T10:28:05.239Z,96360.81
2022-09-26T10:30:25.920Z,96361.44
2022-09-26T10:32:30.053Z,96361.44
2022-09-26T10:34:34.372Z,96354.00
2022-09-26T10:36:39.090Z,96352.00
2022-09-26T10:39:11.797Z,96354.41
2022-09-26T10:41:24.347Z,96348.88
2022-09-26T10:43:30.646Z,96341.28
2022-09-26T10:45:36.147Z,96335.41
2022-09-26T10:47:40.608Z,96335.56
2022-09-26T10:49:51.047Z,96339.31
2022-09-26T10:52:01.499Z,96342.22
2022-09-26T10:54:08.613Z,96340.78
2022-09-26T10:56:14.507Z,96335.44
2022-09-26T10:58:22.767Z,96331.84
2022-09-26T11:00:37.707Z,96326.28
2022-09-26T11:02:47.426Z,96328.28
2022-09-26T11:05:12.691Z,96327.97
2022-09-26T11:07:24.785Z,96325.72
2022-09-26T11:09:29.026Z,96324.31
2022-09-26T11:11:35.132Z,96319.31
2022-09-26T11:13:48.141Z,96305.22
2022-09-26T11:16:01.372Z,96309.00
2022-09-26T11:18:06.184Z,96308.34
2022-09-26T11:20:11.741Z,96308.09
2022-09-26T11:22:25.153Z,96308.41
2022-09-26T11:24:37.066Z,96299.47
2022-09-26T11:26:49.301Z,96287.41
2022-09-26T11:29:03.796Z,96289.69
2022-09-26T11:31:13.178Z,96288.50
2022-09-26T11:33:18.814Z,96284.19
2022-09-26T11:35:39.687Z,96275.81
2022-09-26T11:38:05.494Z,96272.47
2022-09-26T11:40:22.859Z,96272.66
2022-09-26T11:42:39.767Z,96262.56
2022-09-26T11:44:54.489Z,96265.44
2022-09-26T11:47:14.829Z,96262.94
2022-09-26T11:49:34.479Z,96260.88
2022-09-26T11:51:54.097Z,96252.38
2022-09-26T11:54:21.135Z,96250.47
2022-09-26T11:56:42.385Z,96254.94
2022-09-26T11:58:53.008Z,96243.09
2022-09-26T12:01:06.483Z,96245.72
2022-09-26T12:03:40.377Z,96241.50
2022-09-26T12:05:52.172Z,96246.38
2022-09-26T12:08:11.307Z,96228.97
2022-09-26T12:10:35.059Z,96229.44
2022-09-26T12:12:47.260Z,96229.81
2022-09-26T12:15:03.741Z,96225.97
2022-09-26T12:17:16.145Z,96211.59
2022-09-26T12:19:30.133Z,96204.88
2022-09-26T12:22:04.633Z,96202.25
2022-09-26T12:24:23.869Z,96195.75
2022-09-26T12:26:34.628Z,96202.47
2022-09-26T12:28:52.490Z,96185.84
2022-09-26T12:31:07.743Z,96191.22
2022-09-26T12:33:31.717Z,96182.72
2022-09-26T12:35:45.225Z,96189.78
2022-09-26T12:38:20.637Z,96181.53
2022-09-26T12:40:34.291Z,96180.34
2022-09-26T12:42:53.384Z,96174.63
2022-09-26T12:45:21.953Z,96178.31
2022-09-26T12:47:46.141Z,96173.72
2022-09-26T12:50:16.576Z,96172.78
2022-09-26T12:52:28.957Z,96178.03
2022-09-26T12:54:48.339Z,96187.84
2022-09-26T12:56:55.406Z,96190.56
2022-09-26T12:59:10.297Z,96210.38
2022-09-26T13:01:31.087Z,96223.00
2022-09-26T13:04:03.157Z,96205.88
2022-09-26T13:06:39.521Z,96196.41
2022-09-26T13:08:53.317Z,96194.91
2022-09-26T13:11:10.363Z,96190.75
2022-09-26T13:13:45.132Z,96198.50
2022-09-26T13:16:00.249Z,96190.50
2022-09-26T13:18:07.026Z,96195.69
2022-09-26T13:20:18.813Z,96198.94
2022-09-26T13:22:31.665Z,96198.22
2022-09-26T13:24:46.770Z,96202.09
2022-09-26T13:26:54.089Z,96196.81
2022-09-26T13:29:16.620Z,96195.09
2022-09-26T13:31:32.659Z,96182.94
2022-09-26T13:33:40.723Z,96184.09
2022-09-26T13:35:47.074Z,96182.94
2022-09-26T13:38:08.287Z,96176.84
2022-09-26T13:40:25.763Z,96169.22
2022-09-26T13:42:37.413Z,96166.06
2022-09-26T13:45:00.307Z,96154.84
2022-09-26T13:47:15.121Z,96159.88
2022-09-26T13:49:32.403Z,96151.53
2022-09-26T13:51:43.611Z,96146.03
2022-09-26T13:53:59.931Z,96147.72
2022-09-26T13:56:45.613Z,96147.84
2022-09-26T13:58:48.177Z,96155.66
2022-09-26T14:00:53.199Z,96147.78
2022-09-26T14:03:29.738Z,96151.38
2022-09-26T14:05:49.905Z,96140.41
2022-09-26T14:08:11.239Z,96144.59
2022-09-26T14:10:22.036Z,96130.28
2022-09-26T14:12:34.510Z,96123.00
2022-09-26T14:14:46.005Z,96126.84
2022-09-26T14:16:49.905Z,96126.75
2022-09-26T14:19:04.862Z,96124.69
2022-09-26T14:21:17.944Z,96119.56
2022-09-26T14:23:42.633Z,96115.59
2022-09-26T14:26:06.703Z,96115.13
2022-09-26T14:28:21.832Z,96115.19
2022-09-26T14:30:29.043Z,96111.03
2022-09-26T14:32:38.448Z,96116.47
2022-09-26T14:34:43.948Z,96111.84
2022-09-26T14:36:47.555Z,96113.72
2022-09-26T14:38:51.657Z,96106.84
2022-09-26T14:40:56.703Z,96108.84
2022-09-26T14:43:10.712Z,96098.56
2022-09-26T14:45:22.036Z,96098.91
2022-09-26T14:47:25.902Z,96099.00
2022-09-26T14:49:29.697Z,96099.38
2022-09-26T14:51:35.399Z,96103.88
2022-09-26T14:53:42.094Z,96104.84
2022-09-26T14:55:57.757Z,96107.75
2022-09-26T14:58:31.908Z,96098.16
2022-09-26T15:00:39.339Z,96088.34
2022-09-26T15:02:44.475Z,96097.13
2022-09-26T15:04:50.645Z,96081.88
2022-09-26T15:06:56.444Z,96103.56
2022-09-26T15:09:00.181Z,96088.41
2022-09-26T15:11:03.056Z,96083.28
2022-09-26T15:13:19.405Z,96065.47
2022-09-26T15:15:33.434Z,96065.84
2022-09-26T15:17:41.693Z,96068.06
2022-09-26T15:19:50.736Z,96066.28
2022-09-26T15:22:00.182Z,96065.16
2022-09-26T15:24:22.509Z,96067.47
2022-09-26T15:26:29.630Z,96065.34
2022-09-26T15:28:34.802Z,96060.16
2022-09-26T15:30:40.637Z,96059.88
2022-09-26T15:32:43.792Z,96057.25
2022-09-26T15:34:47.790Z,96055.25
2022-09-26T15:36:57.553Z,96055.47
2022-09-26T15:39:02.443Z,96052.25
2022-09-26T15:41:05.175Z,96052.56
2022-09-26T15:43:11.645Z,96055.41
2022-09-26T15:45:26.997Z,96053.41
2022-09-26T15:47:43.199Z,96053.09
2022-09-26T15:49:46.794Z,96049.28
2022-09-26T15:51:54.374Z,96041.88
2022-09-26T15:54:00.344Z,96052.00
2022-09-26T15:56:06.768Z,96050.84
2022-09-26T15:58:16.667Z,96049.00
2022-09-26T16:00:19.749Z,96044.50
2022-09-26T16:02:26.232Z,96040.06
2022-09-26T16:04:32.018Z,96036.50
2022-09-26T16:06:36.951Z,96032.69
2022-09-26T16:08:42.612Z,96035.66
2022-09-26T16:10:55.008Z,96031.50
2022-09-26T16:13:00.492Z,96029.06
2022-09-26T16:15:05.796Z,96020.59
2022-09-26T16:17:18.251Z,96018.44
2022-09-26T16:19:33.162Z,96016.69
2022-09-26T16:21:37.535Z,96025.94
2022-09-26T16:23:46.177Z,96022.19
2022-09-26T16:25:53.402Z,96013.72
2022-09-26T16:28:21.953Z,96013.53
2022-09-26T16:30:38.615Z,96006.72
2022-09-26T16:32:41.215Z,96005.97
2022-09-26T16:34:45.309Z,95997.38
2022-09-26T16:36:48.650Z,96001.81
2022-09-26T16:38:56.691Z,95997.63
2022-09-26T16:41:06.157Z,96001.19
2022-09-26T16:43:19.292Z,95998.84
2022-09-26T16:45:22.660Z,96009.56
2022-09-26T16:47:35.132Z,96001.06
2022-09-26T16:49:45.604Z,95994.25
2022-09-26T16:52:11.451Z,95996.38
2022-09-26T16:54:20.272Z,95996.50
2022-09-26T16:56:25.238Z,95986.13
2022-09-26T16:58:27.875Z,95992.41
2022-09-26T17:00:52.362Z,95984.66
2022-09-26T17:02:55.434Z,95986.53
2022-09-26T17:04:58.335Z,95978.91
2022-09-26T17:07:09.578Z,95975.44
2022-09-26T17:09:18.251Z,95970.44
2022-09-26T17:11:21.035Z,95965.31
2022-09-26T17:13:26.318Z,95958.41
2022-09-26T17:15:30.838Z,95959.31
2022-09-26T17:17:38.251Z,95944.34
2022-09-26T17:19:41.938Z,95946.13
2022-09-26T17:21:45.823Z,95934.91
2022-09-26T17:23:49.836Z,95942.84
2022-09-26T17:25:57.426Z,95944.56
2022-09-26T17:28:02.175Z,95940.16
2022-09-26T17:30:08.096Z,95939.13
2022-09-26T17:32:15.717Z,95926.75
2022-09-26T17:34:18.323Z,95922.44
2022-09-26T17:36:23.261Z,95925.69
2022-09-26T17:38:25.891Z,95912.59
2022-09-26T17:40:31.417Z,95910.94
2022-09-26T17:42:34.011Z,95908.81
2022-09-26T17:44:36.763Z,95911.31
2022-09-26T17:46:42.801Z,95910.38
2022-09-26T17:48:45.673Z,95908.69
2022-09-26T17:50:48.219Z,95910.81
2022-09-26T17:52:50.862Z,95904.91
2022-09-26T17:54:57.260Z,95902.03
2022-09-26T17:57:02.527Z,95901.47
2022-09-26T17:59:15.018Z,95895.59
2022-09-26T18:01:24.015Z,95893.84
2022-09-26T18:03:30.052Z,95888.59
2022-09-26T18:05:35.434Z,95887.03
2022-09-26T18:07:41.867Z,95880.13
2022-09-26T18:09:45.203Z,95872.38
2022-09-26T18:11:57.265Z,95872.88
2022-09-26T18:14:03.760Z,95872.38
2022-09-26T18:16:07.270Z,95871.66
2022-09-26T18:18:14.127Z,95870.91
2022-09-26T18:20:18.275Z,95875.44
2022-09-26T18:22:27.685Z,95872.06
2022-09-26T18:24:30.801Z,95858.91
2022-09-26T18:26:37.155Z,95859.78
2022-09-26T18:28:39.784Z,95851.84
2022-09-26T18:30:47.629Z,95853.75
2022-09-26T18:32:54.975Z,95840.75
2022-09-26T18:34:57.534Z,95837.94
2022-09-26T18:37:01.649Z,95843.28
2022-09-26T18:39:04.808Z,95834.69
2022-09-26T18:41:08.157Z,95834.69
2022-09-26T18:43:13.372Z,95829.44
2022-09-26T18:45:20.405Z,95822.31
2022-09-26T18:47:24.305Z,95829.56
2022-09-26T18:49:27.617Z,95833.22
2022-09-26T18:51:30.212Z,95827.25
2022-09-26T18:53:37.179Z,95828.22
2022-09-26T18:55:57.520Z,95831.34
2022-09-26T18:58:17.771Z,95824.53
2022-09-26T19:00:20.304Z,95828.09
2022-09-26T19:02:27.220Z,95822.88
2022-09-26T19:04:31.540Z,95826.53
2022-09-26T19:06:37.636Z,95821.28
2022-09-26T19:08:42.830Z,95818.38
2022-09-26T19:10:45.361Z,95810.63
2022-09-26T19:12:48.344Z,95811.44
2022-09-26T19:14:50.902Z,95816.06
2022-09-26T19:16:53.770Z,95808.09
2022-09-26T19:18:57.722Z,95809.06
2022-09-26T19:21:00.912Z,95811.66
2022-09-26T19:23:03.532Z,95805.59
2022-09-26T19:25:07.764Z,95802.28
2022-09-26T19:27:15.675Z,95810.13
2022-09-26T19:29:27.677Z,95803.09
2022-09-26T19:31:30.529Z,95810.03
2022-09-26T19:33:33.549Z,95805.88
2022-09-26T19:35:40.024Z,95793.31
2022-09-26T19:37:42.596Z,95798.81
2022-09-26T19:39:45.169Z,95805.69
2022-09-26T19:44:07.848Z,95801.81
2022-09-26T19:46:15.518Z,95801.09
2022-09-26T19:48:20.524Z,95805.63
2022-09-26T19:50:27.667Z,95802.78
2022-09-26T19:52:31.499Z,95795.16
2022-09-26T19:54:34.826Z,95783.84
2022-09-26T19:56:37.448Z,95786.72
2022-09-26T19:58:40.472Z,95790.53
2022-09-26T20:00:45.252Z,95790.16
2022-09-26T20:02:51.456Z,95788.16
2022-09-26T20:04:54.035Z,95788.28
2022-09-26T20:06:58.458Z,95792.44
2022-09-26T20:09:02.016Z,95788.41
2022-09-26T20:11:04.836Z,95790.16
2022-09-26T20:13:07.539Z,95782.44
2022-09-26T20:15:12.401Z,95776.88
2022-09-26T20:17:22.043Z,95767.00
2022-09-26T20:19:30.434Z,95769.41
2022-09-26T20:21:33.431Z,95767.97
2022-09-26T20:23:36.890Z,95763.41
2022-09-26T20:25:39.807Z,95758.81
2022-09-26T20:27:42.532Z,95755.84
2022-09-26T20:30:02.454Z,95761.31
2022-09-26T20:32:11.172Z,95752.84
2022-09-26T20:34:18.669Z,95749.38
2022-09-26T20:36:28.460Z,95756.16
2022-09-26T20:38:34.817Z,95751.41
2022-09-26T20:40:38.379Z,95751.53
2022-09-26T20:42:44.974Z,95747.94
2022-09-26T20:44:49.598Z,95755.63
2022-09-26T20:46:54.893Z,95754.53
2022-09-26T20:48:57.791Z,95760.84
2022-09-26T20:51:02.099Z,95766.53
2022-09-26T20:53:04.944Z,95759.63
2022-09-26T20:55:08.159Z,95758.53
2022-09-26T20:57:10.709Z,95760.97
2022-09-26T20:59:13.361Z,95768.22
2022-09-26T21:01:17.839Z,95765.56
2022-09-26T21:03:25.103Z,95770.31
2022-09-26T21:05:28.235Z,95763.63
2022-09-26T21:07:33.503Z,95760.78
2022-09-26T21:09:36.349Z,95764.22
2022-09-26T21:11:41.432Z,95754.66
2022-09-26T21:13:44.070Z,95748.44
2022-09-26T21:15:46.916Z,95745.88
2022-09-26T21:17:51.003Z,95747.13
2022-09-26T21:19:54.223Z,95737.19
2022-09-26T21:21:57.557Z,95736.34
2022-09-26T21:24:02.346Z,95726.69
2022-09-26T21:26:04.904Z,95734.16
2022-09-26T21:28:20.206Z,95735.44
2022-09-26T21:30:23.133Z,95737.16
2022-09-26T21:32:25.722Z,95740.81
2022-09-26T21:34:29.064Z,95735.81
2022-09-26T21:36:35.190Z,95732.59
2022-09-26T21:38:38.195Z,95727.47
2022-09-26T21:40:43.711Z,95731.84
2022-09-26T21:42:50.268Z,95730.94
2022-09-26T21:44:57.081Z,95719.22
2022-09-26T21:46:59.611Z,95728.63
2022-09-26T21:49:02.332Z,95734.47
2022-09-26T21:51:05.309Z,95737.94
2022-09-26T21:53:11.750Z,95726.47
2022-09-26T21:55:18.813Z,95722.91
2022-09-26T21:57:26.618Z,95722.34
2022-09-26T21:59:29.764Z,95727.56
2022-09-26T22:01:32.342Z,95720.59
2022-09-26T22:03:35.515Z,95716.22
2022-09-26T22:05:38.076Z,95710.66
2022-09-26T22:07:40.619Z,95705.97
2022-09-26T22:09:43.199Z,95713.69
2022-09-26T22:11:45.777Z,95703.91
2022-09-26T22:13:49.694Z,95699.34
2022-09-26T22:15:52.237Z,95704.03
2022-09-26T22:17:54.879Z,95698.75
2022-09-26T22:19:57.417Z,95703.19
2022-09-26T22:22:00.048Z,95696.53
2022-09-26T22:24:03.011Z,95686.84
2022-09-26T22:26:06.045Z,95685.72
2022-09-26T22:28:08.587Z,95683.25
2022-09-26T22:30:14.311Z,95673.84
2022-09-26T22:32:16.833Z,95670.25
2022-09-26T22:34:19.365Z,95663.38
2022-09-26T22:36:21.934Z,95664.78
2022-09-26T22:38:24.559Z,95655.81
2022-09-26T22:40:27.220Z,95650.91
2022-09-26T22:42:29.773Z,95651.66
2022-09-26T22:44:32.395Z,95648.69
2022-09-26T22:46:36.919Z,95649.44
2022-09-26T22:48:41.892Z,95639.44
2022-09-26T22:50:44.543Z,95643.41
2022-09-26T22:52:47.113Z,95638.72
2022-09-26T22:54:49.675Z,95646.66
2022-09-26T22:56:52.379Z,95641.94
2022-09-26T22:58:54.930Z,95637.84
2022-09-26T23:01:01.365Z,95629.00
2022-09-26T23:03:05.378Z,95619.34
2022-09-26T23:05:08.713Z,95611.09
2022-09-26T23:07:11.337Z,95611.13
2022-09-26T23:09:13.917Z,95615.00
2022-09-26T23:11:18.241Z,95605.69
2022-09-26T23:13:20.860Z,95603.19
2022-09-26T23:15:23.372Z,95598.16
2022-09-26T23:17:25.998Z,95590.56
2022-09-26T23:19:30.004Z,95581.19
2022-09-26T23:21:32.555Z,95580.34
2022-09-26T23:23:34.799Z,95571.03
2022-09-26T23:25:37.841Z,95565.81
2022-09-26T23:27:41.720Z,95560.16
2022-09-26T23:29:44.453Z,95551.25
2022-09-26T23:31:47.014Z,95546.38
2022-09-26T23:33:49.576Z,95548.03
2022-09-26T23:35:59.082Z,95542.81
2022-09-26T23:38:03.259Z,95542.72
2022-09-26T23:40:08.738Z,95538.94
2022-09-26T23:42:11.495Z,95531.44
2022-09-26T23:44:14.058Z,95535.47
2022-09-26T23:46:17.094Z,95532.66
2022-09-26T23:48:19.676Z,95520.34
2022-09-26T23:50:22.234Z,95521.69
2022-09-26T23:52:26.243Z,95516.88
2022-09-26T23:54:28.829Z,95516.44
2022-09-26T23:56:31.383Z,95512.28
2022-09-26T23:58:34.331Z,95508.31
