createdAt,value
2024-01-24T05:03:39.589Z,10.45
2024-01-24T05:06:42.556Z,8.35
2024-01-24T05:09:45.319Z,10.48
2024-01-24T05:12:47.967Z,9.68
2024-01-24T05:15:51.138Z,9.90
2024-01-24T05:18:53.824Z,9.88
2024-01-24T05:21:56.511Z,10.20
2024-01-24T05:25:00.323Z,9.70
2024-01-24T05:28:02.983Z,9.87
2024-01-24T05:31:05.591Z,9.93
2024-01-24T05:34:09.468Z,9.43
2024-01-24T05:37:12.466Z,10.23
2024-01-24T05:40:15.153Z,10.00
2024-01-24T05:43:17.688Z,8.83
2024-01-24T05:46:20.278Z,9.35
2024-01-24T05:49:22.880Z,9.55
2024-01-24T05:52:25.429Z,10.18
2024-01-24T05:55:28.074Z,9.73
2024-01-24T05:58:30.591Z,10.27
2024-01-24T06:01:33.276Z,9.68
2024-01-24T06:04:36.060Z,10.48
2024-01-24T06:07:38.788Z,11.00
2024-01-24T06:10:41.412Z,10.57
2024-01-24T06:13:44.004Z,9.77
2024-01-24T06:16:46.809Z,9.10
2024-01-24T06:19:51.445Z,10.18
2024-01-24T06:22:54.036Z,10.35
2024-01-24T06:25:56.587Z,11.18
2024-01-24T06:29:01.563Z,11.03
2024-01-24T06:32:04.313Z,9.90
2024-01-24T06:35:09.256Z,10.30
2024-01-24T06:38:12.025Z,9.65
2024-01-24T06:41:28.692Z,10.40
2024-01-24T06:44:33.835Z,9.77
2024-01-24T06:47:36.668Z,10.13
2024-01-24T06:50:39.683Z,10.93
2024-01-24T06:53:42.373Z,11.00
2024-01-24T06:56:45.584Z,10.15
2024-01-24T06:59:48.150Z,11.63
2024-01-24T07:02:51.158Z,10.85
2024-01-24T07:05:54.040Z,11.98
2024-01-24T07:08:57.591Z,12.10
2024-01-24T07:12:03.420Z,10.80
2024-01-24T07:15:06.473Z,10.50
2024-01-24T07:18:10.888Z,10.68
2024-01-24T07:21:15.835Z,10.95
2024-01-24T07:24:19.756Z,10.98
2024-01-24T07:27:23.299Z,11.07
2024-01-24T07:30:26.705Z,10.37
2024-01-24T07:33:29.788Z,9.65
2024-01-24T07:36:33.199Z,10.80
2024-01-24T07:39:36.286Z,10.30
2024-01-24T07:42:39.136Z,10.45
2024-01-24T07:45:44.243Z,10.33
2024-01-24T07:48:49.242Z,8.15
2024-01-24T07:51:55.526Z,8.73
2024-01-24T07:55:01.282Z,8.00
2024-01-24T07:58:05.341Z,9.05
2024-01-24T08:01:11.253Z,10.77
2024-01-24T08:04:14.917Z,8.02
2024-01-24T08:07:17.786Z,7.13
2024-01-24T08:10:25.187Z,7.68
2024-01-24T08:13:31.653Z,7.28
2024-01-24T08:16:34.596Z,7.70
2024-01-24T08:19:37.803Z,7.63
2024-01-24T08:22:40.674Z,7.80
2024-01-24T08:26:03.848Z,7.75
2024-01-24T08:29:06.484Z,6.55
2024-01-24T08:32:09.074Z,7.07
2024-01-24T08:35:11.727Z,6.10
2024-01-24T08:38:14.838Z,6.30
2024-01-24T08:42:22.271Z,6.60
2024-01-24T08:45:36.371Z,5.53
2024-01-24T08:48:47.936Z,6.27
2024-01-24T08:52:49.741Z,5.65
2024-01-24T08:55:52.549Z,5.72
2024-01-24T08:58:55.139Z,6.38
2024-01-24T09:01:58.436Z,5.97
2024-01-24T09:05:01.818Z,5.23
2024-01-24T09:08:05.877Z,5.10
2024-01-24T09:11:08.447Z,5.40
2024-01-24T09:14:11.123Z,6.53
2024-01-24T09:17:20.136Z,5.80
2024-01-24T09:20:24.148Z,6.63
2024-01-24T09:23:27.430Z,5.32
2024-01-24T09:26:29.959Z,5.25
2024-01-24T09:29:32.831Z,5.82
2024-01-24T09:32:42.804Z,5.00
2024-01-24T09:35:48.838Z,5.43
2024-01-24T09:38:56.688Z,6.15
2024-01-24T09:47:52.445Z,4.45
2024-01-24T09:54:35.887Z,5.20
2024-01-24T09:57:41.576Z,5.80
2024-01-24T10:00:46.683Z,5.97
2024-01-24T10:03:49.817Z,6.25
2024-01-24T10:06:53.656Z,4.93
2024-01-24T10:10:13.899Z,6.50
2024-01-24T10:13:18.748Z,6.13
2024-01-24T10:16:21.416Z,5.85
2024-01-24T10:19:25.837Z,6.18
2024-01-24T10:22:28.931Z,5.50
2024-01-24T10:25:31.757Z,5.97
2024-01-24T10:28:34.600Z,5.68
2024-01-24T10:31:37.285Z,5.68
2024-01-24T10:34:40.170Z,6.13
2024-01-24T10:37:46.306Z,6.47
2024-01-24T10:40:50.806Z,5.53
2024-01-24T10:44:01.556Z,6.28
2024-01-24T10:47:05.423Z,6.72
2024-01-24T10:50:11.769Z,6.85
2024-01-24T10:53:17.389Z,7.18
2024-01-24T10:56:21.381Z,7.37
2024-01-24T10:59:25.446Z,6.88
2024-01-24T11:02:28.262Z,7.22
2024-01-24T11:05:54.114Z,7.82
2024-01-24T11:09:21.897Z,9.00
2024-01-24T11:12:25.010Z,7.73
2024-01-24T11:15:30.254Z,7.50
2024-01-24T11:18:33.184Z,9.00
2024-01-24T11:21:36.730Z,9.05
2024-01-24T11:24:42.577Z,7.35
2024-01-24T11:27:46.062Z,6.83
2024-01-24T11:30:49.126Z,8.05
2024-01-24T11:34:13.385Z,7.88
2024-01-24T11:37:16.962Z,7.20
2024-01-24T11:40:22.942Z,7.78
2024-01-24T11:43:36.510Z,6.83
2024-01-24T11:46:41.155Z,8.15
2024-01-24T11:49:50.057Z,7.75
2024-01-24T11:52:59.889Z,8.32
2024-01-24T11:56:08.057Z,7.35
2024-01-24T11:59:10.704Z,8.60
2024-01-24T12:02:14.250Z,7.93
2024-01-24T12:05:52.943Z,7.85
2024-01-24T12:09:42.393Z,7.28
2024-01-24T12:12:58.357Z,8.48
2024-01-24T12:16:03.790Z,7.30
2024-01-24T12:19:09.056Z,7.70
2024-01-24T12:22:13.261Z,8.45
2024-01-24T12:25:16.126Z,6.75
2024-01-24T12:28:22.629Z,9.13
2024-01-24T12:31:31.280Z,6.77
2024-01-24T12:34:35.251Z,7.57
2024-01-24T12:41:36.596Z,6.40
2024-01-24T12:44:39.659Z,8.50
2024-01-24T12:47:44.874Z,8.93
2024-01-24T12:50:47.599Z,9.82
2024-01-24T12:53:50.740Z,9.18
2024-01-24T12:56:54.062Z,8.98
2024-01-24T12:59:58.841Z,9.52
2024-01-24T13:03:01.565Z,9.03
2024-01-24T13:06:04.849Z,9.55
2024-01-24T13:09:07.551Z,10.77
2024-01-24T13:12:10.186Z,9.23
2024-01-24T13:15:21.330Z,8.93
2024-01-24T13:18:25.396Z,9.67
2024-01-24T13:21:43.047Z,9.40
2024-01-24T13:24:58.987Z,11.05
2024-01-24T13:28:04.923Z,8.63
2024-01-24T13:31:07.648Z,8.98
2024-01-24T13:34:14.399Z,9.83
2024-01-24T13:37:21.387Z,10.45
2024-01-24T13:40:23.996Z,11.65
2024-01-24T13:43:26.801Z,11.48
2024-01-24T13:46:29.415Z,11.90
2024-01-24T13:49:32.354Z,12.27
2024-01-24T13:52:37.572Z,13.52
2024-01-24T13:55:41.410Z,14.25
2024-01-24T13:58:44.543Z,11.90
2024-01-24T14:01:53.937Z,11.65
2024-01-24T14:04:59.972Z,11.77
2024-01-24T14:08:05.290Z,14.35
2024-01-24T14:11:08.655Z,16.10
2024-01-24T14:14:11.984Z,19.65
2024-01-24T14:17:25.327Z,19.55
2024-01-24T14:20:29.064Z,18.73
2024-01-24T14:23:31.742Z,18.42
2024-01-24T14:26:34.546Z,17.23
2024-01-24T14:29:37.939Z,14.82
2024-01-24T14:32:40.609Z,14.15
2024-01-24T14:35:43.292Z,13.90
2024-01-24T14:38:46.082Z,12.77
2024-01-24T14:41:48.588Z,16.58
2024-01-24T14:44:51.387Z,18.63
2024-01-24T14:47:54.437Z,18.88
2024-01-24T14:50:57.266Z,13.73
2024-01-24T14:53:59.877Z,14.60
2024-01-24T14:57:02.699Z,12.00
2024-01-24T15:00:11.729Z,14.52
2024-01-24T15:03:14.981Z,14.23
2024-01-24T15:06:17.634Z,12.30
2024-01-24T15:09:20.546Z,12.00
2024-01-24T15:12:23.224Z,12.82
2024-01-24T15:15:28.121Z,15.98
2024-01-24T15:18:33.401Z,14.00
2024-01-24T15:21:36.632Z,23.80
2024-01-24T15:24:39.302Z,30.90
2024-01-24T15:27:41.963Z,29.15
2024-01-24T15:30:45.129Z,24.77
2024-01-24T15:33:47.829Z,26.80
2024-01-24T15:36:51.095Z,22.40
2024-01-24T15:39:54.004Z,26.67
2024-01-24T15:43:00.978Z,28.73
2024-01-24T15:46:04.003Z,30.08
2024-01-24T15:49:06.782Z,24.38
2024-01-24T15:52:09.676Z,19.30
2024-01-24T15:55:12.702Z,24.63
2024-01-24T15:58:15.631Z,28.50
2024-01-24T16:01:18.411Z,27.85
2024-01-24T16:04:21.478Z,29.05
2024-01-24T16:07:24.182Z,32.47
2024-01-24T16:10:26.936Z,35.72
2024-01-24T16:13:29.538Z,25.60
2024-01-24T16:16:32.312Z,21.48
2024-01-24T16:19:36.271Z,20.52
2024-01-24T16:22:42.889Z,16.80
2024-01-24T16:25:50.298Z,21.88
2024-01-24T16:28:53.204Z,23.00
2024-01-24T16:31:55.809Z,20.58
2024-01-24T16:34:58.529Z,18.08
2024-01-24T16:38:01.153Z,18.57
2024-01-24T16:41:03.888Z,18.13
2024-01-24T16:44:06.528Z,16.92
2024-01-24T16:47:10.332Z,18.02
2024-01-24T16:50:13.625Z,17.60
2024-01-24T16:53:16.706Z,20.27
2024-01-24T16:56:19.313Z,44.08
2024-01-24T16:59:21.942Z,30.55
2024-01-24T17:02:34.895Z,23.98
2024-01-24T17:05:45.063Z,19.77
2024-01-24T17:08:48.415Z,19.93
2024-01-24T17:11:50.978Z,16.35
2024-01-24T17:14:53.591Z,20.20
2024-01-24T17:17:57.306Z,19.77
2024-01-24T17:20:59.918Z,16.65
2024-01-24T17:24:02.646Z,16.57
2024-01-24T17:27:05.679Z,15.98
2024-01-24T17:30:08.997Z,17.05
2024-01-24T17:33:11.661Z,16.95
2024-01-24T17:36:14.746Z,17.02
2024-01-24T17:39:17.571Z,13.50
2024-01-24T17:42:20.379Z,11.80
2024-01-24T17:45:23.118Z,13.45
2024-01-24T17:48:25.776Z,13.52
2024-01-24T17:51:28.985Z,14.30
2024-01-24T17:54:31.951Z,13.73
2024-01-24T17:57:34.749Z,14.70
2024-01-24T18:00:37.879Z,11.27
2024-01-24T18:03:41.102Z,12.38
2024-01-24T18:06:43.713Z,12.77
2024-01-24T18:09:46.488Z,12.40
2024-01-24T18:12:49.212Z,12.15
2024-01-24T18:15:51.913Z,12.15
2024-01-24T18:18:54.590Z,14.13
2024-01-24T18:21:57.857Z,13.30
2024-01-24T18:25:00.775Z,16.80
2024-01-24T18:28:05.733Z,15.68
2024-01-24T18:31:08.401Z,18.73
2024-01-24T18:34:11.055Z,14.98
2024-01-24T18:37:14.087Z,13.70
2024-01-24T18:40:16.890Z,13.03
2024-01-24T18:43:19.497Z,15.52
2024-01-24T18:46:22.287Z,12.73
2024-01-24T18:49:25.042Z,12.27
2024-01-24T18:52:29.013Z,12.70
2024-01-24T18:55:33.421Z,11.23
