createdAt,value
2023-05-17T00:10:52.407Z,1005.00
2023-05-17T00:21:33.559Z,1005.00
2023-05-17T00:32:33.045Z,1005.00
2023-05-17T00:43:15.594Z,1005.00
2023-05-17T00:53:57.504Z,1005.00
2023-05-17T01:04:49.527Z,1005.00
2023-05-17T01:15:49.054Z,1005.00
2023-05-17T01:26:32.055Z,1005.00
2023-05-17T01:37:28.970Z,1005.00
2023-05-17T01:48:17.331Z,1005.00
2023-05-17T01:59:14.532Z,1005.00
2023-05-17T02:10:13.949Z,1005.00
2023-05-17T02:21:10.776Z,1005.00
2023-05-17T02:32:08.136Z,1005.00
2023-05-17T02:43:08.719Z,1005.00
2023-05-17T02:54:07.965Z,1006.04
2023-05-17T03:05:04.377Z,1006.04
2023-05-17T03:16:05.966Z,1006.04
2023-05-17T03:26:54.095Z,1005.00
2023-05-17T03:37:52.894Z,1005.00
2023-05-17T03:48:51.643Z,1006.04
2023-05-17T03:59:47.262Z,1006.04
2023-05-17T04:10:45.364Z,1006.04
2023-05-17T04:21:49.334Z,1006.04
2023-05-17T04:32:31.226Z,1007.09
2023-05-17T04:43:32.442Z,1007.09
2023-05-17T04:54:13.662Z,1007.09
2023-05-17T05:05:11.382Z,1007.09
2023-05-17T05:16:05.818Z,1007.09
2023-05-17T05:27:03.128Z,1007.09
2023-05-17T05:37:51.162Z,1007.09
2023-05-17T05:48:47.471Z,1007.09
2023-05-17T05:59:45.086Z,1007.09
2023-05-17T06:10:40.868Z,1007.09
2023-05-17T06:21:39.170Z,1008.13
2023-05-17T06:32:21.784Z,1008.13
2023-05-17T06:43:19.127Z,1008.13
2023-05-17T06:54:17.746Z,1008.13
2023-05-17T07:05:18.572Z,1008.13
2023-05-17T07:16:19.066Z,1009.18
2023-05-17T07:27:20.756Z,1008.13
2023-05-17T07:38:17.586Z,1009.18
2023-05-17T07:48:52.051Z,1009.18
2023-05-17T07:59:31.281Z,1009.18
2023-05-17T08:10:11.882Z,1009.18
2023-05-17T08:20:49.139Z,1009.18
2023-05-17T08:31:37.678Z,1009.18
2023-05-17T08:42:13.485Z,1009.18
2023-05-17T08:52:59.971Z,1009.18
2023-05-17T09:04:00.533Z,1009.18
2023-05-17T09:15:00.251Z,1009.18
2023-05-17T09:25:57.817Z,1010.23
2023-05-17T09:36:57.112Z,1009.18
2023-05-17T09:47:57.539Z,1010.23
2023-05-17T09:58:58.684Z,1010.23
2023-05-17T10:09:59.598Z,1010.23
2023-05-17T10:20:55.192Z,1010.23
2023-05-17T10:31:54.866Z,1010.23
2023-05-17T10:42:54.189Z,1010.23
2023-05-17T10:53:49.362Z,1010.23
2023-05-17T11:04:48.182Z,1010.23
2023-05-17T11:15:47.573Z,1011.27
2023-05-17T11:26:41.486Z,1011.27
2023-05-17T11:37:34.865Z,1011.27
2023-05-17T11:48:34.144Z,1011.27
2023-05-17T11:59:33.700Z,1011.27
2023-05-17T12:10:22.724Z,1011.27
2023-05-17T12:20:56.408Z,1011.27
2023-05-17T12:31:55.703Z,1012.32
2023-05-17T12:42:50.166Z,1012.32
2023-05-17T12:53:45.757Z,1012.32
2023-05-17T13:04:43.906Z,1012.32
2023-05-17T13:15:41.411Z,1012.32
2023-05-17T13:26:38.717Z,1012.32
2023-05-17T13:37:36.165Z,1012.32
2023-05-17T13:48:35.085Z,1012.32
2023-05-17T13:59:34.215Z,1013.36
2023-05-17T14:10:33.773Z,1013.36
2023-05-17T14:21:32.738Z,1013.36
2023-05-17T14:32:32.121Z,1013.36
2023-05-17T14:43:30.551Z,1013.36
2023-05-17T14:54:26.049Z,1013.36
2023-05-17T15:05:18.406Z,1013.36
2023-05-17T15:15:54.520Z,1012.32
2023-05-17T15:26:45.631Z,1012.32
2023-05-17T15:37:18.832Z,1012.32
2023-05-17T15:47:51.797Z,1012.32
2023-05-17T15:58:24.479Z,1012.32
2023-05-17T16:08:56.906Z,1012.32
2023-05-17T16:19:55.889Z,1013.36
2023-05-17T16:30:45.859Z,1013.36
2023-05-17T16:41:28.160Z,1013.36
2023-05-17T16:52:32.446Z,1013.36
2023-05-17T17:03:22.106Z,1013.36
2023-05-17T17:14:21.010Z,1013.36
2023-05-17T17:25:03.363Z,1013.36
2023-05-17T17:35:53.944Z,1014.41
2023-05-17T17:46:52.832Z,1014.41
2023-05-17T17:57:52.382Z,1014.41
2023-05-17T18:08:52.735Z,1013.36
2023-05-17T18:19:41.102Z,1013.36
2023-05-17T18:30:42.272Z,1014.41
2023-05-17T18:41:42.272Z,1014.41
2023-05-17T18:52:19.092Z,1014.41
2023-05-17T19:03:20.494Z,1014.41
2023-05-17T19:14:13.731Z,1014.41
2023-05-17T19:24:55.386Z,1015.45
2023-05-17T19:35:31.557Z,1014.41
2023-05-17T19:46:28.236Z,1015.45
2023-05-17T19:57:17.553Z,1015.45
2023-05-17T20:08:14.841Z,1015.45
2023-05-17T20:19:11.177Z,1015.45
2023-05-17T20:30:07.141Z,1015.45
2023-05-17T20:41:04.505Z,1015.45
2023-05-17T20:52:03.365Z,1016.50
2023-05-17T21:02:56.919Z,1015.45
2023-05-17T21:13:53.189Z,1015.45
2023-05-17T21:24:50.798Z,1015.45
2023-05-17T21:35:36.732Z,1015.45
2023-05-17T21:46:34.865Z,1015.45
2023-05-17T21:57:27.821Z,1015.45
2023-05-17T22:08:21.900Z,1015.45
2023-05-17T22:19:16.799Z,1015.45
2023-05-17T22:29:53.531Z,1015.45
2023-05-17T22:40:39.798Z,1015.45
2023-05-17T22:51:34.762Z,1015.45
2023-05-17T23:02:12.280Z,1015.45
2023-05-17T23:12:52.273Z,1015.45
2023-05-17T23:23:30.502Z,1015.45
2023-05-17T23:34:22.802Z,1015.45
2023-05-17T23:45:21.676Z,1015.45
2023-05-17T23:56:14.557Z,1015.45
