createdAt,value
2023-01-02T00:03:18.531Z,2507.01642
2023-01-02T00:18:20.563Z,2481.482
2023-01-02T00:33:22.500Z,2609.54287
2023-01-02T00:48:24.477Z,2737.48775
2023-01-02T01:03:26.470Z,2664.01642
2023-01-02T01:18:28.631Z,2581.88876
2023-01-02T01:33:30.571Z,2460.97388
2023-01-02T01:48:32.527Z,2458.71611
2023-01-02T02:03:34.553Z,2451.96758
2023-01-02T02:18:36.459Z,2365.4021
2023-01-02T02:33:38.456Z,2263.51402
2023-01-02T02:48:46.256Z,2178.86229
2023-01-02T03:03:48.716Z,2224.0669
2023-01-02T03:18:50.618Z,2207.57876
2023-01-02T03:33:52.506Z,2252.10135
2023-01-02T03:48:54.393Z,2233.33384
2023-01-02T04:03:56.417Z,2326.3894
2023-01-02T04:18:58.413Z,2495.34502
2023-01-02T04:34:00.315Z,2669.32323
2023-01-02T04:49:02.236Z,2486.08586
2023-01-02T05:04:04.215Z,2218.54355
2023-01-02T05:19:06.150Z,2098.66926
2023-01-02T05:34:08.114Z,1969.14084
2023-01-02T05:49:10.071Z,1764.31913
2023-01-02T06:04:17.608Z,1669.78243
2023-01-02T06:19:21.464Z,2200.32891
2023-01-02T06:34:23.445Z,2282.79437
2023-01-02T06:49:25.556Z,2328.41059
2023-01-02T07:04:27.635Z,2365.4021
2023-01-02T07:19:29.557Z,2418.77307
2023-01-02T07:34:31.443Z,2361.23399
2023-01-02T07:49:33.352Z,2425.33988
2023-01-02T08:04:35.381Z,2509.36381
2023-01-02T08:19:37.381Z,2414.41493
2023-01-02T08:34:39.307Z,2123.61382
2023-01-02T08:49:41.191Z,2082.36258
2023-01-02T09:04:43.138Z,2038.02331
2023-01-02T09:19:45.076Z,2013.52417
2023-01-02T09:34:47.019Z,2033.38442
2023-01-02T09:49:48.990Z,2097.02711
2023-01-02T10:04:50.899Z,2133.75847
2023-01-02T10:19:52.844Z,2149.15848
2023-01-02T10:34:54.831Z,2128.67405
2023-01-02T10:49:56.742Z,2033.38442
2023-01-02T11:04:58.649Z,2008.996
2023-01-02T11:20:00.723Z,2033.38442
2023-01-02T11:35:02.622Z,2097.02711
2023-01-02T11:50:04.535Z,2184.18958
2023-01-02T12:05:06.469Z,2214.87654
2023-01-02T12:20:08.394Z,2294.52106
2023-01-02T12:35:10.453Z,2373.78262
2023-01-02T12:50:12.359Z,2414.41493
2023-01-02T13:05:14.498Z,2470.0466
2023-01-02T13:20:16.405Z,2552.38147
2023-01-02T13:35:18.324Z,2562.14201
2023-01-02T13:50:20.317Z,2521.16702
2023-01-02T14:05:22.230Z,2490.70683
2023-01-02T14:20:24.220Z,2456.46247
2023-01-02T14:35:26.133Z,2095.38752
2023-01-02T14:50:28.189Z,2177.0923
2023-01-02T15:05:30.128Z,2278.91207
2023-01-02T15:20:32.158Z,2348.81734
2023-01-02T15:35:34.097Z,2418.77307
2023-01-02T15:50:36.071Z,2500.00051
2023-01-02T16:05:38.098Z,2576.92359
2023-01-02T16:20:40.157Z,2635.20209
2023-01-02T16:35:42.061Z,2619.74636
2023-01-02T16:50:43.984Z,2571.97748
2023-01-02T17:05:45.935Z,2562.14201
2023-01-02T17:21:03.591Z,2559.69488
2023-01-02T17:36:05.505Z,2669.32323
2023-01-02T17:51:07.581Z,2774.32765
2023-01-02T18:06:09.597Z,2762.88712
2023-01-02T18:21:11.530Z,2698.89277
2023-01-02T18:36:13.456Z,2656.09566
2023-01-02T18:51:15.434Z,2642.99855
2023-01-02T19:06:17.400Z,2637.79579
2023-01-02T19:21:19.302Z,2671.98457
2023-01-02T19:36:21.217Z,2777.2026
2023-01-02T19:51:23.124Z,2919.39051
2023-01-02T20:06:25.072Z,2881.72096
2023-01-02T20:21:27.017Z,2945.05548
2023-01-02T20:36:28.959Z,2935.37841
2023-01-02T20:51:30.888Z,2712.55113
2023-01-02T21:06:32.787Z,2614.63466
2023-01-02T21:21:34.737Z,2723.57776
2023-01-02T21:36:36.702Z,2729.12476
2023-01-02T21:51:38.653Z,2803.34781
2023-01-02T22:06:57.126Z,2788.76223
2023-01-02T22:22:23.124Z,2794.57821
2023-01-02T22:37:25.024Z,2723.57776
2023-01-02T22:52:26.962Z,2635.20209
2023-01-02T23:07:29.038Z,2545.10973
2023-01-02T23:22:30.976Z,2567.05033
2023-01-02T23:37:32.877Z,2567.05033
2023-01-02T23:52:34.827Z,2571.97748
