createdAt,value
2019-02-24T00:00:32.459Z,103613.73
2019-02-24T00:01:38.616Z,103609.47
2019-02-24T00:02:40.831Z,103604.62
2019-02-24T00:03:46.026Z,103606.50
2019-02-24T00:04:48.227Z,103612.07
2019-02-24T00:05:50.409Z,103608.85
2019-02-24T00:06:52.632Z,103608.85
2019-02-24T00:07:54.867Z,103614.67
2019-02-24T00:08:57.073Z,103606.50
2019-02-24T00:10:00.300Z,103613.73
2019-02-24T00:11:02.469Z,103609.83
2019-02-24T00:12:04.666Z,103612.44
2019-02-24T00:13:06.893Z,103612.76
2019-02-24T00:14:09.104Z,103612.07
2019-02-24T00:15:13.390Z,103604.27
2019-02-24T00:16:15.589Z,103615.25
2019-02-24T00:17:18.074Z,103616.92
2019-02-24T00:18:20.298Z,103615.98
2019-02-24T00:19:22.501Z,103621.77
2019-02-24T00:20:24.712Z,103620.47
2019-02-24T00:21:26.914Z,103617.64
2019-02-24T00:22:29.108Z,103622.70
2019-02-24T00:23:31.339Z,103613.02
2019-02-24T00:24:33.536Z,103620.47
2019-02-24T00:25:38.714Z,103616.92
2019-02-24T00:26:40.922Z,103613.37
2019-02-24T00:27:43.119Z,103614.67
2019-02-24T00:28:45.363Z,103616.92
2019-02-24T00:29:47.573Z,103615.72
2019-02-24T00:30:49.780Z,103607.80
2019-02-24T00:31:51.980Z,103618.58
2019-02-24T00:32:55.545Z,103620.83
2019-02-24T00:33:57.716Z,103619.16
2019-02-24T00:34:59.904Z,103619.16
2019-02-24T00:36:02.102Z,103618.58
2019-02-24T00:37:04.460Z,103625.67
2019-02-24T00:38:06.670Z,103618.22
2019-02-24T00:39:08.888Z,103615.98
2019-02-24T00:40:11.097Z,103616.34
2019-02-24T00:41:13.305Z,103613.73
2019-02-24T00:42:15.507Z,103611.45
2019-02-24T00:43:17.698Z,103605.30
2019-02-24T00:44:19.845Z,103613.37
2019-02-24T00:45:22.033Z,103603.64
2019-02-24T00:46:26.628Z,103599.41
2019-02-24T00:47:28.843Z,103594.20
2019-02-24T00:48:31.052Z,103593.23
2019-02-24T00:49:36.410Z,103596.81
2019-02-24T00:50:38.615Z,103597.39
2019-02-24T00:51:40.816Z,103595.51
2019-02-24T00:52:43.014Z,103598.11
2019-02-24T00:53:45.412Z,103602.34
2019-02-24T00:54:47.649Z,103598.11
2019-02-24T00:55:49.860Z,103600.10
2019-02-24T00:56:52.065Z,103600.36
2019-02-24T00:57:54.274Z,103605.92
2019-02-24T00:58:56.473Z,103602.34
2019-02-24T00:59:58.705Z,103600.10
2019-02-24T01:01:00.915Z,103602.70
2019-02-24T01:02:03.111Z,103611.12
2019-02-24T01:03:05.317Z,103607.91
2019-02-24T01:04:07.515Z,103610.16
2019-02-24T01:05:09.747Z,103610.77
2019-02-24T01:06:12.082Z,103614.06
2019-02-24T01:07:14.284Z,103605.56
2019-02-24T01:08:16.491Z,103603.31
2019-02-24T01:09:18.695Z,103601.04
2019-02-24T01:10:20.929Z,103606.25
2019-02-24T01:11:23.131Z,103598.58
2019-02-24T01:12:25.345Z,103604.37
2019-02-24T01:13:27.534Z,103591.34
2019-02-24T01:14:29.754Z,103596.55
2019-02-24T01:15:31.990Z,103596.20
2019-02-24T01:16:34.191Z,103594.31
2019-02-24T01:17:36.391Z,103592.29
2019-02-24T01:18:38.633Z,103590.05
2019-02-24T01:19:40.843Z,103586.14
2019-02-24T01:20:43.183Z,103592.29
2019-02-24T01:21:45.375Z,103586.14
2019-02-24T01:22:47.573Z,103588.38
2019-02-24T01:23:49.765Z,103585.42
2019-02-24T01:24:51.968Z,103590.77
2019-02-24T01:25:54.187Z,103585.20
2019-02-24T01:26:56.382Z,103582.95
2019-02-24T01:27:58.600Z,103578.33
2019-02-24T01:29:00.803Z,103572.18
2019-02-24T01:30:03.010Z,103572.76
2019-02-24T01:31:05.240Z,103571.09
2019-02-24T01:32:07.434Z,103571.45
2019-02-24T01:33:09.654Z,103572.08
2019-02-24T01:34:11.847Z,103569.80
2019-02-24T01:35:14.055Z,103574.68
2019-02-24T01:36:16.277Z,103569.47
2019-02-24T01:37:18.511Z,103571.09
2019-02-24T01:38:20.705Z,103570.52
2019-02-24T01:39:22.915Z,103571.82
2019-02-24T01:40:25.115Z,103569.80
2019-02-24T01:41:27.334Z,103570.52
2019-02-24T01:42:29.536Z,103562.34
2019-02-24T01:43:31.737Z,103570.16
2019-02-24T01:44:33.947Z,103573.13
2019-02-24T01:45:36.159Z,103568.85
2019-02-24T01:46:38.379Z,103568.49
2019-02-24T01:47:40.579Z,103564.95
2019-02-24T01:48:42.786Z,103561.05
2019-02-24T01:49:44.993Z,103557.86
2019-02-24T01:50:47.171Z,103555.25
2019-02-24T01:51:49.392Z,103551.71
2019-02-24T01:52:51.594Z,103548.75
2019-02-24T01:53:53.809Z,103551.93
2019-02-24T01:54:56.010Z,103552.30
2019-02-24T01:55:58.147Z,103546.14
2019-02-24T01:57:00.347Z,103540.94
2019-02-24T01:58:02.551Z,103539.63
2019-02-24T01:59:04.767Z,103540.22
2019-02-24T02:00:06.949Z,103534.42
2019-02-24T02:01:09.154Z,103537.97
2019-02-24T02:02:11.388Z,103534.06
2019-02-24T02:03:13.590Z,103535.95
2019-02-24T02:04:15.782Z,103533.70
2019-02-24T02:05:17.983Z,103537.97
2019-02-24T02:06:20.188Z,103539.27
2019-02-24T02:07:22.440Z,103535.63
2019-02-24T02:08:24.632Z,103533.12
2019-02-24T02:09:26.842Z,103528.86
2019-02-24T02:10:29.033Z,103532.19
2019-02-24T02:11:31.240Z,103521.41
2019-02-24T02:12:33.481Z,103520.69
2019-02-24T02:13:35.679Z,103519.38
2019-02-24T02:14:37.867Z,103515.84
2019-02-24T02:15:40.080Z,103525.89
2019-02-24T02:16:42.279Z,103520.47
2019-02-24T02:17:44.499Z,103516.56
2019-02-24T02:18:46.698Z,103520.11
2019-02-24T02:19:48.880Z,103512.66
2019-02-24T02:20:51.075Z,103514.90
2019-02-24T02:21:53.287Z,103514.90
2019-02-24T02:22:55.535Z,103508.39
2019-02-24T02:24:00.775Z,103501.52
2019-02-24T02:25:02.975Z,103498.34
2019-02-24T02:26:05.319Z,103498.55
2019-02-24T02:27:07.512Z,103491.47
2019-02-24T02:28:09.762Z,103491.47
2019-02-24T02:29:11.949Z,103491.83
2019-02-24T02:30:14.165Z,103494.44
2019-02-24T02:31:16.357Z,103494.28
2019-02-24T02:32:18.757Z,103495.01
2019-02-24T02:33:20.972Z,103493.12
2019-02-24T02:34:23.175Z,103495.38
2019-02-24T02:35:25.370Z,103495.38
2019-02-24T02:36:27.584Z,103497.98
2019-02-24T02:37:29.810Z,103498.55
2019-02-24T02:38:32.046Z,103498.19
2019-02-24T02:39:34.247Z,103496.67
2019-02-24T02:40:36.456Z,103502.82
2019-02-24T02:41:39.051Z,103500.58
2019-02-24T02:42:41.355Z,103501.88
2019-02-24T02:43:43.589Z,103501.16
2019-02-24T02:44:45.790Z,103494.80
2019-02-24T02:45:48.003Z,103499.28
2019-02-24T02:46:50.219Z,103492.77
2019-02-24T02:47:52.439Z,103496.31
2019-02-24T02:48:54.673Z,103496.31
2019-02-24T02:49:56.879Z,103499.28
2019-02-24T02:50:59.063Z,103499.28
2019-02-24T02:52:01.259Z,103493.85
2019-02-24T02:53:03.474Z,103496.67
2019-02-24T02:54:05.689Z,103495.73
2019-02-24T02:55:07.903Z,103492.41
2019-02-24T02:56:10.111Z,103492.41
2019-02-24T02:57:12.305Z,103488.86
2019-02-24T02:58:14.536Z,103489.44
2019-02-24T02:59:16.790Z,103490.16
2019-02-24T03:00:19.006Z,103490.74
2019-02-24T03:01:21.197Z,103489.44
2019-02-24T03:02:24.708Z,103489.08
2019-02-24T03:03:27.114Z,103485.42
2019-02-24T03:04:29.358Z,103480.58
2019-02-24T03:05:31.554Z,103481.88
2019-02-24T03:06:52.712Z,103479.28
2019-02-24T03:08:04.343Z,103475.95
2019-02-24T03:09:09.498Z,103473.70
2019-02-24T03:10:11.723Z,103475.59
2019-02-24T03:11:13.910Z,103480.44
2019-02-24T03:12:16.423Z,103473.56
2019-02-24T03:13:18.628Z,103473.20
2019-02-24T03:14:20.830Z,103472.26
2019-02-24T03:15:23.079Z,103464.81
2019-02-24T03:16:28.977Z,103467.05
2019-02-24T03:17:31.187Z,103461.48
2019-02-24T03:18:33.388Z,103457.22
2019-02-24T03:19:35.587Z,103454.61
2019-02-24T03:20:37.836Z,103454.25
2019-02-24T03:21:40.039Z,103453.31
2019-02-24T03:22:43.240Z,103455.19
2019-02-24T03:23:45.449Z,103448.46
2019-02-24T03:24:47.653Z,103444.92
2019-02-24T03:25:49.864Z,103449.04
2019-02-24T03:26:52.054Z,103451.06
2019-02-24T03:27:54.270Z,103449.04
2019-02-24T03:29:04.037Z,103445.13
2019-02-24T03:30:02.643Z,103445.50
2019-02-24T03:31:04.875Z,103447.73
2019-02-24T03:32:07.109Z,103434.72
2019-02-24T03:33:09.265Z,103437.33
2019-02-24T03:34:11.673Z,103436.75
2019-02-24T03:35:13.880Z,103438.62
2019-02-24T03:36:16.111Z,103447.37
2019-02-24T03:37:18.313Z,103443.83
2019-02-24T03:38:20.522Z,103445.50
2019-02-24T03:39:22.724Z,103446.44
2019-02-24T03:40:24.926Z,103454.46
2019-02-24T03:41:27.172Z,103451.86
2019-02-24T03:42:29.372Z,103457.06
2019-02-24T03:43:31.576Z,103452.58
2019-02-24T03:44:33.770Z,103457.43
2019-02-24T03:45:35.986Z,103454.46
2019-02-24T03:46:38.203Z,103451.28
2019-02-24T03:47:40.417Z,103452.58
2019-02-24T03:48:42.615Z,103452.00
2019-02-24T03:49:44.877Z,103453.88
2019-02-24T03:50:47.068Z,103448.67
2019-02-24T03:51:49.296Z,103452.58
2019-02-24T03:52:51.510Z,103447.52
2019-02-24T03:53:53.716Z,103446.22
2019-02-24T03:54:55.910Z,103445.86
2019-02-24T03:55:58.133Z,103450.48
2019-02-24T03:57:00.342Z,103457.58
2019-02-24T03:58:02.553Z,103457.94
2019-02-24T03:59:14.444Z,103457.94
2019-02-24T04:00:08.689Z,103457.58
2019-02-24T04:01:12.846Z,103453.81
2019-02-24T04:02:14.783Z,103459.75
2019-02-24T04:03:16.994Z,103457.72
2019-02-24T04:04:19.205Z,103461.27
2019-02-24T04:05:21.411Z,103462.20
2019-02-24T04:06:23.624Z,103460.69
2019-02-24T04:07:25.852Z,103460.55
2019-02-24T04:08:28.075Z,103459.60
2019-02-24T04:09:30.359Z,103464.81
2019-02-24T04:10:32.606Z,103468.35
2019-02-24T04:11:36.743Z,103461.27
2019-02-24T04:12:39.048Z,103463.94
2019-02-24T04:13:41.252Z,103461.48
2019-02-24T04:14:43.468Z,103464.45
2019-02-24T04:15:45.775Z,103452.37
2019-02-24T04:16:47.991Z,103450.70
2019-02-24T04:17:50.226Z,103454.97
2019-02-24T04:18:52.434Z,103452.37
2019-02-24T04:19:54.642Z,103453.31
2019-02-24T04:20:56.854Z,103461.48
2019-02-24T04:21:59.072Z,103462.42
2019-02-24T04:23:01.311Z,103460.03
2019-02-24T04:24:05.823Z,103462.06
2019-02-24T04:25:08.054Z,103464.66
2019-02-24T04:26:10.266Z,103467.84
2019-02-24T04:27:12.470Z,103476.23
2019-02-24T04:28:14.668Z,103481.80
2019-02-24T04:29:24.483Z,103487.95
2019-02-24T04:30:20.793Z,103487.59
2019-02-24T04:31:22.983Z,103492.22
2019-02-24T04:32:25.202Z,103492.80
2019-02-24T04:33:27.432Z,103493.38
2019-02-24T04:34:29.743Z,103486.66
2019-02-24T04:35:31.945Z,103481.44
2019-02-24T04:36:34.166Z,103474.94
2019-02-24T04:37:36.388Z,103473.99
2019-02-24T04:38:38.708Z,103467.84
2019-02-24T04:39:40.906Z,103472.69
2019-02-24T04:40:43.127Z,103474.36
2019-02-24T04:41:45.432Z,103478.27
2019-02-24T04:42:47.637Z,103473.05
2019-02-24T04:43:49.837Z,103472.11
2019-02-24T04:44:52.449Z,103472.11
2019-02-24T04:45:54.742Z,103465.24
2019-02-24T04:46:57.074Z,103465.03
2019-02-24T04:47:59.299Z,103465.03
2019-02-24T04:49:03.909Z,103468.20
2019-02-24T04:50:06.130Z,103465.97
2019-02-24T04:51:08.346Z,103466.33
2019-02-24T04:52:10.579Z,103466.33
2019-02-24T04:53:12.776Z,103471.53
2019-02-24T04:54:14.990Z,103475.66
2019-02-24T04:55:17.255Z,103477.69
2019-02-24T04:56:20.482Z,103484.19
2019-02-24T04:57:22.702Z,103482.89
2019-02-24T04:58:26.109Z,103485.13
2019-02-24T04:59:34.756Z,103485.86
2019-02-24T05:00:32.199Z,103482.31
2019-02-24T05:01:34.433Z,103487.73
2019-02-24T05:02:36.850Z,103484.92
2019-02-24T05:03:39.353Z,103485.64
2019-02-24T05:04:41.649Z,103489.19
2019-02-24T05:05:43.871Z,103484.19
2019-02-24T05:06:46.337Z,103487.88
2019-02-24T05:07:48.543Z,103487.52
2019-02-24T05:08:50.791Z,103489.91
2019-02-24T05:09:53.011Z,103485.64
2019-02-24T05:10:55.285Z,103478.55
2019-02-24T05:11:57.449Z,103475.01
2019-02-24T05:12:59.700Z,103474.07
2019-02-24T05:14:01.946Z,103474.28
2019-02-24T05:15:04.162Z,103474.28
2019-02-24T05:16:06.372Z,103474.64
2019-02-24T05:17:08.594Z,103476.31
2019-02-24T05:18:10.803Z,103471.47
2019-02-24T05:19:13.137Z,103472.41
2019-02-24T05:20:15.353Z,103471.47
2019-02-24T05:21:17.576Z,103472.16
2019-02-24T05:22:19.802Z,103473.45
2019-02-24T05:23:22.037Z,103478.55
2019-02-24T05:24:26.344Z,103472.16
2019-02-24T05:25:31.579Z,103478.66
2019-02-24T05:26:33.793Z,103477.03
2019-02-24T05:27:36.018Z,103477.36
2019-02-24T05:28:38.290Z,103474.44
2019-02-24T05:29:45.836Z,103471.58
2019-02-24T05:30:46.682Z,103474.07
2019-02-24T05:31:48.887Z,103468.25
2019-02-24T05:32:51.099Z,103470.85
2019-02-24T05:33:53.299Z,103475.38
2019-02-24T05:34:55.541Z,103482.24
2019-02-24T05:35:57.757Z,103482.93
2019-02-24T05:36:59.957Z,103487.78
2019-02-24T05:38:02.158Z,103489.44
2019-02-24T05:39:04.444Z,103490.05
2019-02-24T05:40:06.674Z,103490.27
2019-02-24T05:41:08.871Z,103495.27
2019-02-24T05:42:11.085Z,103486.15
2019-02-24T05:43:13.286Z,103482.56
2019-02-24T05:44:15.499Z,103479.97
2019-02-24T05:45:17.733Z,103481.27
2019-02-24T05:46:19.925Z,103484.84
2019-02-24T05:47:22.139Z,103480.33
2019-02-24T05:48:24.344Z,103472.88
2019-02-24T05:49:29.563Z,103475.12
2019-02-24T05:50:32.095Z,103471.22
2019-02-24T05:51:34.317Z,103473.13
2019-02-24T05:52:36.561Z,103479.28
2019-02-24T05:53:38.778Z,103478.34
2019-02-24T05:54:40.980Z,103482.24
2019-02-24T05:55:43.223Z,103488.97
2019-02-24T05:56:45.428Z,103490.84
2019-02-24T05:57:47.634Z,103494.75
2019-02-24T05:58:49.846Z,103494.75
2019-02-24T05:59:55.255Z,103492.16
2019-02-24T06:00:56.053Z,103490.13
2019-02-24T06:01:58.263Z,103494.25
2019-02-24T06:03:00.489Z,103479.56
2019-02-24T06:04:02.697Z,103476.96
2019-02-24T06:05:04.922Z,103476.59
2019-02-24T06:06:09.672Z,103474.94
2019-02-24T06:07:11.882Z,103474.57
2019-02-24T06:08:14.086Z,103479.20
2019-02-24T06:09:16.313Z,103478.11
2019-02-24T06:10:18.539Z,103479.05
2019-02-24T06:11:20.771Z,103475.73
2019-02-24T06:12:24.781Z,103480.94
2019-02-24T06:13:27.012Z,103484.48
2019-02-24T06:14:29.209Z,103482.45
2019-02-24T06:15:31.412Z,103491.56
2019-02-24T06:16:33.642Z,103490.48
2019-02-24T06:17:35.845Z,103485.42
2019-02-24T06:18:38.054Z,103482.09
2019-02-24T06:19:40.254Z,103485.05
2019-02-24T06:20:42.456Z,103484.48
2019-02-24T06:21:44.677Z,103490.27
2019-02-24T06:22:46.903Z,103489.33
2019-02-24T06:23:50.889Z,103488.74
2019-02-24T06:24:53.108Z,103484.84
2019-02-24T06:25:55.303Z,103490.05
2019-02-24T06:26:57.554Z,103503.06
2019-02-24T06:27:59.788Z,103507.91
2019-02-24T06:29:01.980Z,103516.81
2019-02-24T06:30:05.305Z,103524.98
2019-02-24T06:31:08.093Z,103528.89
2019-02-24T06:32:10.314Z,103529.26
2019-02-24T06:33:12.538Z,103519.56
2019-02-24T06:34:14.762Z,103511.75
2019-02-24T06:35:16.982Z,103508.20
2019-02-24T06:36:19.213Z,103511.90
2019-02-24T06:37:21.478Z,103514.14
2019-02-24T06:38:23.665Z,103507.41
2019-02-24T06:39:27.146Z,103500.33
2019-02-24T06:40:29.302Z,103496.78
2019-02-24T06:41:31.526Z,103500.91
2019-02-24T06:42:33.860Z,103500.33
2019-02-24T06:43:36.054Z,103502.35
2019-02-24T06:44:38.257Z,103500.69
2019-02-24T06:45:41.556Z,103496.20
2019-02-24T06:46:43.760Z,103485.42
2019-02-24T06:47:45.994Z,103479.28
2019-02-24T06:48:48.212Z,103480.22
2019-02-24T06:49:50.414Z,103481.88
2019-02-24T06:51:04.244Z,103488.14
2019-02-24T06:52:06.476Z,103496.89
2019-02-24T06:53:10.797Z,103502.09
2019-02-24T06:54:12.998Z,103513.81
2019-02-24T06:55:15.210Z,103512.52
2019-02-24T06:56:17.424Z,103511.94
2019-02-24T06:57:19.629Z,103510.27
2019-02-24T06:58:21.842Z,103502.82
2019-02-24T06:59:24.297Z,103501.16
2019-02-24T07:00:26.495Z,103501.52
2019-02-24T07:01:28.692Z,103496.67
2019-02-24T07:02:30.894Z,103501.30
2019-02-24T07:03:33.120Z,103500.94
2019-02-24T07:04:35.349Z,103506.72
2019-02-24T07:05:37.558Z,103510.99
2019-02-24T07:06:39.848Z,103514.54
2019-02-24T07:07:42.058Z,103511.36
2019-02-24T07:08:44.278Z,103510.41
2019-02-24T07:09:46.505Z,103513.38
2019-02-24T07:10:48.716Z,103516.92
2019-02-24T07:11:50.924Z,103512.66
2019-02-24T07:12:53.128Z,103515.26
2019-02-24T07:13:55.351Z,103511.72
2019-02-24T07:14:57.594Z,103516.20
2019-02-24T07:15:59.907Z,103513.02
2019-02-24T07:17:02.117Z,103514.90
2019-02-24T07:18:04.344Z,103521.98
2019-02-24T07:19:06.574Z,103521.77
2019-02-24T07:20:08.778Z,103523.07
2019-02-24T07:21:10.987Z,103524.73
2019-02-24T07:22:13.211Z,103526.03
2019-02-24T07:23:15.390Z,103522.13
2019-02-24T07:24:17.614Z,103527.34
2019-02-24T07:25:19.824Z,103531.61
2019-02-24T07:26:22.531Z,103538.11
2019-02-24T07:27:24.740Z,103542.95
2019-02-24T07:28:26.959Z,103547.45
2019-02-24T07:29:29.198Z,103547.08
2019-02-24T07:30:31.418Z,103537.97
2019-02-24T07:31:33.644Z,103539.63
2019-02-24T07:32:35.859Z,103533.48
2019-02-24T07:33:38.112Z,103537.75
2019-02-24T07:34:40.371Z,103548.39
2019-02-24T07:35:42.590Z,103547.45
2019-02-24T07:36:44.809Z,103542.95
2019-02-24T07:37:47.013Z,103541.30
2019-02-24T07:38:49.383Z,103544.13
2019-02-24T07:39:51.603Z,103538.70
2019-02-24T07:40:55.577Z,103549.69
2019-02-24T07:41:57.778Z,103552.30
2019-02-24T07:43:00.184Z,103549.69
2019-02-24T07:44:02.396Z,103548.02
2019-02-24T07:45:04.615Z,103545.78
2019-02-24T07:46:06.836Z,103535.73
2019-02-24T07:47:09.182Z,103536.45
2019-02-24T07:48:11.397Z,103532.19
2019-02-24T07:49:13.627Z,103529.22
2019-02-24T07:50:18.732Z,103532.77
2019-02-24T07:51:20.951Z,103531.46
2019-02-24T07:52:23.162Z,103532.41
2019-02-24T07:53:25.371Z,103528.86
2019-02-24T07:54:27.602Z,103532.77
2019-02-24T07:55:29.822Z,103523.29
2019-02-24T07:56:32.120Z,103525.53
2019-02-24T07:57:34.243Z,103518.45
2019-02-24T07:58:36.464Z,103516.78
2019-02-24T07:59:38.691Z,103508.61
2019-02-24T08:00:40.909Z,103502.09
2019-02-24T08:01:43.112Z,103504.48
2019-02-24T08:02:45.322Z,103519.38
2019-02-24T08:03:49.986Z,103517.72
2019-02-24T08:04:52.251Z,103512.52
2019-02-24T08:05:54.465Z,103519.38
2019-02-24T08:06:56.683Z,103512.88
2019-02-24T08:07:58.917Z,103508.61
2019-02-24T08:09:01.127Z,103513.12
2019-02-24T08:10:03.318Z,103507.67
2019-02-24T08:11:05.535Z,103507.67
2019-02-24T08:12:07.736Z,103502.46
2019-02-24T08:13:09.956Z,103500.22
2019-02-24T08:14:12.181Z,103499.49
2019-02-24T08:15:14.394Z,103495.59
2019-02-24T08:16:16.633Z,103495.84
2019-02-24T08:17:18.825Z,103496.20
2019-02-24T08:18:22.647Z,103494.90
2019-02-24T08:19:24.818Z,103494.90
2019-02-24T08:20:27.030Z,103489.69
2019-02-24T08:21:29.228Z,103491.36
2019-02-24T08:22:31.421Z,103491.94
2019-02-24T08:23:33.717Z,103501.05
2019-02-24T08:24:35.932Z,103504.02
2019-02-24T08:25:38.126Z,103518.91
2019-02-24T08:26:40.345Z,103517.61
2019-02-24T08:27:42.565Z,103516.89
2019-02-24T08:28:44.770Z,103511.68
2019-02-24T08:29:47.491Z,103506.83
2019-02-24T08:30:49.728Z,103501.98
2019-02-24T08:31:53.037Z,103515.22
2019-02-24T08:32:55.288Z,103523.98
2019-02-24T08:33:57.506Z,103526.22
2019-02-24T08:34:59.734Z,103532.36
2019-02-24T08:36:01.987Z,103538.30
2019-02-24T08:37:04.219Z,103536.05
2019-02-24T08:38:06.427Z,103534.39
2019-02-24T08:39:08.755Z,103530.70
2019-02-24T08:40:10.979Z,103528.46
2019-02-24T08:41:13.198Z,103534.61
2019-02-24T08:42:15.398Z,103529.55
2019-02-24T08:43:19.930Z,103538.87
2019-02-24T08:44:22.348Z,103535.33
2019-02-24T08:45:24.674Z,103541.48
2019-02-24T08:46:26.893Z,103535.91
2019-02-24T08:47:29.151Z,103543.36
2019-02-24T08:48:31.370Z,103539.09
2019-02-24T08:49:33.708Z,103545.24
2019-02-24T08:50:35.962Z,103534.25
2019-02-24T08:51:38.147Z,103539.45
2019-02-24T08:52:40.359Z,103537.07
2019-02-24T08:53:42.568Z,103537.79
2019-02-24T08:54:47.760Z,103540.03
2019-02-24T08:55:50.001Z,103540.03
2019-02-24T08:56:52.184Z,103538.37
2019-02-24T08:57:54.392Z,103534.47
2019-02-24T08:58:56.615Z,103540.03
2019-02-24T08:59:58.862Z,103540.97
2019-02-24T09:01:01.082Z,103539.31
2019-02-24T09:02:03.275Z,103538.37
2019-02-24T09:03:05.558Z,103535.41
2019-02-24T09:04:07.769Z,103539.31
2019-02-24T09:05:10.021Z,103538.73
2019-02-24T09:06:12.228Z,103535.05
2019-02-24T09:07:14.430Z,103531.86
2019-02-24T09:08:16.638Z,103524.41
2019-02-24T09:09:18.856Z,103529.26
2019-02-24T09:10:21.084Z,103529.83
2019-02-24T09:11:23.352Z,103535.05
2019-02-24T09:12:25.562Z,103525.56
2019-02-24T09:13:27.770Z,103525.92
2019-02-24T09:14:30.201Z,103525.56
2019-02-24T09:15:32.430Z,103519.05
2019-02-24T09:16:34.649Z,103521.66
2019-02-24T09:17:36.855Z,103520.36
2019-02-24T09:18:42.079Z,103519.42
2019-02-24T09:19:44.311Z,103519.63
2019-02-24T09:20:46.523Z,103519.20
2019-02-24T09:21:48.722Z,103516.45
2019-02-24T09:22:50.942Z,103510.87
2019-02-24T09:23:53.146Z,103504.16
2019-02-24T09:24:55.360Z,103501.19
2019-02-24T09:25:57.600Z,103505.09
2019-02-24T09:26:59.829Z,103506.40
2019-02-24T09:28:02.042Z,103503.43
2019-02-24T09:29:04.360Z,103503.43
2019-02-24T09:30:06.570Z,103505.31
2019-02-24T09:31:08.783Z,103497.86
2019-02-24T09:32:10.999Z,103493.59
2019-02-24T09:33:13.201Z,103496.56
2019-02-24T09:34:15.628Z,103500.10
2019-02-24T09:35:17.843Z,103503.65
2019-02-24T09:36:20.039Z,103504.59
2019-02-24T09:37:22.242Z,103504.59
2019-02-24T09:38:24.440Z,103503.65
2019-02-24T09:39:26.646Z,103504.95
2019-02-24T09:40:28.858Z,103512.98
2019-02-24T09:41:31.069Z,103512.04
2019-02-24T09:42:33.299Z,103512.04
2019-02-24T09:43:35.608Z,103511.09
2019-02-24T09:44:37.814Z,103510.02
2019-02-24T09:45:40.050Z,103509.07
2019-02-24T09:46:42.252Z,103509.69
2019-02-24T09:47:47.057Z,103506.61
2019-02-24T09:48:48.303Z,103506.83
2019-02-24T09:49:50.513Z,103505.53
2019-02-24T09:50:52.727Z,103510.73
2019-02-24T09:51:54.941Z,103508.70
2019-02-24T09:52:57.159Z,103509.07
2019-02-24T09:53:59.363Z,103505.16
2019-02-24T09:55:01.577Z,103510.98
2019-02-24T09:56:03.793Z,103509.07
2019-02-24T09:57:09.116Z,103511.67
2019-02-24T09:58:11.439Z,103515.95
2019-02-24T09:59:13.614Z,103518.80
2019-02-24T10:00:16.018Z,103519.74
2019-02-24T10:01:18.239Z,103519.13
2019-02-24T10:02:20.463Z,103521.41
2019-02-24T10:03:22.663Z,103518.80
2019-02-24T10:04:24.867Z,103522.70
2019-02-24T10:05:27.109Z,103525.89
2019-02-24T10:06:29.333Z,103521.41
2019-02-24T10:07:31.525Z,103522.34
2019-02-24T10:08:33.729Z,103517.14
2019-02-24T10:09:35.939Z,103516.20
2019-02-24T10:10:38.157Z,103518.08
2019-02-24T10:11:40.391Z,103517.72
2019-02-24T10:12:42.599Z,103515.47
2019-02-24T10:13:44.803Z,103514.75
2019-02-24T10:14:47.025Z,103516.41
2019-02-24T10:15:49.251Z,103520.68
2019-02-24T10:16:51.508Z,103518.44
2019-02-24T10:17:53.777Z,103523.86
2019-02-24T10:18:56.022Z,103522.92
2019-02-24T10:19:58.251Z,103523.50
2019-02-24T10:21:00.492Z,103522.92
2019-02-24T10:22:02.703Z,103528.71
2019-02-24T10:23:04.897Z,103527.77
2019-02-24T10:24:07.107Z,103528.13
2019-02-24T10:25:09.327Z,103527.41
2019-02-24T10:26:11.585Z,103529.07
2019-02-24T10:27:13.740Z,103528.71
2019-02-24T10:28:15.944Z,103532.62
2019-02-24T10:29:18.153Z,103539.48
2019-02-24T10:30:20.384Z,103534.86
2019-02-24T10:31:22.604Z,103531.31
2019-02-24T10:32:24.869Z,103530.02
2019-02-24T10:33:27.087Z,103537.83
2019-02-24T10:34:29.303Z,103536.52
2019-02-24T10:35:31.539Z,103533.92
2019-02-24T10:36:33.765Z,103531.31
2019-02-24T10:37:35.972Z,103531.67
2019-02-24T10:38:38.174Z,103537.10
2019-02-24T10:39:40.387Z,103537.47
2019-02-24T10:40:42.619Z,103540.06
2019-02-24T10:41:44.834Z,103544.55
2019-02-24T10:42:47.031Z,103547.88
2019-02-24T10:43:49.243Z,103553.31
2019-02-24T10:44:52.541Z,103554.03
2019-02-24T10:45:54.776Z,103549.77
2019-02-24T10:46:57.015Z,103552.73
2019-02-24T10:47:59.234Z,103551.64
2019-02-24T10:49:03.655Z,103538.41
2019-02-24T10:50:05.350Z,103543.98
2019-02-24T10:51:07.699Z,103549.19
2019-02-24T10:52:09.885Z,103551.79
2019-02-24T10:53:14.403Z,103555.91
2019-02-24T10:54:19.110Z,103557.22
2019-02-24T10:55:21.414Z,103547.52
2019-02-24T10:56:23.785Z,103537.10
2019-02-24T10:57:25.997Z,103534.86
2019-02-24T10:58:34.487Z,103535.80
2019-02-24T10:59:32.074Z,103548.45
2019-02-24T11:00:34.475Z,103546.22
2019-02-24T11:01:36.864Z,103549.77
2019-02-24T11:02:39.075Z,103550.70
2019-02-24T11:03:41.283Z,103551.42
2019-02-24T11:04:43.503Z,103547.73
2019-02-24T11:05:45.733Z,103545.34
2019-02-24T11:06:47.976Z,103546.80
2019-02-24T11:07:50.230Z,103549.98
2019-02-24T11:08:52.486Z,103548.31
2019-02-24T11:09:54.686Z,103548.89
2019-02-24T11:10:56.963Z,103554.10
2019-02-24T11:11:59.175Z,103545.56
2019-02-24T11:13:01.393Z,103546.50
2019-02-24T11:14:03.610Z,103544.63
2019-02-24T11:15:05.822Z,103553.02
2019-02-24T11:16:08.052Z,103555.84
2019-02-24T11:17:10.272Z,103549.69
2019-02-24T11:18:12.479Z,103552.30
2019-02-24T11:19:14.749Z,103554.17
2019-02-24T11:20:16.931Z,103555.48
2019-02-24T11:21:19.164Z,103553.45
2019-02-24T11:22:21.384Z,103550.84
2019-02-24T11:23:23.632Z,103546.58
2019-02-24T11:24:25.835Z,103548.85
2019-02-24T11:25:28.036Z,103548.13
2019-02-24T11:26:30.277Z,103550.73
2019-02-24T11:27:32.486Z,103547.77
2019-02-24T11:28:34.779Z,103555.22
2019-02-24T11:29:36.995Z,103544.22
2019-02-24T11:30:39.240Z,103542.20
2019-02-24T11:31:41.474Z,103540.89
2019-02-24T11:32:43.706Z,103540.89
2019-02-24T11:33:45.915Z,103536.62
2019-02-24T11:34:48.131Z,103540.89
2019-02-24T11:35:50.353Z,103537.20
2019-02-24T11:36:52.616Z,103534.95
2019-02-24T11:37:55.353Z,103538.87
2019-02-24T11:38:57.542Z,103539.08
2019-02-24T11:40:00.330Z,103542.05
2019-02-24T11:41:02.651Z,103540.02
2019-02-24T11:42:04.852Z,103535.53
2019-02-24T11:43:09.570Z,103531.27
2019-02-24T11:44:11.782Z,103536.84
2019-02-24T11:45:13.993Z,103537.78
2019-02-24T11:46:16.271Z,103542.63
2019-02-24T11:47:18.488Z,103537.41
2019-02-24T11:48:20.686Z,103533.88
2019-02-24T11:49:24.092Z,103528.30
2019-02-24T11:50:27.907Z,103527.00
2019-02-24T11:51:30.074Z,103523.45
2019-02-24T11:52:32.280Z,103532.20